datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,160.5,5.571,34.759,135.0,149.0,111.0,2147448768.0,2147539538.0,2147310482.0,2147623661.0,42865.0,7557.0,5.588
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,161.2,5.565,34.758,134.0,146.0,111.0,2147447744.0,2147541513.0,2147310555.0,2147616438.0,42865.0,7557.0,5.584
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,161.5,5.565,34.758,134.0,146.0,111.0,2147447744.0,2147541513.0,2147310555.0,2147616438.0,42865.0,7557.0,5.584
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,162.3,5.565,34.758,137.0,148.0,115.0,2147447241.0,2147540352.0,2147312137.0,2147615250.0,42861.0,7560.0,5.582
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,162.7,5.565,34.758,137.0,148.0,115.0,2147447241.0,2147540352.0,2147312137.0,2147615250.0,42861.0,7560.0,5.582
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,163.4,5.562,34.758,136.0,145.0,113.0,2147444635.0,2147538294.0,2147310756.0,2147612662.0,42860.0,7559.0,5.579
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,163.7,5.562,34.758,136.0,145.0,113.0,2147444635.0,2147538294.0,2147310756.0,2147612662.0,42860.0,7559.0,5.579
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,164.6,5.556,34.758,135.0,153.0,114.0,2147443136.0,2147539922.0,2147309714.0,2147612416.0,42863.0,7559.0,5.573
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,165.4,5.549,34.758,137.0,147.0,113.0,2147446308.0,2147537792.0,2147309056.0,2147607460.0,42858.0,7559.0,5.569
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,165.8,5.549,34.758,137.0,147.0,113.0,2147446308.0,2147537792.0,2147309056.0,2147607460.0,42858.0,7559.0,5.569
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,166.7,5.549,34.758,137.0,150.0,111.0,2147445869.0,2147538441.0,2147308772.0,2147603300.0,42857.0,7559.0,5.568
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,167.5,5.549,34.758,136.0,148.0,113.0,2147447232.0,2147538834.0,2147309101.0,2147601792.0,42857.0,7559.0,5.567
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,167.9,5.549,34.758,136.0,148.0,113.0,2147447232.0,2147538834.0,2147309101.0,2147601792.0,42857.0,7559.0,5.567
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,168.6,5.547,34.758,140.0,145.0,112.0,2147446134.0,2147540306.0,2147311405.0,2147601161.0,42854.0,7562.0,5.565
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,169.0,5.547,34.758,140.0,145.0,112.0,2147446134.0,2147540306.0,2147311405.0,2147601161.0,42854.0,7562.0,5.565
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,169.7,5.546,34.758,138.0,148.0,121.0,2147446674.0,2147540141.0,2147311588.0,2147595638.0,42854.0,7561.0,5.565
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,170.0,5.546,34.758,138.0,148.0,121.0,2147446674.0,2147540141.0,2147311588.0,2147595638.0,42854.0,7561.0,5.565
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,170.9,5.546,34.758,139.0,166.0,117.0,2147445577.0,2147541421.0,2147312045.0,2147595593.0,42853.0,7561.0,5.565
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,171.5,5.547,34.757,135.0,148.0,117.0,2147445577.0,2147541421.0,2147312045.0,2147595593.0,42850.0,7561.0,5.563
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,172.1,5.547,34.757,135.0,148.0,117.0,2147444928.0,2147539163.0,2147307766.0,2147589129.0,42850.0,7561.0,5.563
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,172.9,5.547,34.757,135.0,149.0,113.0,2147441088.0,2147542427.0,2147314642.0,2147579565.0,42848.0,7560.0,5.559
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,173.4,5.542,34.758,135.0,149.0,113.0,2147441088.0,2147542427.0,2147314642.0,2147579565.0,42848.0,7560.0,5.559
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,174.1,5.534,34.757,137.0,150.0,115.0,2147443501.0,2147537664.0,2147308050.0,2147585060.0,42843.0,7563.0,5.556
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,175.0,5.534,34.757,138.0,160.0,117.0,2147444160.0,2147538413.0,2147313764.0,2147588653.0,42843.0,7561.0,5.55
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,175.6,5.529,34.758,139.0,144.0,112.0,2147444160.0,2147538413.0,2147313764.0,2147588653.0,42846.0,7560.0,5.546
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,176.2,5.527,34.757,139.0,144.0,112.0,2147444288.0,2147534573.0,2147311643.0,2147585179.0,42846.0,7560.0,5.546
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,177.1,5.527,34.757,140.0,159.0,117.0,2147444864.0,2147541476.0,2147306770.0,2147584429.0,42839.0,7563.0,5.546
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,177.5,5.527,34.757,140.0,159.0,117.0,2147444864.0,2147541476.0,2147306770.0,2147584429.0,42839.0,7563.0,5.546
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,178.3,5.526,34.757,138.0,150.0,112.0,2147442706.0,2147538093.0,2147312301.0,2147581595.0,42838.0,7561.0,5.545
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,179.2,5.526,34.757,141.0,141.0,110.0,2147446089.0,2147539501.0,2147314724.0,2147579318.0,42838.0,7562.0,5.544
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,180.3,5.525,34.757,142.0,152.0,138.0,2147442660.0,2147539657.0,2147309705.0,2147579529.0,42835.0,7562.0,5.543
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,180.5,5.525,34.757,142.0,152.0,138.0,2147442660.0,2147539657.0,2147309705.0,2147579529.0,42835.0,7562.0,5.543
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,181.6,5.522,34.756,138.0,143.0,111.0,2147439899.0,2147540836.0,2147316251.0,2147578148.0,42827.0,7563.0,5.539
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,182.5,5.519,34.757,137.0,156.0,114.0,2147442093.0,2147539382.0,2147313060.0,2147576164.0,42823.0,7560.0,5.537
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,183.4,5.518,34.757,140.0,152.0,111.0,2147443446.0,2147537956.0,2147311734.0,2147576137.0,42822.0,7563.0,5.535
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,183.7,5.518,34.757,140.0,152.0,111.0,2147443446.0,2147537956.0,2147311734.0,2147576137.0,42822.0,7563.0,5.535
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,184.7,5.516,34.757,142.0,152.0,114.0,2147442541.0,2147540333.0,2147310948.0,2147577837.0,42817.0,7563.0,5.532
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,185.4,5.514,34.756,142.0,148.0,112.0,2147442541.0,2147540333.0,2147310948.0,2147577837.0,42817.0,7562.0,5.53
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,186.0,5.513,34.756,142.0,148.0,112.0,2147440731.0,2147542738.0,2147311890.0,2147571291.0,42817.0,7562.0,5.53
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,186.9,5.513,34.756,145.0,161.0,119.0,2147441993.0,2147540288.0,2147311616.0,2147566637.0,42814.0,7564.0,5.524
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,187.4,5.505,34.755,145.0,161.0,119.0,2147441993.0,2147540288.0,2147311616.0,2147566637.0,42814.0,7564.0,5.524
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,188.2,5.502,34.756,143.0,147.0,112.0,2147444333.0,2147539236.0,2147312539.0,2147572781.0,42811.0,7563.0,5.521
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,189.1,5.501,34.756,144.0,149.0,116.0,2147445275.0,2147541238.0,2147308955.0,2147571730.0,42812.0,7564.0,5.519
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,190.3,5.498,34.755,143.0,154.0,116.0,2147444242.0,2147536374.0,2147311835.0,2147567131.0,42813.0,7564.0,5.517
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,190.5,5.498,34.755,143.0,154.0,116.0,2147444242.0,2147536374.0,2147311835.0,2147567131.0,42813.0,7564.0,5.517
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,191.6,5.497,34.755,142.0,144.0,112.0,2147443693.0,2147541677.0,2147312749.0,2147566985.0,42814.0,7565.0,5.516
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,192.8,5.496,34.755,146.0,155.0,118.0,2147442742.0,2147542857.0,2147311533.0,2147567597.0,42813.0,7565.0,5.514
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,193.7,5.493,34.755,144.0,152.0,119.0,2147444973.0,2147540544.0,2147311277.0,2147567835.0,42814.0,7564.0,5.511
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,194.6,5.492,34.755,145.0,151.0,113.0,2147439826.0,2147538084.0,2147311570.0,2147563026.0,42816.0,7565.0,5.51
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,195.1,5.493,34.755,145.0,151.0,113.0,2147439826.0,2147538084.0,2147311570.0,2147563026.0,42816.0,7565.0,5.51
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,196.0,5.493,34.755,145.0,148.0,113.0,2147443053.0,2147541458.0,2147312000.0,2147559844.0,42818.0,7563.0,5.509
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,196.5,5.49,34.755,145.0,148.0,113.0,2147443053.0,2147541458.0,2147312000.0,2147559844.0,42818.0,7563.0,5.509
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,197.3,5.49,34.755,146.0,150.0,116.0,2147442093.0,2147537024.0,2147308772.0,2147562569.0,42820.0,7566.0,5.508
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,198.3,5.49,34.755,147.0,155.0,114.0,2147442834.0,2147539483.0,2147310144.0,2147566619.0,42822.0,7566.0,5.507
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,198.7,5.49,34.755,147.0,155.0,114.0,2147442834.0,2147539483.0,2147310144.0,2147566619.0,42822.0,7566.0,5.507
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,199.6,5.486,34.755,144.0,147.0,114.0,2147442194.0,2147542317.0,2147313417.0,2147562752.0,42825.0,7566.0,5.503
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,200.5,5.484,34.756,148.0,152.0,112.0,2147445476.0,2147538084.0,2147314880.0,2147561206.0,42824.0,7566.0,5.501
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,201.3,5.484,34.756,148.0,152.0,112.0,2147445476.0,2147538084.0,2147314880.0,2147561206.0,42831.0,7564.0,5.501
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,201.9,5.483,34.755,147.0,152.0,117.0,2147442889.0,2147540699.0,2147313920.0,2147563172.0,42831.0,7564.0,5.501
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,202.7,5.483,34.755,149.0,145.0,111.0,2147440667.0,2147541293.0,2147311597.0,2147565293.0,42836.0,7565.0,5.5
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,203.4,5.482,34.756,149.0,145.0,111.0,2147440667.0,2147541293.0,2147311597.0,2147565293.0,42838.0,7566.0,5.497
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,204.0,5.481,34.755,146.0,156.0,118.0,2147443684.0,2147538386.0,2147313801.0,2147563382.0,42838.0,7566.0,5.497
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,205.0,5.477,34.755,148.0,156.0,115.0,2147440996.0,2147537691.0,2147314962.0,2147560804.0,42845.0,7565.0,5.495
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,205.5,5.477,34.755,148.0,156.0,115.0,2147440996.0,2147537691.0,2147314962.0,2147560804.0,42845.0,7565.0,5.495
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,206.3,5.474,34.755,148.0,152.0,117.0,2147443638.0,2147541906.0,2147313325.0,2147563620.0,42852.0,7566.0,5.488
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,207.2,5.465,34.754,149.0,149.0,114.0,2147444470.0,2147539830.0,2147308708.0,2147562176.0,42862.0,7565.0,5.481
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,208.3,5.461,34.754,144.0,149.0,116.0,2147443419.0,2147542025.0,2147312091.0,2147559606.0,42874.0,7565.0,5.477
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,209.5,5.461,34.754,143.0,144.0,133.0,2147442203.0,2147537526.0,2147314304.0,2147560795.0,42887.0,7563.0,5.477
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,210.6,5.46,34.754,145.0,145.0,114.0,2147444790.0,2147537581.0,2147313408.0,2147560274.0,42899.0,7566.0,5.474
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,211.3,5.459,34.754,145.0,145.0,114.0,2147444790.0,2147537581.0,2147313408.0,2147560274.0,42915.0,7565.0,5.472
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,212.0,5.459,34.754,146.0,236.0,219.0,2147445787.0,2147539748.0,2147311085.0,2147561252.0,42915.0,7565.0,5.472
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,212.8,5.459,34.754,144.0,150.0,112.0,2147444141.0,2147540370.0,2147311908.0,2147564086.0,42935.0,7564.0,5.468
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,213.4,5.459,34.753,144.0,150.0,112.0,2147444141.0,2147540370.0,2147311908.0,2147564086.0,42935.0,7564.0,5.468
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,214.2,5.452,34.752,146.0,152.0,114.0,2147442313.0,2147538413.0,2147313124.0,2147560566.0,42952.0,7563.0,5.463
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,215.2,5.426,34.754,133.0,143.0,106.0,2147444068.0,2147541988.0,2147311899.0,2147560594.0,42971.0,7564.0,5.435
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,215.6,5.426,34.754,133.0,143.0,106.0,2147444068.0,2147541988.0,2147311899.0,2147560594.0,42971.0,7564.0,5.435
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,216.6,5.413,34.754,129.0,142.0,108.0,2147443894.0,2147539968.0,2147312722.0,2147564214.0,42979.0,7564.0,5.418
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,217.4,5.401,34.753,129.0,142.0,108.0,2147439286.0,2147542445.0,2147314505.0,2147560064.0,42983.0,7562.0,5.405
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,217.8,5.401,34.753,131.0,143.0,109.0,2147439286.0,2147542445.0,2147314505.0,2147560064.0,42983.0,7562.0,5.405
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,218.7,5.396,34.752,131.0,142.0,108.0,2147438939.0,2147541677.0,2147314157.0,2147562797.0,42991.0,7563.0,5.397
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,219.2,5.387,34.752,131.0,142.0,108.0,2147438939.0,2147541677.0,2147314157.0,2147562797.0,42991.0,7563.0,5.397
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,219.9,5.387,34.752,133.0,140.0,106.0,2147443309.0,2147537984.0,2147314761.0,2147560841.0,43000.0,7562.0,5.371
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,220.3,5.364,34.749,133.0,140.0,106.0,2147443309.0,2147537984.0,2147314761.0,2147560841.0,43000.0,7562.0,5.371
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,221.3,5.343,34.746,131.0,144.0,111.0,2147440384.0,2147542683.0,2147312100.0,2147558930.0,43018.0,7563.0,5.345
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,221.6,5.342,34.747,131.0,144.0,111.0,2147440384.0,2147542683.0,2147312100.0,2147558930.0,43018.0,7563.0,5.345
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,222.5,5.327,34.744,128.0,144.0,111.0,2147441755.0,2147543341.0,2147313718.0,2147559872.0,43035.0,7562.0,5.332
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,223.4,5.254,34.742,114.0,143.0,108.0,2147443090.0,2147541942.0,2147311396.0,2147562706.0,43058.0,7563.0,5.264
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,223.9,5.254,34.742,114.0,143.0,108.0,2147443090.0,2147541942.0,2147311396.0,2147562706.0,43058.0,7563.0,5.264
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,224.8,5.24,34.741,108.0,138.0,110.0,2147440137.0,2147544292.0,2147315702.0,2147562880.0,43064.0,7562.0,5.253
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,225.5,5.229,34.741,108.0,138.0,110.0,2147444580.0,2147538934.0,2147313618.0,2147560694.0,43071.0,7563.0,5.24
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,226.0,5.229,34.741,103.0,130.0,103.0,2147444580.0,2147538934.0,2147313618.0,2147560694.0,43071.0,7563.0,5.24
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,226.5,5.221,34.74,103.0,130.0,103.0,2147444580.0,2147538934.0,2147313618.0,2147560694.0,43077.0,7563.0,5.237
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,227.1,5.221,34.74,102.0,127.0,101.0,2147440146.0,2147538560.0,2147310427.0,2147556681.0,43077.0,7563.0,5.237
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,228.1,5.219,34.741,119.0,128.0,100.0,2147441380.0,2147539026.0,2147311561.0,2147566619.0,43083.0,7561.0,5.234
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,228.6,5.219,34.741,119.0,128.0,100.0,2147441380.0,2147539026.0,2147311561.0,2147566619.0,43083.0,7561.0,5.234
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,229.5,5.218,34.741,98.0,124.0,99.0,2147443419.0,2147542235.0,2147311332.0,2147559625.0,43088.0,7560.0,5.233
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,230.3,5.216,34.74,98.0,124.0,99.0,2147440630.0,2147543451.0,2147315785.0,2147564224.0,43094.0,7560.0,5.23
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,230.7,5.216,34.74,94.0,120.0,98.0,2147440630.0,2147543451.0,2147315785.0,2147564224.0,43094.0,7560.0,5.23
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,231.5,5.214,34.741,94.0,120.0,98.0,2147443008.0,2147539364.0,2147312548.0,2147567122.0,43096.0,7561.0,5.23
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,231.9,5.214,34.741,97.0,144.0,100.0,2147443008.0,2147539364.0,2147312548.0,2147567122.0,43096.0,7561.0,5.23
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,232.6,5.215,34.74,97.0,144.0,100.0,2147437184.0,2147539849.0,2147311808.0,2147561792.0,43098.0,7562.0,5.23
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,233.1,5.215,34.741,96.0,124.0,101.0,2147437184.0,2147539849.0,2147311808.0,2147561792.0,43098.0,7562.0,5.23
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,234.0,5.215,34.741,95.0,126.0,102.0,2147443648.0,2147538733.0,2147311058.0,2147558939.0,43102.0,7559.0,5.229
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,234.5,5.215,34.74,95.0,126.0,102.0,2147443648.0,2147538733.0,2147311058.0,2147558939.0,43102.0,7559.0,5.229
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,235.2,5.215,34.74,98.0,128.0,102.0,2147442569.0,2147542683.0,2147316416.0,2147561051.0,43106.0,7558.0,5.228
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,235.7,5.213,34.741,98.0,128.0,102.0,2147442569.0,2147542683.0,2147316416.0,2147561051.0,43106.0,7558.0,5.228
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,236.5,5.213,34.741,94.0,123.0,100.0,2147442029.0,2147539757.0,2147314194.0,2147562322.0,43107.0,7555.0,5.227
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,237.1,5.214,34.741,94.0,123.0,100.0,2147442029.0,2147539757.0,2147314194.0,2147562322.0,43108.0,7553.0,5.226
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,237.7,5.214,34.741,94.0,123.0,100.0,2147440813.0,2147543076.0,2147313682.0,2147563931.0,43108.0,7553.0,5.226
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,238.3,5.213,34.741,93.0,127.0,98.0,2147440813.0,2147543076.0,2147313682.0,2147563931.0,43113.0,7551.0,5.223
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,239.0,5.211,34.741,95.0,125.0,101.0,2147442404.0,2147540251.0,2147315858.0,2147562441.0,43113.0,7551.0,5.223
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,239.6,5.211,34.741,95.0,125.0,101.0,2147442404.0,2147540251.0,2147315858.0,2147562441.0,43115.0,7547.0,5.222
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,240.2,5.211,34.741,93.0,124.0,100.0,2147441170.0,2147540434.0,2147314669.0,2147567122.0,43115.0,7547.0,5.222
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,241.2,5.211,34.741,93.0,124.0,100.0,2147439442.0,2147538724.0,2147312512.0,2147559213.0,43118.0,7544.0,5.221
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,241.5,5.211,34.741,92.0,122.0,98.0,2147439442.0,2147538724.0,2147312512.0,2147559213.0,43118.0,7544.0,5.221
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,242.4,5.21,34.741,92.0,122.0,98.0,2147442084.0,2147542153.0,2147312018.0,2147554459.0,43120.0,7538.0,5.218
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,243.1,5.209,34.741,92.0,125.0,100.0,2147442084.0,2147542153.0,2147312018.0,2147554459.0,43124.0,7532.0,5.214
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,243.6,5.209,34.741,92.0,125.0,100.0,2147440685.0,2147539977.0,2147311707.0,2147552539.0,43124.0,7532.0,5.214
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,244.4,5.205,34.741,89.0,121.0,100.0,2147440685.0,2147539977.0,2147311707.0,2147552539.0,43127.0,7524.0,5.21
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,244.8,5.205,34.741,89.0,121.0,100.0,2147439067.0,2147537133.0,2147311378.0,2147563181.0,43127.0,7524.0,5.21
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,245.6,5.205,34.741,88.0,120.0,99.0,2147439067.0,2147537133.0,2147311378.0,2147563181.0,43125.0,7518.0,5.204
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,246.3,5.198,34.741,87.0,117.0,98.0,2147444507.0,2147541174.0,2147309220.0,2147561078.0,43125.0,7518.0,5.204
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,246.9,5.198,34.741,87.0,117.0,98.0,2147444507.0,2147541174.0,2147309220.0,2147561078.0,43121.0,7510.0,5.202
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,247.6,5.198,34.742,86.0,122.0,110.0,2147441499.0,2147538962.0,2147310646.0,2147563072.0,43121.0,7510.0,5.202
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,248.6,5.198,34.742,86.0,122.0,110.0,2147441124.0,2147537572.0,2147308470.0,2147562944.0,43121.0,7503.0,5.202
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,249.3,5.199,34.742,84.0,113.0,98.0,2147441124.0,2147537572.0,2147308470.0,2147562944.0,43121.0,7503.0,5.202
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,250.6,5.199,34.742,86.0,122.0,98.0,2147442240.0,2147542957.0,2147312128.0,2147564297.0,43135.0,7505.0,5.202
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,251.8,5.199,34.742,90.0,122.0,100.0,2147440356.0,2147540470.0,2147311908.0,2147559433.0,43135.0,7505.0,5.202
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,253.0,5.199,34.743,89.0,118.0,98.0,2147441618.0,2147539108.0,2147310217.0,2147560676.0,43135.0,7505.0,5.202
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,254.3,5.199,34.743,86.0,122.0,97.0,2147439241.0,2147538422.0,2147311478.0,2147564772.0,43135.0,7505.0,5.202
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,255.5,5.201,34.743,85.0,124.0,97.0,2147442934.0,2147540160.0,2147313810.0,2147561746.0,43135.0,7505.0,5.202
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,256.7,5.201,34.743,84.0,117.0,97.0,2147440859.0,2147544338.0,2147309796.0,2147565522.0,43216.0,7503.0,5.233
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,258.0,5.201,34.743,88.0,125.0,97.0,2147439488.0,2147543972.0,2147312320.0,2147563236.0,43216.0,7503.0,5.233
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,259.2,5.201,34.743,86.0,117.0,96.0,2147442742.0,2147543716.0,2147312228.0,2147562898.0,43216.0,7503.0,5.233
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,260.5,5.231,34.75,88.0,114.0,96.0,2147439213.0,2147543058.0,2147313654.0,2147562642.0,43216.0,7503.0,5.233
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,261.7,5.231,34.75,89.0,120.0,100.0,2147441755.0,2147540160.0,2147313197.0,2147563282.0,43216.0,7503.0,5.233
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,263.1,5.231,34.75,86.0,117.0,96.0,2147441142.0,2147541065.0,2147313536.0,2147561536.0,43216.0,7503.0,5.233
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,264.4,5.231,34.75,85.0,121.0,97.0,2147441801.0,2147539986.0,2147313289.0,2147560109.0,43216.0,7503.0,5.233
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,265.1,5.231,34.75,89.0,119.0,99.0,2147441801.0,2147539986.0,2147313289.0,2147560109.0,43216.0,7503.0,5.233
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,266.1,5.231,34.749,89.0,119.0,99.0,2147439954.0,2147541403.0,2147313353.0,2147561371.0,43216.0,7503.0,5.233
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,267.4,5.231,34.749,87.0,120.0,114.0,2147441088.0,2147541760.0,2147314989.0,2147562898.0,43216.0,7503.0,5.233
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,268.7,5.231,34.749,88.0,117.0,97.0,2147441508.0,2147540882.0,2147310034.0,2147558372.0,43308.0,7504.0,5.241
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,269.9,5.231,34.749,86.0,121.0,99.0,2147443337.0,2147541394.0,2147311186.0,2147565266.0,43308.0,7504.0,5.241
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,271.0,5.237,34.751,87.0,119.0,96.0,2147439661.0,2147539090.0,2147310326.0,2147561334.0,43308.0,7504.0,5.241
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,271.9,5.237,34.751,89.0,118.0,100.0,2147441462.0,2147541650.0,2147308653.0,2147563218.0,43308.0,7504.0,5.241
