datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,180.4,6.543,34.788,58.0,99.0,90.0,2147434541.0,2147538925.0,2147311094.0,2147566464.0,43527.0,7606.0,6.558
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,181.0,6.543,34.788,60.0,97.0,88.0,2147433106.0,2147539053.0,2147312576.0,2147566646.0,43537.0,7606.0,6.531
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,181.3,6.516,34.791,60.0,97.0,88.0,2147433106.0,2147539053.0,2147312576.0,2147566646.0,43537.0,7606.0,6.531
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,182.0,6.516,34.791,60.0,101.0,87.0,2147434587.0,2147536027.0,2147312457.0,2147567122.0,43543.0,7607.0,6.525
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,182.4,6.51,34.789,60.0,101.0,87.0,2147434587.0,2147536027.0,2147312457.0,2147567122.0,43543.0,7607.0,6.525
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,183.0,6.51,34.789,60.0,99.0,91.0,2147433042.0,2147536256.0,2147310308.0,2147562505.0,43554.0,7607.0,6.516
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,183.5,6.507,34.788,60.0,99.0,91.0,2147433042.0,2147536256.0,2147310308.0,2147562505.0,43554.0,7607.0,6.516
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,184.3,6.478,34.787,60.0,105.0,90.0,2147434468.0,2147537481.0,2147310884.0,2147563940.0,43565.0,7606.0,6.491
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,184.5,6.478,34.787,60.0,105.0,90.0,2147434468.0,2147537481.0,2147310884.0,2147563940.0,43565.0,7606.0,6.491
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,185.4,6.443,34.786,60.0,104.0,91.0,2147434486.0,2147537792.0,2147312941.0,2147563894.0,43584.0,7608.0,6.458
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,186.2,6.434,34.786,61.0,100.0,88.0,2147436004.0,2147540013.0,2147311862.0,2147563291.0,43600.0,7608.0,6.449
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,186.7,6.434,34.786,61.0,100.0,88.0,2147436004.0,2147540013.0,2147311862.0,2147563291.0,43600.0,7608.0,6.449
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,187.5,6.418,34.785,62.0,102.0,93.0,2147433828.0,2147536347.0,2147309174.0,2147563053.0,43611.0,7606.0,6.438
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,187.7,6.418,34.785,62.0,102.0,93.0,2147433828.0,2147536347.0,2147309174.0,2147563053.0,43611.0,7606.0,6.438
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,188.6,6.417,34.785,61.0,104.0,91.0,2147433270.0,2147540708.0,2147315190.0,2147560896.0,43624.0,7607.0,6.437
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,189.4,6.417,34.785,62.0,104.0,91.0,2147437056.0,2147535296.0,2147312603.0,2147562870.0,43637.0,7609.0,6.435
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,189.9,6.417,34.785,62.0,104.0,91.0,2147437056.0,2147535296.0,2147312603.0,2147562870.0,43637.0,7609.0,6.435
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,190.6,6.414,34.785,61.0,103.0,89.0,2147436032.0,2147536347.0,2147308342.0,2147560969.0,43650.0,7609.0,6.429
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,190.9,6.414,34.785,61.0,103.0,89.0,2147436032.0,2147536347.0,2147308342.0,2147560969.0,43650.0,7609.0,6.429
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,191.7,6.403,34.785,61.0,107.0,92.0,2147433627.0,2147540041.0,2147310107.0,2147563611.0,43673.0,7608.0,6.42
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,192.4,6.399,34.785,61.0,107.0,92.0,2147435081.0,2147537216.0,2147309357.0,2147561334.0,43686.0,7606.0,6.413
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,192.8,6.399,34.785,61.0,100.0,87.0,2147435081.0,2147537216.0,2147309357.0,2147561334.0,43686.0,7606.0,6.413
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,193.3,6.391,34.785,61.0,100.0,87.0,2147435757.0,2147535533.0,2147311734.0,2147562870.0,43686.0,7606.0,6.413
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,193.9,6.391,34.785,61.0,103.0,88.0,2147435757.0,2147535533.0,2147311734.0,2147562870.0,43706.0,7609.0,6.407
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,194.5,6.384,34.785,61.0,103.0,88.0,2147435977.0,2147541110.0,2147311963.0,2147562944.0,43722.0,7609.0,6.399
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,195.0,6.384,34.785,61.0,101.0,91.0,2147435977.0,2147541110.0,2147311963.0,2147562944.0,43722.0,7609.0,6.399
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,195.8,6.376,34.785,61.0,101.0,91.0,2147431533.0,2147536512.0,2147309549.0,2147559268.0,43733.0,7609.0,6.391
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,196.5,6.369,34.784,58.0,100.0,88.0,2147436973.0,2147537398.0,2147310253.0,2147561609.0,43733.0,7609.0,6.391
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,197.0,6.369,34.784,58.0,100.0,88.0,2147436973.0,2147537398.0,2147310253.0,2147561609.0,43751.0,7609.0,6.389
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,197.6,6.369,34.784,61.0,100.0,90.0,2147435154.0,2147537590.0,2147312868.0,2147562779.0,43751.0,7609.0,6.389
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,198.3,6.365,34.784,60.0,99.0,91.0,2147435154.0,2147537590.0,2147312868.0,2147562779.0,43765.0,7610.0,6.384
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,198.7,6.365,34.784,60.0,99.0,91.0,2147434889.0,2147538962.0,2147310692.0,2147562770.0,43765.0,7610.0,6.384
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,199.4,6.362,34.783,61.0,102.0,86.0,2147434889.0,2147538962.0,2147310692.0,2147562770.0,43787.0,7610.0,6.38
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,200.2,6.347,34.78,61.0,102.0,86.0,2147434706.0,2147538349.0,2147310134.0,2147559954.0,43806.0,7612.0,6.365
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,200.6,6.347,34.78,60.0,101.0,88.0,2147434706.0,2147538349.0,2147310134.0,2147559954.0,43806.0,7612.0,6.365
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,201.3,6.341,34.783,60.0,101.0,88.0,2147435456.0,2147536740.0,2147313526.0,2147558985.0,43825.0,7610.0,6.351
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,201.5,6.341,34.783,60.0,102.0,91.0,2147435456.0,2147536740.0,2147313526.0,2147558985.0,43825.0,7610.0,6.351
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,202.3,6.323,34.784,60.0,102.0,91.0,2147435364.0,2147533531.0,2147312201.0,2147562779.0,43836.0,7613.0,6.344
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,203.0,6.323,34.784,60.0,101.0,111.0,2147437019.0,2147536621.0,2147309732.0,2147561846.0,43836.0,7613.0,6.344
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,203.7,6.32,34.784,58.0,101.0,87.0,2147437019.0,2147536621.0,2147309732.0,2147561846.0,43852.0,7612.0,6.341
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,204.5,6.319,34.784,58.0,101.0,87.0,2147435145.0,2147535762.0,2147310445.0,2147561206.0,43861.0,7613.0,6.342
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,205.2,6.32,34.784,59.0,100.0,92.0,2147435090.0,2147537563.0,2147312237.0,2147559808.0,43861.0,7613.0,6.342
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,205.8,6.32,34.784,57.0,98.0,88.0,2147435090.0,2147537563.0,2147312237.0,2147559808.0,43880.0,7612.0,6.342
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,206.6,6.318,34.784,57.0,98.0,88.0,2147437458.0,2147536594.0,2147310811.0,2147562157.0,43891.0,7611.0,6.343
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,207.3,6.318,34.785,57.0,103.0,88.0,2147437741.0,2147538413.0,2147310802.0,2147564598.0,43891.0,7611.0,6.343
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,207.8,6.318,34.785,57.0,103.0,88.0,2147437741.0,2147538413.0,2147310802.0,2147564598.0,43906.0,7614.0,6.345
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,208.4,6.32,34.787,59.0,98.0,90.0,2147436726.0,2147538514.0,2147311680.0,2147561142.0,43906.0,7614.0,6.345
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,208.8,6.32,34.787,59.0,98.0,90.0,2147436726.0,2147538514.0,2147311680.0,2147561142.0,43915.0,7614.0,6.348
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,209.4,6.322,34.786,58.0,130.0,88.0,2147435529.0,2147537170.0,2147313371.0,2147558482.0,43915.0,7614.0,6.348
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,209.9,6.322,34.786,58.0,130.0,88.0,2147435529.0,2147537170.0,2147313371.0,2147558482.0,43929.0,7614.0,6.355
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,210.5,6.339,34.79,59.0,99.0,92.0,2147433682.0,2147540589.0,2147311762.0,2147565284.0,43929.0,7614.0,6.355
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,211.3,6.344,34.791,56.0,104.0,90.0,2147433682.0,2147540589.0,2147311762.0,2147565284.0,43934.0,7616.0,6.37
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,211.7,6.344,34.791,56.0,104.0,90.0,2147436425.0,2147536073.0,2147313124.0,2147565577.0,43934.0,7616.0,6.37
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,212.4,6.351,34.792,59.0,96.0,87.0,2147436425.0,2147536073.0,2147313124.0,2147565577.0,43940.0,7616.0,6.373
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,213.3,6.355,34.794,59.0,96.0,87.0,2147438208.0,2147537371.0,2147309595.0,2147560283.0,43943.0,7616.0,6.378
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,213.6,6.355,34.794,57.0,102.0,90.0,2147438208.0,2147537371.0,2147309595.0,2147560283.0,43943.0,7616.0,6.378
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,214.4,6.36,34.794,57.0,102.0,90.0,2147433865.0,2147540781.0,2147313499.0,2147561910.0,43940.0,7616.0,6.379
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,214.7,6.36,34.794,58.0,99.0,89.0,2147433865.0,2147540781.0,2147313499.0,2147561910.0,43940.0,7616.0,6.379
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,215.5,6.365,34.794,58.0,99.0,89.0,2147434240.0,2147540086.0,2147315529.0,2147561481.0,43938.0,7614.0,6.383
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,216.1,6.365,34.795,57.0,99.0,88.0,2147435428.0,2147538880.0,2147312146.0,2147562752.0,43938.0,7614.0,6.383
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,216.6,6.365,34.795,57.0,99.0,88.0,2147435428.0,2147538880.0,2147312146.0,2147562752.0,43937.0,7615.0,6.376
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,217.3,6.364,34.794,57.0,102.0,89.0,2147436882.0,2147539209.0,2147314514.0,2147565385.0,43937.0,7615.0,6.376
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,217.7,6.364,34.794,57.0,102.0,89.0,2147436882.0,2147539209.0,2147314514.0,2147565385.0,43934.0,7615.0,6.366
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,218.4,6.351,34.791,57.0,96.0,87.0,2147440292.0,2147540333.0,2147312137.0,2147561700.0,43934.0,7615.0,6.366
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,218.8,6.351,34.791,57.0,96.0,87.0,2147440292.0,2147540333.0,2147312137.0,2147561700.0,43944.0,7616.0,6.329
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,219.6,6.307,34.787,60.0,138.0,91.0,2147440155.0,2147536932.0,2147311634.0,2147565979.0,43944.0,7616.0,6.329
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,220.2,6.29,34.785,60.0,138.0,91.0,2147440155.0,2147536932.0,2147311634.0,2147565979.0,43955.0,7617.0,6.309
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,220.9,6.29,34.785,57.0,97.0,86.0,2147436928.0,2147537389.0,2147310857.0,2147559515.0,43967.0,7616.0,6.305
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,221.4,6.288,34.785,57.0,97.0,86.0,2147436928.0,2147537389.0,2147310857.0,2147559515.0,43967.0,7616.0,6.305
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,222.2,6.284,34.783,57.0,99.0,88.0,2147434102.0,2147538112.0,2147311259.0,2147557440.0,43981.0,7616.0,6.298
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,223.2,6.268,34.782,57.0,100.0,87.0,2147435090.0,2147535433.0,2147311570.0,2147561307.0,44002.0,7616.0,6.28
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,223.6,6.268,34.782,57.0,100.0,87.0,2147435090.0,2147535433.0,2147311570.0,2147561307.0,44002.0,7616.0,6.28
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,224.6,6.252,34.78,57.0,105.0,92.0,2147433837.0,2147538752.0,2147311469.0,2147558976.0,44020.0,7617.0,6.263
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,224.8,6.252,34.78,57.0,105.0,92.0,2147433837.0,2147538752.0,2147311469.0,2147558976.0,44020.0,7617.0,6.263
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,225.7,6.239,34.78,57.0,97.0,85.0,2147432713.0,2147534080.0,2147311186.0,2147560841.0,44029.0,7616.0,6.258
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,226.5,6.237,34.781,56.0,93.0,87.0,2147433929.0,2147535332.0,2147312329.0,2147560484.0,44029.0,7616.0,6.258
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,227.0,6.237,34.781,56.0,93.0,87.0,2147433929.0,2147535332.0,2147312329.0,2147560484.0,44039.0,7617.0,6.255
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,227.7,6.236,34.782,57.0,96.0,88.0,2147437558.0,2147541284.0,2147307666.0,2147559030.0,44044.0,7617.0,6.253
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,228.1,6.234,34.782,57.0,96.0,88.0,2147437558.0,2147541284.0,2147307666.0,2147559030.0,44044.0,7617.0,6.253
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,228.8,6.234,34.782,57.0,93.0,86.0,2147436269.0,2147539894.0,2147311716.0,2147562368.0,44054.0,7615.0,6.25
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,229.2,6.232,34.782,57.0,93.0,86.0,2147436269.0,2147539894.0,2147311716.0,2147562368.0,44054.0,7615.0,6.25
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,229.9,6.232,34.782,58.0,96.0,86.0,2147437001.0,2147539081.0,2147314523.0,2147557028.0,44060.0,7617.0,6.247
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,230.3,6.231,34.781,58.0,96.0,86.0,2147437001.0,2147539081.0,2147314523.0,2147557028.0,44060.0,7617.0,6.247
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,231.2,6.226,34.781,56.0,99.0,86.0,2147436141.0,2147539117.0,2147313316.0,2147559661.0,44072.0,7616.0,6.243
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,231.5,6.226,34.781,56.0,99.0,86.0,2147436141.0,2147539117.0,2147313316.0,2147559661.0,44072.0,7616.0,6.243
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,232.2,6.225,34.781,58.0,98.0,88.0,2147433746.0,2147537334.0,2147308809.0,2147561078.0,44081.0,7614.0,6.24
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,232.6,6.225,34.781,57.0,93.0,87.0,2147433746.0,2147537334.0,2147308809.0,2147561078.0,44081.0,7614.0,6.24
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,233.2,6.225,34.781,57.0,93.0,87.0,2147436589.0,2147540955.0,2147310646.0,2147558400.0,44094.0,7613.0,6.238
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,233.7,6.225,34.781,57.0,94.0,89.0,2147436589.0,2147540955.0,2147310646.0,2147558400.0,44094.0,7613.0,6.238
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,234.3,6.223,34.781,57.0,94.0,89.0,2147436489.0,2147538477.0,2147309321.0,2147559817.0,44105.0,7613.0,6.233
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,235.2,6.209,34.78,58.0,96.0,87.0,2147438171.0,2147538020.0,2147312091.0,2147564288.0,44121.0,7612.0,6.209
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,235.5,6.209,34.78,58.0,96.0,87.0,2147438171.0,2147538020.0,2147312091.0,2147564288.0,44121.0,7612.0,6.209
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,236.3,6.179,34.782,55.0,94.0,89.0,2147434020.0,2147537554.0,2147309348.0,2147559040.0,44154.0,7611.0,6.192
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,236.7,6.179,34.782,55.0,94.0,89.0,2147434020.0,2147537554.0,2147309348.0,2147559040.0,44154.0,7611.0,6.192
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,237.6,6.174,34.784,57.0,95.0,88.0,2147436086.0,2147540781.0,2147312484.0,2147558016.0,44209.0,7610.0,6.189
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,238.4,6.173,34.784,55.0,94.0,88.0,2147435675.0,2147541147.0,2147315053.0,2147561206.0,44209.0,7610.0,6.189
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,238.7,6.173,34.784,55.0,94.0,88.0,2147435675.0,2147541147.0,2147315053.0,2147561206.0,44274.0,7605.0,6.181
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,239.4,6.166,34.785,55.0,108.0,90.0,2147435949.0,2147538404.0,2147315803.0,2147560777.0,44274.0,7605.0,6.181
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,239.8,6.166,34.785,55.0,108.0,90.0,2147435949.0,2147538404.0,2147315803.0,2147560777.0,44363.0,7603.0,6.175
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,240.5,6.159,34.785,57.0,98.0,88.0,2147436973.0,2147541202.0,2147311542.0,2147562368.0,44363.0,7603.0,6.175
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,241.0,6.159,34.785,57.0,98.0,88.0,2147436973.0,2147541202.0,2147311542.0,2147562368.0,44459.0,7597.0,6.173
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,241.7,6.158,34.786,55.0,100.0,87.0,2147433993.0,2147541312.0,2147311570.0,2147560731.0,44459.0,7597.0,6.173
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,242.0,6.158,34.786,55.0,100.0,87.0,2147433993.0,2147541312.0,2147311570.0,2147560731.0,44577.0,7592.0,6.174
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,242.7,6.158,34.786,55.0,94.0,87.0,2147436562.0,2147535168.0,2147309476.0,2147559405.0,44577.0,7592.0,6.174
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,243.2,6.163,34.788,55.0,94.0,87.0,2147436562.0,2147535168.0,2147309476.0,2147559405.0,44715.0,7585.0,6.178
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,243.5,6.163,34.788,54.0,96.0,85.0,2147436562.0,2147535168.0,2147309476.0,2147559405.0,44715.0,7585.0,6.178
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,244.2,6.176,34.796,54.0,96.0,85.0,2147440374.0,2147538642.0,2147309622.0,2147566683.0,44807.0,7579.0,6.189
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,244.7,6.176,34.796,57.0,93.0,84.0,2147440374.0,2147538642.0,2147309622.0,2147566683.0,44807.0,7579.0,6.189
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,245.4,6.185,34.798,57.0,93.0,84.0,2147434962.0,2147538816.0,2147310784.0,2147562870.0,44834.0,7572.0,6.208
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,246.4,6.211,34.804,55.0,91.0,81.0,2147439542.0,2147539949.0,2147311424.0,2147560475.0,44815.0,7566.0,6.214
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,246.7,6.211,34.804,55.0,91.0,81.0,2147439542.0,2147539949.0,2147311424.0,2147560475.0,44815.0,7566.0,6.214
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,247.7,6.211,34.805,54.0,87.0,81.0,2147439341.0,2147540562.0,2147313837.0,2147560402.0,44810.0,7568.0,6.21
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,248.5,6.208,34.804,52.0,87.0,84.0,2147437979.0,2147538806.0,2147309549.0,2147564461.0,44810.0,7568.0,6.21
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,249.6,6.193,34.803,52.0,91.0,84.0,2147439414.0,2147537984.0,2147311140.0,2147561664.0,44810.0,7568.0,6.21
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,250.9,6.193,34.803,52.0,87.0,83.0,2147439113.0,2147539574.0,2147309705.0,2147563318.0,44810.0,7568.0,6.21
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,253.2,6.174,34.802,54.0,90.0,82.0,2147434907.0,2147536064.0,2147311981.0,2147562112.0,44810.0,7568.0,6.21
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,254.9,6.174,34.802,54.0,88.0,81.0,2147440484.0,2147540105.0,2147314294.0,2147562633.0,44682.0,7562.0,6.16
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,256.5,6.175,34.802,54.0,87.0,82.0,2147437796.0,2147540032.0,2147312475.0,2147563840.0,44682.0,7562.0,6.16
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,258.7,6.175,34.802,54.0,86.0,81.0,2147438601.0,2147536896.0,2147314048.0,2147565723.0,44682.0,7562.0,6.16
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,259.9,6.056,34.797,53.0,88.0,82.0,2147434843.0,2147540032.0,2147313563.0,2147562752.0,44682.0,7562.0,6.16
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,262.1,6.056,34.797,52.0,87.0,83.0,2147436141.0,2147537344.0,2147312100.0,2147566308.0,44682.0,7562.0,6.16
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,264.4,6.056,34.797,52.0,90.0,83.0,2147437065.0,2147540233.0,2147311606.0,2147558765.0,44682.0,7562.0,6.16
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,265.5,6.061,34.799,52.0,89.0,84.0,2147438445.0,2147540818.0,2147313142.0,2147568182.0,44175.0,7557.0,5.886
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,267.7,6.061,34.799,53.0,90.0,85.0,2147438482.0,2147542162.0,2147313243.0,2147565284.0,44175.0,7557.0,5.886
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,270.1,5.802,34.776,50.0,87.0,85.0,2147436324.0,2147541229.0,2147312530.0,2147561316.0,44175.0,7557.0,5.886
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,271.2,5.802,34.776,53.0,84.0,82.0,2147435766.0,2147538386.0,2147308909.0,2147562112.0,44175.0,7557.0,5.886
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,273.5,5.802,34.776,55.0,90.0,83.0,2147438317.0,2147537563.0,2147312091.0,2147563529.0,44175.0,7557.0,5.886
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,274.6,5.802,34.776,57.0,95.0,85.0,2147438939.0,2147539894.0,2147313014.0,2147564123.0,44175.0,7557.0,5.886
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,275.0,5.802,34.776,57.0,95.0,85.0,2147438939.0,2147539894.0,2147313014.0,2147564123.0,44175.0,7557.0,5.886
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,276.0,5.788,34.774,54.0,91.0,82.0,2147435520.0,2147543506.0,2147312530.0,2147560914.0,44175.0,7557.0,5.886
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,277.1,5.788,34.774,54.0,87.0,79.0,2147435940.0,2147543734.0,2147312484.0,2147565385.0,43976.0,7548.0,5.725
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,278.3,5.788,34.774,52.0,87.0,86.0,2147440475.0,2147542253.0,2147313033.0,2147565193.0,43976.0,7548.0,5.725
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,279.4,5.788,34.774,53.0,87.0,83.0,2147439104.0,2147540809.0,2147310390.0,2147561984.0,43976.0,7548.0,5.725
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,280.5,5.693,34.766,53.0,88.0,85.0,2147438345.0,2147543296.0,2147314678.0,2147564160.0,43976.0,7548.0,5.725
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,281.7,5.693,34.766,52.0,87.0,81.0,2147440365.0,2147545069.0,2147310610.0,2147563218.0,43976.0,7548.0,5.725
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,282.8,5.693,34.766,53.0,88.0,83.0,2147439533.0,2147541485.0,2147311232.0,2147564470.0,43976.0,7548.0,5.725
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,284.0,5.693,34.766,51.0,86.0,81.0,2147438976.0,2147544438.0,2147314825.0,2147562697.0,43976.0,7548.0,5.725
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,285.0,5.693,34.766,53.0,88.0,83.0,2147439533.0,2147541988.0,2147312557.0,2147560036.0,43976.0,7548.0,5.725
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,286.1,5.693,34.767,54.0,87.0,84.0,2147442093.0,2147540653.0,2147312676.0,2147562889.0,43976.0,7548.0,5.725
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,287.1,5.693,34.767,52.0,89.0,82.0,2147439634.0,2147542518.0,2147314541.0,2147558162.0,43976.0,7548.0,5.725
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,288.3,5.693,34.767,53.0,90.0,84.0,2147440841.0,2147542317.0,2147311789.0,2147561874.0,43725.0,7508.0,5.558
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,289.5,5.693,34.767,55.0,92.0,87.0,2147438893.0,2147540324.0,2147310354.0,2147561837.0,43725.0,7508.0,5.558
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,290.7,5.571,34.764,56.0,101.0,89.0,2147441225.0,2147541357.0,2147313344.0,2147563300.0,43725.0,7508.0,5.558
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,291.8,5.571,34.764,55.0,94.0,85.0,2147442532.0,2147545819.0,2147311003.0,2147565760.0,43725.0,7508.0,5.558
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,293.0,5.571,34.764,54.0,93.0,87.0,2147444425.0,2147541238.0,2147313389.0,2147564891.0,43725.0,7508.0,5.558
