datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,165.9,6.407,34.778,77.0,108.0,87.0,2147437129.0,2147543844.0,2147313472.0,2147564781.0,43321.0,7597.0,6.409
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,166.6,6.372,34.776,77.0,108.0,91.0,2147438034.0,2147539894.0,2147313417.0,2147569078.0,43332.0,7596.0,6.384
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,166.9,6.372,34.776,77.0,108.0,91.0,2147438034.0,2147539894.0,2147313417.0,2147569078.0,43332.0,7596.0,6.384
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,167.8,6.365,34.775,77.0,105.0,91.0,2147436726.0,2147540406.0,2147313024.0,2147570331.0,43345.0,7595.0,6.377
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,168.7,6.362,34.775,76.0,102.0,90.0,2147440018.0,2147539894.0,2147316242.0,2147565824.0,43365.0,7593.0,6.365
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,169.1,6.362,34.775,76.0,102.0,90.0,2147440018.0,2147539894.0,2147316242.0,2147565824.0,43365.0,7593.0,6.365
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,169.8,6.341,34.773,75.0,101.0,96.0,2147438838.0,2147540324.0,2147310866.0,2147566710.0,43377.0,7594.0,6.337
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,170.2,6.315,34.774,75.0,101.0,96.0,2147438838.0,2147540324.0,2147310866.0,2147566710.0,43377.0,7594.0,6.337
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,170.8,6.315,34.774,74.0,102.0,90.0,2147440146.0,2147540132.0,2147314093.0,2147565942.0,43391.0,7593.0,6.324
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,171.3,6.308,34.774,74.0,102.0,90.0,2147440146.0,2147540132.0,2147314093.0,2147565942.0,43391.0,7593.0,6.324
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,172.2,6.301,34.773,75.0,100.0,90.0,2147440411.0,2147538121.0,2147309750.0,2147569106.0,43403.0,7592.0,6.315
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,172.5,6.301,34.773,75.0,100.0,90.0,2147440411.0,2147538121.0,2147309750.0,2147569106.0,43403.0,7592.0,6.315
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,173.2,6.296,34.772,73.0,101.0,92.0,2147440484.0,2147540681.0,2147312969.0,2147567168.0,43416.0,7590.0,6.308
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,174.3,6.29,34.771,75.0,104.0,91.0,2147436553.0,2147539648.0,2147313645.0,2147567286.0,43431.0,7588.0,6.299
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,174.5,6.29,34.771,75.0,104.0,91.0,2147436553.0,2147539648.0,2147313645.0,2147567286.0,43431.0,7588.0,6.299
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,175.5,6.285,34.77,73.0,105.0,90.0,2147437376.0,2147546477.0,2147310491.0,2147565833.0,43452.0,7588.0,6.287
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,176.4,6.274,34.771,73.0,101.0,89.0,2147439177.0,2147543222.0,2147309531.0,2147569307.0,43474.0,7586.0,6.271
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,177.4,6.267,34.768,73.0,102.0,104.0,2147440493.0,2147542656.0,2147313069.0,2147566720.0,43502.0,7584.0,6.245
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,178.5,6.257,34.763,72.0,106.0,91.0,2147440338.0,2147543268.0,2147311195.0,2147568182.0,43537.0,7583.0,6.226
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,178.7,6.257,34.763,72.0,106.0,91.0,2147440338.0,2147543268.0,2147311195.0,2147568182.0,43537.0,7583.0,6.226
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,179.7,6.231,34.763,71.0,97.0,89.0,2147437796.0,2147539904.0,2147311616.0,2147570093.0,43582.0,7583.0,6.147
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,180.6,6.08,34.747,73.0,102.0,88.0,2147439707.0,2147538806.0,2147313097.0,2147566336.0,43621.0,7580.0,6.026
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,181.5,5.998,34.749,73.0,104.0,89.0,2147438317.0,2147535451.0,2147310308.0,2147565604.0,43647.0,7580.0,5.983
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,181.9,5.998,34.749,73.0,104.0,89.0,2147438317.0,2147535451.0,2147310308.0,2147565604.0,43647.0,7580.0,5.983
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,182.9,5.92,34.743,75.0,108.0,92.0,2147441764.0,2147537846.0,2147309933.0,2147565595.0,43675.0,7580.0,5.901
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,183.4,5.889,34.747,75.0,108.0,92.0,2147441764.0,2147537846.0,2147309933.0,2147565595.0,43675.0,7580.0,5.901
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,184.1,5.864,34.746,74.0,100.0,87.0,2147437257.0,2147541412.0,2147307904.0,2147567305.0,43690.0,7581.0,5.879
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,185.1,5.877,34.744,74.0,101.0,88.0,2147439076.0,2147540571.0,2147307830.0,2147566381.0,43704.0,7581.0,5.882
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,185.4,5.877,34.744,74.0,101.0,88.0,2147439076.0,2147540571.0,2147307830.0,2147566381.0,43704.0,7581.0,5.882
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,186.4,5.847,34.745,76.0,106.0,89.0,2147439222.0,2147535131.0,2147309266.0,2147566336.0,43721.0,7581.0,5.86
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,187.3,5.822,34.745,76.0,101.0,92.0,2147435693.0,2147540416.0,2147307702.0,2147566765.0,43734.0,7581.0,5.841
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,187.7,5.822,34.745,76.0,101.0,92.0,2147435693.0,2147540416.0,2147307702.0,2147566765.0,43734.0,7581.0,5.841
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,188.6,5.814,34.745,76.0,114.0,94.0,2147440100.0,2147538752.0,2147309577.0,2147562944.0,43743.0,7581.0,5.831
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,189.6,5.814,34.744,77.0,106.0,92.0,2147435638.0,2147538797.0,2147307529.0,2147559213.0,43754.0,7581.0,5.828
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,190.5,5.812,34.743,75.0,105.0,88.0,2147438838.0,2147541147.0,2147308278.0,2147566281.0,43763.0,7581.0,5.815
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,191.5,5.79,34.745,77.0,101.0,87.0,2147436050.0,2147538806.0,2147311341.0,2147566857.0,43773.0,7581.0,5.808
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,191.8,5.79,34.745,77.0,101.0,87.0,2147436050.0,2147538806.0,2147311341.0,2147566857.0,43773.0,7581.0,5.808
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,193.0,5.756,34.744,78.0,103.0,90.0,2147437888.0,2147541275.0,2147306669.0,2147568713.0,43785.0,7581.0,5.776
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,193.8,5.767,34.741,78.0,103.0,91.0,2147438400.0,2147539410.0,2147312164.0,2147563712.0,43788.0,7581.0,5.788
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,194.3,5.778,34.742,78.0,103.0,91.0,2147438400.0,2147539410.0,2147312164.0,2147563712.0,43788.0,7581.0,5.788
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,195.2,5.755,34.744,76.0,108.0,89.0,2147441636.0,2147541869.0,2147313737.0,2147564297.0,43792.0,7581.0,5.772
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,196.2,5.747,34.743,75.0,102.0,90.0,2147436964.0,2147540873.0,2147311323.0,2147565120.0,43800.0,7581.0,5.763
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,197.3,5.736,34.741,77.0,101.0,96.0,2147438500.0,2147545645.0,2147310482.0,2147562852.0,43805.0,7582.0,5.758
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,198.5,5.719,34.742,78.0,100.0,88.0,2147437056.0,2147538459.0,2147315090.0,2147567350.0,43809.0,7581.0,5.738
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,199.5,5.722,34.742,77.0,106.0,89.0,2147439058.0,2147541001.0,2147311990.0,2147567277.0,43809.0,7581.0,5.741
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,200.0,5.725,34.742,77.0,106.0,89.0,2147439058.0,2147541001.0,2147311990.0,2147567277.0,43809.0,7581.0,5.741
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,200.9,5.725,34.742,78.0,103.0,91.0,2147437504.0,2147539355.0,2147316388.0,2147567296.0,43809.0,7582.0,5.741
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,201.4,5.716,34.741,78.0,103.0,91.0,2147437504.0,2147539355.0,2147316388.0,2147567296.0,43809.0,7582.0,5.741
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,202.4,5.7,34.741,78.0,102.0,91.0,2147438381.0,2147541220.0,2147311652.0,2147563830.0,43818.0,7583.0,5.723
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,203.3,5.704,34.742,79.0,102.0,86.0,2147440795.0,2147541897.0,2147313993.0,2147564434.0,43815.0,7582.0,5.727
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,204.4,5.706,34.74,79.0,104.0,91.0,2147439954.0,2147542555.0,2147308928.0,2147560265.0,43815.0,7581.0,5.725
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,204.8,5.706,34.74,79.0,104.0,91.0,2147439954.0,2147542555.0,2147308928.0,2147560265.0,43815.0,7581.0,5.725
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,205.7,5.707,34.741,81.0,105.0,88.0,2147438765.0,2147544667.0,2147311552.0,2147560804.0,43819.0,7583.0,5.724
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,206.6,5.708,34.741,80.0,105.0,90.0,2147438866.0,2147541577.0,2147310253.0,2147566445.0,43821.0,7582.0,5.722
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,207.1,5.708,34.741,80.0,105.0,90.0,2147438866.0,2147541577.0,2147310253.0,2147566445.0,43821.0,7582.0,5.722
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,208.1,5.705,34.741,80.0,101.0,88.0,2147438025.0,2147538157.0,2147315081.0,2147568009.0,43830.0,7583.0,5.718
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,208.7,5.699,34.741,80.0,101.0,88.0,2147438025.0,2147538157.0,2147315081.0,2147568009.0,43834.0,7584.0,5.694
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,209.5,5.678,34.74,80.0,100.0,89.0,2147437549.0,2147538870.0,2147313252.0,2147565833.0,43834.0,7584.0,5.694
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,210.5,5.691,34.741,78.0,103.0,92.0,2147437138.0,2147541750.0,2147312868.0,2147564525.0,43836.0,7585.0,5.704
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,211.6,5.686,34.743,79.0,101.0,87.0,2147440064.0,2147538075.0,2147308004.0,2147565211.0,43839.0,7585.0,5.698
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,212.6,5.677,34.739,81.0,99.0,90.0,2147438637.0,2147539565.0,2147309458.0,2147563666.0,43843.0,7585.0,5.684
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,213.0,5.677,34.739,81.0,99.0,90.0,2147438637.0,2147539565.0,2147309458.0,2147563666.0,43843.0,7585.0,5.684
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,214.0,5.663,34.738,82.0,102.0,88.0,2147437120.0,2147541330.0,2147308278.0,2147563154.0,43844.0,7584.0,5.682
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,214.5,5.662,34.739,82.0,102.0,88.0,2147437120.0,2147541330.0,2147308278.0,2147563154.0,43844.0,7584.0,5.682
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,215.4,5.657,34.739,77.0,112.0,90.0,2147436827.0,2147540096.0,2147309412.0,2147561298.0,43849.0,7586.0,5.676
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,216.5,5.658,34.739,80.0,101.0,88.0,2147436269.0,2147541933.0,2147313517.0,2147564004.0,43847.0,7587.0,5.676
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,217.6,5.657,34.739,81.0,103.0,89.0,2147440146.0,2147539812.0,2147308653.0,2147563309.0,43850.0,7586.0,5.676
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,218.6,5.658,34.739,79.0,106.0,92.0,2147438848.0,2147539227.0,2147311881.0,2147562779.0,43850.0,7586.0,5.676
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,219.0,5.658,34.739,79.0,106.0,92.0,2147438848.0,2147539227.0,2147311881.0,2147562779.0,43850.0,7586.0,5.676
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,220.0,5.658,34.739,79.0,99.0,96.0,2147439652.0,2147540598.0,2147313014.0,2147563190.0,43854.0,7586.0,5.677
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,220.7,5.66,34.738,79.0,99.0,96.0,2147439652.0,2147540598.0,2147313014.0,2147563190.0,43856.0,7586.0,5.676
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,221.5,5.658,34.738,81.0,98.0,86.0,2147437568.0,2147538029.0,2147313334.0,2147566226.0,43856.0,7586.0,5.676
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,222.4,5.655,34.738,83.0,105.0,88.0,2147439488.0,2147541952.0,2147312000.0,2147561115.0,43860.0,7585.0,5.672
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,223.6,5.651,34.738,79.0,103.0,88.0,2147442203.0,2147544118.0,2147308955.0,2147561627.0,43865.0,7585.0,5.67
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,224.4,5.653,34.739,79.0,103.0,88.0,2147442203.0,2147544118.0,2147308955.0,2147561627.0,43864.0,7585.0,5.671
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,225.0,5.653,34.739,79.0,100.0,91.0,2147439405.0,2147539401.0,2147312256.0,2147559195.0,43864.0,7585.0,5.671
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,225.6,5.653,34.738,79.0,100.0,91.0,2147439405.0,2147539401.0,2147312256.0,2147559195.0,43866.0,7585.0,5.672
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,226.2,5.651,34.738,78.0,104.0,91.0,2147440850.0,2147536256.0,2147307904.0,2147560082.0,43866.0,7585.0,5.672
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,227.2,5.649,34.738,78.0,102.0,90.0,2147440256.0,2147538834.0,2147310326.0,2147566308.0,43867.0,7585.0,5.666
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,227.5,5.649,34.738,78.0,102.0,90.0,2147440256.0,2147538834.0,2147310326.0,2147566308.0,43867.0,7585.0,5.666
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,228.4,5.648,34.738,80.0,107.0,93.0,2147438802.0,2147543049.0,2147312877.0,2147564096.0,43872.0,7585.0,5.665
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,228.8,5.648,34.738,80.0,107.0,93.0,2147438802.0,2147543049.0,2147312877.0,2147564096.0,43872.0,7585.0,5.665
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,229.7,5.648,34.738,80.0,99.0,88.0,2147439350.0,2147535378.0,2147310747.0,2147560804.0,43873.0,7584.0,5.664
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,230.0,5.648,34.738,80.0,99.0,88.0,2147439350.0,2147535378.0,2147310747.0,2147560804.0,43873.0,7584.0,5.664
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,231.0,5.646,34.738,79.0,98.0,88.0,2147440667.0,2147540553.0,2147309604.0,2147562587.0,43879.0,7581.0,5.661
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,231.6,5.646,34.738,79.0,98.0,88.0,2147439222.0,2147541668.0,2147312100.0,2147562221.0,43880.0,7581.0,5.661
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,232.1,5.647,34.738,78.0,105.0,89.0,2147439222.0,2147541668.0,2147312100.0,2147562221.0,43880.0,7581.0,5.661
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,232.4,5.647,34.738,78.0,105.0,89.0,2147439222.0,2147541668.0,2147312100.0,2147562221.0,43880.0,7581.0,5.661
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,233.2,5.647,34.737,78.0,98.0,87.0,2147440192.0,2147539629.0,2147313197.0,2147564370.0,43883.0,7580.0,5.661
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,234.2,5.645,34.737,79.0,97.0,90.0,2147438098.0,2147539145.0,2147309248.0,2147564946.0,43887.0,7577.0,5.658
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,234.6,5.645,34.737,79.0,97.0,90.0,2147438098.0,2147539145.0,2147309248.0,2147564946.0,43887.0,7577.0,5.658
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,235.6,5.633,34.738,80.0,102.0,88.0,2147439862.0,2147535222.0,2147313682.0,2147562276.0,43887.0,7574.0,5.648
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,236.5,5.633,34.738,76.0,98.0,92.0,2147441435.0,2147539099.0,2147310317.0,2147561810.0,43890.0,7570.0,5.646
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,237.0,5.633,34.738,76.0,98.0,92.0,2147441435.0,2147539099.0,2147310317.0,2147561810.0,43890.0,7570.0,5.646
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,237.7,5.633,34.738,78.0,98.0,87.0,2147442322.0,2147542006.0,2147310555.0,2147564854.0,43893.0,7567.0,5.644
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,238.2,5.635,34.737,78.0,98.0,87.0,2147442322.0,2147542006.0,2147310555.0,2147564854.0,43893.0,7567.0,5.644
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,239.0,5.635,34.737,77.0,104.0,89.0,2147439241.0,2147542409.0,2147311853.0,2147561828.0,43894.0,7563.0,5.644
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,239.4,5.634,34.737,77.0,104.0,89.0,2147439241.0,2147542409.0,2147311853.0,2147561828.0,43894.0,7563.0,5.644
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,240.2,5.634,34.737,77.0,103.0,90.0,2147438665.0,2147538788.0,2147311771.0,2147563556.0,43895.0,7557.0,5.642
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,240.6,5.634,34.737,77.0,103.0,90.0,2147438665.0,2147538788.0,2147311771.0,2147563556.0,43895.0,7557.0,5.642
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,241.6,5.634,34.737,79.0,100.0,90.0,2147439296.0,2147541741.0,2147310089.0,2147564717.0,43897.0,7549.0,5.639
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,242.5,5.633,34.737,80.0,100.0,91.0,2147439250.0,2147540800.0,2147310336.0,2147562880.0,43903.0,7541.0,5.636
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,242.7,5.633,34.737,80.0,100.0,91.0,2147439250.0,2147540800.0,2147310336.0,2147562880.0,43903.0,7541.0,5.636
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,243.5,5.63,34.737,80.0,100.0,91.0,2147436781.0,2147538669.0,2147315090.0,2147561252.0,43903.0,7533.0,5.632
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,243.9,5.63,34.737,79.0,103.0,90.0,2147436781.0,2147538669.0,2147315090.0,2147561252.0,43903.0,7533.0,5.632
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,244.5,5.628,34.737,79.0,103.0,90.0,2147436781.0,2147538669.0,2147315090.0,2147561252.0,43910.0,7526.0,5.626
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,245.1,5.623,34.738,78.0,106.0,88.0,2147441801.0,2147534290.0,2147315894.0,2147564214.0,43910.0,7526.0,5.626
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,245.6,5.623,34.738,78.0,106.0,88.0,2147441801.0,2147534290.0,2147315894.0,2147564214.0,43925.0,7531.0,5.621
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,246.4,5.62,34.737,77.0,99.0,90.0,2147442048.0,2147543222.0,2147312338.0,2147562614.0,43925.0,7531.0,5.621
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,247.5,5.607,34.741,75.0,101.0,91.0,2147442057.0,2147538221.0,2147309677.0,2147568448.0,43925.0,7531.0,5.621
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,248.3,5.605,34.739,75.0,101.0,91.0,2147445248.0,2147539026.0,2147314011.0,2147567003.0,43925.0,7531.0,5.621
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,249.0,5.6,34.739,76.0,108.0,91.0,2147445248.0,2147539026.0,2147314011.0,2147567003.0,43925.0,7531.0,5.621
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,250.0,5.6,34.739,77.0,99.0,90.0,2147442413.0,2147538157.0,2147309202.0,2147563254.0,43925.0,7531.0,5.621
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,251.2,5.6,34.739,78.0,101.0,89.0,2147441188.0,2147542016.0,2147314788.0,2147564406.0,43925.0,7531.0,5.621
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,252.5,5.593,34.739,77.0,101.0,89.0,2147439296.0,2147537152.0,2147312320.0,2147564900.0,43971.0,7530.0,5.593
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,253.7,5.593,34.739,76.0,104.0,91.0,2147439853.0,2147538752.0,2147315209.0,2147560356.0,43971.0,7530.0,5.593
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,254.9,5.593,34.739,73.0,99.0,91.0,2147442413.0,2147541814.0,2147312566.0,2147565622.0,43971.0,7530.0,5.593
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,255.4,5.593,34.739,73.0,99.0,91.0,2147442413.0,2147541814.0,2147312566.0,2147565622.0,43971.0,7530.0,5.593
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,256.6,5.593,34.739,74.0,104.0,87.0,2147440667.0,2147542710.0,2147311360.0,2147566052.0,43971.0,7530.0,5.593
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,257.9,5.593,34.739,74.0,99.0,90.0,2147439680.0,2147542482.0,2147309321.0,2147565494.0,43971.0,7530.0,5.593
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,258.5,5.593,34.739,75.0,100.0,88.0,2147439625.0,2147540516.0,2147311003.0,2147565732.0,43971.0,7530.0,5.593
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,259.8,5.593,34.739,75.0,157.0,103.0,2147443181.0,2147541065.0,2147311122.0,2147564160.0,43971.0,7530.0,5.593
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,261.0,5.582,34.738,75.0,101.0,88.0,2147438802.0,2147541056.0,2147314029.0,2147562249.0,43971.0,7530.0,5.593
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,262.2,5.582,34.738,76.0,101.0,91.0,2147441225.0,2147538688.0,2147310930.0,2147557147.0,43971.0,7530.0,5.593
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,263.4,5.582,34.738,77.0,97.0,85.0,2147439954.0,2147538505.0,2147314185.0,2147564745.0,43971.0,7530.0,5.593
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,264.7,5.582,34.738,76.0,99.0,86.0,2147442395.0,2147536393.0,2147315721.0,2147559643.0,44083.0,7529.0,5.565
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,265.1,5.586,34.738,76.0,99.0,86.0,2147442395.0,2147536393.0,2147315721.0,2147559643.0,44083.0,7529.0,5.565
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,266.3,5.586,34.738,76.0,99.0,88.0,2147442020.0,2147543469.0,2147314962.0,2147564708.0,44083.0,7529.0,5.565
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,267.4,5.586,34.738,76.0,97.0,86.0,2147441280.0,2147539108.0,2147313481.0,2147564297.0,44083.0,7529.0,5.565
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,268.6,5.586,34.738,76.0,98.0,86.0,2147440064.0,2147543094.0,2147311689.0,2147565741.0,44083.0,7529.0,5.565
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,269.7,5.586,34.738,76.0,98.0,88.0,2147441636.0,2147543204.0,2147312265.0,2147560941.0,44083.0,7529.0,5.565
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,270.4,5.546,34.741,77.0,100.0,86.0,2147441024.0,2147541750.0,2147313892.0,2147559826.0,44083.0,7529.0,5.565
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,271.5,5.546,34.741,75.0,98.0,88.0,2147441581.0,2147537609.0,2147313901.0,2147564617.0,44083.0,7529.0,5.565
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,272.6,5.546,34.741,75.0,99.0,88.0,2147441225.0,2147541211.0,2147314779.0,2147563648.0,44083.0,7529.0,5.565
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,273.7,5.546,34.741,75.0,102.0,90.0,2147439625.0,2147541504.0,2147315785.0,2147562715.0,44083.0,7529.0,5.565
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,274.8,5.546,34.741,77.0,97.0,88.0,2147442002.0,2147542317.0,2147311680.0,2147567570.0,44083.0,7529.0,5.565
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,275.3,5.539,34.742,77.0,97.0,88.0,2147442002.0,2147542317.0,2147311680.0,2147567570.0,44083.0,7529.0,5.565
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,276.4,5.539,34.742,76.0,101.0,92.0,2147441234.0,2147537462.0,2147311094.0,2147565019.0,44213.0,7531.0,5.529
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,277.8,5.539,34.742,75.0,98.0,90.0,2147438454.0,2147537252.0,2147311424.0,2147564498.0,44213.0,7531.0,5.529
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,278.9,5.539,34.742,77.0,99.0,89.0,2147443693.0,2147538916.0,2147311460.0,2147563328.0,44213.0,7531.0,5.529
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,280.0,5.525,34.743,74.0,104.0,87.0,2147438326.0,2147543945.0,2147313069.0,2147565641.0,44213.0,7531.0,5.529
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,281.1,5.525,34.743,76.0,98.0,85.0,2147442048.0,2147536960.0,2147313216.0,2147562934.0,44213.0,7531.0,5.529
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,281.6,5.525,34.743,76.0,98.0,85.0,2147442048.0,2147536960.0,2147313216.0,2147562934.0,44213.0,7531.0,5.529
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,282.6,5.525,34.743,77.0,97.0,85.0,2147441636.0,2147541924.0,2147308242.0,2147561124.0,44213.0,7531.0,5.529
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,283.7,5.525,34.743,76.0,95.0,85.0,2147441289.0,2147541430.0,2147313462.0,2147563693.0,44213.0,7531.0,5.529
