datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,157.6,5.351,34.762,96.0,123.0,102.0,2147440557.0,2147537801.0,2147313005.0,2147559606.0,43174.0,7553.0,5.371
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,157.9,5.351,34.762,96.0,123.0,102.0,2147440557.0,2147537801.0,2147313005.0,2147559606.0,43174.0,7553.0,5.371
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,158.7,5.351,34.762,98.0,117.0,98.0,2147440914.0,2147544429.0,2147312137.0,2147560201.0,43177.0,7553.0,5.371
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,159.3,5.35,34.762,98.0,121.0,99.0,2147440914.0,2147544429.0,2147312137.0,2147560201.0,43178.0,7552.0,5.367
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,159.6,5.35,34.762,98.0,121.0,99.0,2147441664.0,2147541888.0,2147315136.0,2147558409.0,43178.0,7552.0,5.367
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,160.5,5.346,34.762,96.0,114.0,98.0,2147441536.0,2147540288.0,2147314368.0,2147558464.0,43178.0,7553.0,5.362
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,161.5,5.343,34.762,97.0,116.0,96.0,2147444105.0,2147540918.0,2147313673.0,2147560320.0,43181.0,7553.0,5.358
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,161.7,5.343,34.762,97.0,116.0,96.0,2147444105.0,2147540918.0,2147313673.0,2147560320.0,43181.0,7553.0,5.358
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,162.7,5.338,34.763,95.0,120.0,99.0,2147443291.0,2147538459.0,2147311652.0,2147560502.0,43180.0,7553.0,5.357
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,163.7,5.337,34.762,96.0,121.0,99.0,2147443209.0,2147541046.0,2147312036.0,2147562422.0,43182.0,7554.0,5.357
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,164.5,5.338,34.762,94.0,135.0,105.0,2147442358.0,2147542336.0,2147315867.0,2147565760.0,43184.0,7554.0,5.356
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,165.4,5.336,34.762,97.0,122.0,102.0,2147438720.0,2147542299.0,2147312237.0,2147558198.0,43184.0,7554.0,5.356
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,165.7,5.336,34.762,97.0,122.0,102.0,2147438720.0,2147542299.0,2147312237.0,2147558198.0,43184.0,7554.0,5.356
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,166.8,5.338,34.762,97.0,121.0,100.0,2147439606.0,2147542372.0,2147313435.0,2147562678.0,43183.0,7554.0,5.356
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,167.6,5.334,34.762,98.0,127.0,98.0,2147439762.0,2147540690.0,2147313088.0,2147559698.0,43185.0,7555.0,5.356
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,168.7,5.329,34.763,94.0,118.0,100.0,2147443154.0,2147537133.0,2147312356.0,2147564041.0,43185.0,7555.0,5.35
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,169.7,5.329,34.762,96.0,119.0,99.0,2147440822.0,2147538112.0,2147315428.0,2147561609.0,43187.0,7556.0,5.349
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,170.6,5.328,34.763,94.0,117.0,98.0,2147440146.0,2147541001.0,2147314368.0,2147563419.0,43187.0,7554.0,5.349
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,171.7,5.327,34.763,95.0,124.0,102.0,2147441554.0,2147542208.0,2147311003.0,2147564178.0,43190.0,7554.0,5.348
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,172.4,5.327,34.763,97.0,122.0,101.0,2147440374.0,2147536265.0,2147308553.0,2147564086.0,43194.0,7555.0,5.346
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,173.4,5.328,34.762,94.0,124.0,101.0,2147437997.0,2147538843.0,2147314505.0,2147564260.0,43195.0,7554.0,5.346
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,174.4,5.326,34.763,95.0,120.0,122.0,2147438994.0,2147538934.0,2147317641.0,2147563483.0,43200.0,7555.0,5.343
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,174.6,5.326,34.763,95.0,120.0,122.0,2147438994.0,2147538934.0,2147317641.0,2147563483.0,43200.0,7555.0,5.343
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,175.6,5.321,34.763,97.0,123.0,111.0,2147443584.0,2147538678.0,2147314642.0,2147564416.0,43202.0,7555.0,5.341
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,176.4,5.318,34.763,93.0,122.0,99.0,2147439945.0,2147539830.0,2147312694.0,2147562176.0,43207.0,7555.0,5.337
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,177.4,5.315,34.763,96.0,121.0,100.0,2147441782.0,2147538934.0,2147313645.0,2147558464.0,43210.0,7555.0,5.335
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,177.6,5.315,34.763,96.0,121.0,100.0,2147441782.0,2147538934.0,2147313645.0,2147558464.0,43210.0,7555.0,5.335
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,178.5,5.314,34.763,94.0,120.0,99.0,2147442724.0,2147543341.0,2147317888.0,2147561325.0,43209.0,7557.0,5.333
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,179.4,5.313,34.763,96.0,124.0,98.0,2147439360.0,2147539757.0,2147315318.0,2147562212.0,43219.0,7556.0,5.332
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,180.4,5.311,34.763,95.0,117.0,99.0,2147445421.0,2147536676.0,2147311862.0,2147560384.0,43223.0,7556.0,5.329
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,181.5,5.309,34.763,95.0,127.0,102.0,2147443565.0,2147539730.0,2147315108.0,2147565129.0,43226.0,7556.0,5.328
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,181.7,5.309,34.763,95.0,127.0,102.0,2147443565.0,2147539730.0,2147315108.0,2147565129.0,43226.0,7556.0,5.328
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,182.7,5.309,34.763,92.0,120.0,100.0,2147444918.0,2147541952.0,2147315190.0,2147563181.0,43231.0,7555.0,5.327
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,183.6,5.307,34.763,92.0,123.0,102.0,2147444516.0,2147541531.0,2147310390.0,2147560667.0,43234.0,7557.0,5.326
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,184.6,5.306,34.763,92.0,115.0,94.0,2147445741.0,2147539894.0,2147309961.0,2147563958.0,43240.0,7557.0,5.325
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,184.9,5.306,34.763,92.0,115.0,94.0,2147445741.0,2147539894.0,2147309961.0,2147563958.0,43240.0,7557.0,5.325
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,185.9,5.306,34.763,94.0,125.0,97.0,2147444498.0,2147540260.0,2147311286.0,2147563620.0,43248.0,7556.0,5.323
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,186.9,5.306,34.762,94.0,123.0,99.0,2147444123.0,2147539456.0,2147313828.0,2147562907.0,43256.0,7557.0,5.322
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,187.8,5.305,34.762,95.0,118.0,96.0,2147443602.0,2147541065.0,2147312576.0,2147560448.0,43267.0,7556.0,5.318
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,188.3,5.301,34.762,95.0,118.0,96.0,2147443602.0,2147541065.0,2147312576.0,2147560448.0,43267.0,7556.0,5.318
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,189.1,5.286,34.762,93.0,118.0,100.0,2147443062.0,2147539236.0,2147316214.0,2147563254.0,43275.0,7557.0,5.307
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,189.9,5.286,34.762,92.0,115.0,98.0,2147445165.0,2147540854.0,2147310006.0,2147561947.0,43287.0,7558.0,5.295
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,190.6,5.276,34.762,92.0,115.0,98.0,2147445165.0,2147540854.0,2147310006.0,2147561947.0,43297.0,7558.0,5.292
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,191.1,5.276,34.762,91.0,113.0,96.0,2147443035.0,2147542262.0,2147311862.0,2147561773.0,43297.0,7558.0,5.292
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,192.0,5.273,34.762,88.0,117.0,96.0,2147443648.0,2147537417.0,2147313325.0,2147559213.0,43303.0,7558.0,5.287
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,192.5,5.268,34.761,88.0,117.0,96.0,2147443648.0,2147537417.0,2147313325.0,2147559213.0,43315.0,7558.0,5.286
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,193.3,5.267,34.762,88.0,113.0,97.0,2147446253.0,2147539236.0,2147314715.0,2147565394.0,43315.0,7558.0,5.286
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,194.1,5.265,34.761,86.0,117.0,97.0,2147437778.0,2147539382.0,2147312512.0,2147560329.0,43325.0,7557.0,5.282
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,194.5,5.265,34.761,86.0,117.0,97.0,2147437778.0,2147539382.0,2147312512.0,2147560329.0,43325.0,7557.0,5.282
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,195.3,5.262,34.761,90.0,112.0,96.0,2147441801.0,2147543652.0,2147309933.0,2147563721.0,43337.0,7559.0,5.28
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,196.2,5.26,34.761,87.0,116.0,96.0,2147444032.0,2147539428.0,2147311488.0,2147558939.0,43349.0,7559.0,5.277
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,197.3,5.254,34.761,87.0,110.0,94.0,2147444141.0,2147537682.0,2147312228.0,2147564178.0,43365.0,7559.0,5.27
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,198.3,5.244,34.762,85.0,115.0,95.0,2147442651.0,2147543305.0,2147309650.0,2147561197.0,43373.0,7560.0,5.263
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,199.3,5.241,34.761,85.0,113.0,94.0,2147447259.0,2147541056.0,2147313462.0,2147557613.0,43388.0,7559.0,5.261
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,200.4,5.241,34.761,86.0,110.0,95.0,2147444589.0,2147543332.0,2147311506.0,2147551460.0,43401.0,7560.0,5.261
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,200.7,5.241,34.761,86.0,110.0,95.0,2147444589.0,2147543332.0,2147311506.0,2147551460.0,43401.0,7560.0,5.261
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,201.6,5.241,34.761,84.0,109.0,98.0,2147443465.0,2147544530.0,2147312557.0,2147559021.0,43414.0,7559.0,5.259
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,202.5,5.239,34.762,85.0,111.0,96.0,2147443830.0,2147546752.0,2147311789.0,2147563730.0,43423.0,7560.0,5.26
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,203.4,5.242,34.761,85.0,110.0,93.0,2147442752.0,2147541686.0,2147308891.0,2147564388.0,43433.0,7559.0,5.26
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,203.9,5.242,34.761,85.0,110.0,93.0,2147442752.0,2147541686.0,2147308891.0,2147564388.0,43433.0,7559.0,5.26
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,204.6,5.243,34.762,83.0,107.0,91.0,2147441609.0,2147542573.0,2147310034.0,2147559140.0,43441.0,7561.0,5.259
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,205.4,5.242,34.762,83.0,107.0,91.0,2147443437.0,2147543131.0,2147315282.0,2147558857.0,43452.0,7561.0,5.257
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,205.9,5.242,34.762,84.0,108.0,92.0,2147443437.0,2147543131.0,2147315282.0,2147558857.0,43452.0,7561.0,5.257
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,206.7,5.234,34.763,82.0,116.0,94.0,2147438582.0,2147539748.0,2147309595.0,2147560621.0,43457.0,7559.0,5.25
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,207.5,5.213,34.761,82.0,106.0,90.0,2147439149.0,2147539465.0,2147313636.0,2147561654.0,43468.0,7560.0,5.231
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,207.9,5.213,34.761,82.0,106.0,90.0,2147439149.0,2147539465.0,2147313636.0,2147561654.0,43468.0,7560.0,5.231
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,208.5,5.222,34.762,84.0,114.0,91.0,2147443373.0,2147539666.0,2147313856.0,2147560192.0,43477.0,7560.0,5.234
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,208.8,5.222,34.762,84.0,114.0,91.0,2147443373.0,2147539666.0,2147313856.0,2147560192.0,43477.0,7560.0,5.234
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,209.7,5.202,34.761,83.0,111.0,94.0,2147440475.0,2147541513.0,2147312777.0,2147559305.0,43491.0,7561.0,5.22
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,210.3,5.201,34.761,83.0,111.0,94.0,2147442075.0,2147545097.0,2147313088.0,2147565083.0,43507.0,7562.0,5.216
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,210.6,5.201,34.761,83.0,109.0,92.0,2147442075.0,2147545097.0,2147313088.0,2147565083.0,43507.0,7562.0,5.216
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,211.3,5.195,34.76,83.0,109.0,92.0,2147440658.0,2147542747.0,2147309805.0,2147565659.0,43520.0,7562.0,5.21
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,211.8,5.195,34.76,80.0,109.0,95.0,2147440658.0,2147542747.0,2147309805.0,2147565659.0,43520.0,7562.0,5.21
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,212.5,5.186,34.761,79.0,109.0,94.0,2147441828.0,2147537060.0,2147316480.0,2147556982.0,43539.0,7563.0,5.205
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,212.8,5.186,34.761,79.0,109.0,94.0,2147441828.0,2147537060.0,2147316480.0,2147556982.0,43539.0,7563.0,5.205
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,213.6,5.18,34.761,80.0,110.0,92.0,2147441910.0,2147544137.0,2147314038.0,2147561188.0,43554.0,7563.0,5.2
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,214.3,5.18,34.761,81.0,110.0,93.0,2147442861.0,2147540370.0,2147313545.0,2147560128.0,43577.0,7561.0,5.201
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,214.6,5.18,34.761,81.0,110.0,93.0,2147442861.0,2147540370.0,2147313545.0,2147560128.0,43577.0,7561.0,5.201
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,215.3,5.181,34.76,78.0,107.0,94.0,2147441700.0,2147538450.0,2147310573.0,2147564132.0,43598.0,7564.0,5.202
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,215.6,5.181,34.76,78.0,107.0,94.0,2147441700.0,2147538450.0,2147310573.0,2147564132.0,43598.0,7564.0,5.202
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,216.3,5.176,34.761,78.0,112.0,96.0,2147443456.0,2147542509.0,2147314843.0,2147564708.0,43611.0,7563.0,5.199
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,216.6,5.176,34.761,78.0,112.0,96.0,2147443456.0,2147542509.0,2147314843.0,2147564708.0,43611.0,7563.0,5.199
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,217.3,5.176,34.763,78.0,109.0,94.0,2147444809.0,2147543533.0,2147312731.0,2147561764.0,43634.0,7564.0,5.196
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,217.7,5.176,34.763,78.0,109.0,94.0,2147444809.0,2147543533.0,2147312731.0,2147561764.0,43634.0,7564.0,5.196
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,218.5,5.178,34.763,77.0,106.0,93.0,2147444196.0,2147545014.0,2147312475.0,2147567149.0,43649.0,7564.0,5.2
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,219.3,5.184,34.764,77.0,106.0,93.0,2147441819.0,2147540370.0,2147312237.0,2147556726.0,43662.0,7565.0,5.206
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,219.6,5.184,34.764,77.0,108.0,93.0,2147441819.0,2147540370.0,2147312237.0,2147556726.0,43662.0,7565.0,5.206
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,220.4,5.198,34.765,77.0,108.0,93.0,2147446080.0,2147544978.0,2147311716.0,2147562331.0,43674.0,7564.0,5.215
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,220.8,5.198,34.765,77.0,108.0,93.0,2147446080.0,2147544978.0,2147311716.0,2147562331.0,43674.0,7564.0,5.215
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,221.7,5.198,34.765,79.0,106.0,93.0,2147441590.0,2147542994.0,2147313901.0,2147563940.0,43689.0,7566.0,5.217
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,222.3,5.201,34.763,79.0,106.0,93.0,2147445165.0,2147543405.0,2147310957.0,2147565376.0,43697.0,7562.0,5.217
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,222.7,5.201,34.763,77.0,103.0,90.0,2147445165.0,2147543405.0,2147310957.0,2147565376.0,43697.0,7562.0,5.217
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,223.3,5.197,34.765,77.0,103.0,90.0,2147444452.0,2147542070.0,2147313609.0,2147563273.0,43708.0,7565.0,5.222
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,223.8,5.197,34.765,78.0,105.0,91.0,2147444452.0,2147542070.0,2147313609.0,2147563273.0,43708.0,7565.0,5.222
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,224.4,5.204,34.766,78.0,105.0,91.0,2147443328.0,2147542738.0,2147310774.0,2147565714.0,43722.0,7565.0,5.227
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,224.8,5.204,34.766,77.0,101.0,90.0,2147443328.0,2147542738.0,2147310774.0,2147565714.0,43722.0,7565.0,5.227
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,225.5,5.221,34.768,77.0,101.0,90.0,2147447122.0,2147542400.0,2147314605.0,2147560000.0,43720.0,7563.0,5.235
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,225.8,5.221,34.768,76.0,102.0,92.0,2147447122.0,2147542400.0,2147314605.0,2147560000.0,43720.0,7563.0,5.235
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,226.5,5.221,34.769,76.0,102.0,92.0,2147446930.0,2147540096.0,2147311387.0,2147564032.0,43718.0,7562.0,5.226
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,226.9,5.221,34.769,76.0,102.0,92.0,2147446930.0,2147540096.0,2147311387.0,2147564032.0,43718.0,7562.0,5.226
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,227.5,5.214,34.771,76.0,100.0,93.0,2147446930.0,2147540096.0,2147311387.0,2147564032.0,43708.0,7563.0,5.226
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,228.2,5.215,34.771,75.0,132.0,103.0,2147446427.0,2147540553.0,2147314870.0,2147562761.0,43708.0,7563.0,5.226
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,228.9,5.215,34.771,75.0,132.0,103.0,2147442349.0,2147541129.0,2147309257.0,2147558838.0,43697.0,7563.0,5.218
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,229.4,5.21,34.771,75.0,106.0,92.0,2147442349.0,2147541129.0,2147309257.0,2147558838.0,43697.0,7563.0,5.218
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,230.1,5.207,34.77,73.0,103.0,88.0,2147443675.0,2147547163.0,2147313737.0,2147564352.0,43685.0,7560.0,5.209
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,230.5,5.207,34.77,73.0,103.0,88.0,2147443675.0,2147547163.0,2147313737.0,2147564352.0,43670.0,7558.0,5.19
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,231.2,5.191,34.768,74.0,110.0,92.0,2147448064.0,2147541549.0,2147312402.0,2147566656.0,43670.0,7558.0,5.19
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,231.5,5.191,34.768,74.0,110.0,92.0,2147448064.0,2147541549.0,2147312402.0,2147566656.0,43661.0,7557.0,5.163
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,232.2,5.166,34.765,74.0,107.0,92.0,2147444041.0,2147541065.0,2147310244.0,2147564946.0,43661.0,7557.0,5.163
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,232.5,5.166,34.765,74.0,107.0,92.0,2147444041.0,2147541065.0,2147310244.0,2147564946.0,43666.0,7557.0,5.114
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,233.1,5.096,34.761,72.0,109.0,90.0,2147443867.0,2147541531.0,2147314971.0,2147565156.0,43666.0,7557.0,5.114
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,233.5,5.096,34.761,72.0,109.0,90.0,2147443867.0,2147541531.0,2147314971.0,2147565156.0,43679.0,7556.0,5.088
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,234.1,5.062,34.76,70.0,105.0,88.0,2147443611.0,2147544045.0,2147313764.0,2147558290.0,43679.0,7556.0,5.088
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,234.8,5.062,34.76,70.0,105.0,88.0,2147443163.0,2147540690.0,2147313956.0,2147563053.0,43704.0,7554.0,5.055
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,235.2,5.039,34.761,74.0,103.0,89.0,2147443163.0,2147540690.0,2147313956.0,2147563053.0,43704.0,7554.0,5.055
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,235.7,5.039,34.761,74.0,103.0,89.0,2147448420.0,2147539785.0,2147312530.0,2147561755.0,43722.0,7553.0,5.048
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,236.3,5.032,34.76,72.0,102.0,92.0,2147448420.0,2147539785.0,2147312530.0,2147561755.0,43740.0,7550.0,5.046
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,236.7,5.032,34.76,72.0,102.0,92.0,2147446985.0,2147541531.0,2147313069.0,2147559862.0,43740.0,7550.0,5.046
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,237.2,5.032,34.76,70.0,104.0,92.0,2147446985.0,2147541531.0,2147313069.0,2147559862.0,43765.0,7546.0,5.046
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,237.6,5.032,34.76,70.0,104.0,92.0,2147445952.0,2147540397.0,2147311524.0,2147561042.0,43765.0,7546.0,5.046
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,238.1,5.034,34.762,70.0,108.0,91.0,2147445952.0,2147540397.0,2147311524.0,2147561042.0,43775.0,7543.0,5.047
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,238.5,5.034,34.762,70.0,108.0,91.0,2147442761.0,2147538176.0,2147311305.0,2147566491.0,43775.0,7543.0,5.047
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,239.0,5.034,34.762,71.0,101.0,91.0,2147442761.0,2147538176.0,2147311305.0,2147566491.0,43800.0,7537.0,5.039
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,239.5,5.028,34.763,69.0,97.0,89.0,2147445302.0,2147541933.0,2147311177.0,2147566747.0,43800.0,7537.0,5.039
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,239.8,5.028,34.763,69.0,97.0,89.0,2147445302.0,2147541933.0,2147311177.0,2147566747.0,43811.0,7533.0,5.041
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,240.4,5.032,34.761,71.0,97.0,89.0,2147448850.0,2147541741.0,2147311131.0,2147561737.0,43811.0,7533.0,5.041
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,240.8,5.032,34.761,71.0,97.0,89.0,2147448850.0,2147541741.0,2147311131.0,2147561737.0,43827.0,7526.0,5.037
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,241.5,5.033,34.761,72.0,98.0,87.0,2147444297.0,2147541302.0,2147310381.0,2147563318.0,43827.0,7526.0,5.037
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,242.0,5.032,34.763,72.0,98.0,87.0,2147444297.0,2147541302.0,2147310381.0,2147563318.0,43839.0,7519.0,5.034
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,242.6,5.032,34.763,67.0,101.0,92.0,2147444992.0,2147545344.0,2147308470.0,2147566016.0,43839.0,7519.0,5.034
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,243.5,5.024,34.764,67.0,101.0,92.0,2147444251.0,2147543332.0,2147310610.0,2147562240.0,43840.0,7510.0,5.024
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,244.1,5.024,34.764,65.0,96.0,88.0,2147444251.0,2147543332.0,2147310610.0,2147562240.0,43837.0,7503.0,5.019
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,244.7,5.02,34.765,66.0,98.0,90.0,2147445696.0,2147542363.0,2147314212.0,2147554907.0,43837.0,7503.0,5.019
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,245.2,5.02,34.765,66.0,98.0,90.0,2147445696.0,2147542363.0,2147314212.0,2147554907.0,43840.0,7494.0,5.011
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,245.9,5.013,34.766,70.0,100.0,88.0,2147446390.0,2147543881.0,2147314194.0,2147564452.0,43840.0,7494.0,5.011
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,246.6,5.012,34.765,70.0,100.0,88.0,2147445540.0,2147540534.0,2147314157.0,2147566125.0,43853.0,7497.0,5.007
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,247.1,5.011,34.765,65.0,98.0,87.0,2147445540.0,2147540534.0,2147314157.0,2147566125.0,43853.0,7497.0,5.007
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,248.2,5.009,34.764,67.0,96.0,90.0,2147446756.0,2147543424.0,2147313472.0,2147561380.0,43853.0,7497.0,5.007
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,248.8,5.009,34.764,67.0,96.0,90.0,2147447259.0,2147541988.0,2147312512.0,2147561920.0,43853.0,7497.0,5.007
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,249.6,4.992,34.765,67.0,97.0,85.0,2147447259.0,2147541988.0,2147312512.0,2147561920.0,43853.0,7497.0,5.007
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,250.4,4.992,34.765,67.0,97.0,85.0,2147448018.0,2147540800.0,2147314505.0,2147562770.0,43853.0,7497.0,5.007
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,251.5,4.992,34.765,64.0,96.0,89.0,2147445403.0,2147540726.0,2147314843.0,2147563904.0,43853.0,7497.0,5.007
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,252.6,4.926,34.765,64.0,101.0,91.0,2147445348.0,2147540278.0,2147313088.0,2147565851.0,43921.0,7496.0,4.905
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,254.0,4.926,34.765,65.0,101.0,88.0,2147446336.0,2147539254.0,2147314404.0,2147562907.0,43921.0,7496.0,4.905
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,254.8,4.926,34.765,65.0,101.0,88.0,2147446957.0,2147545133.0,2147310326.0,2147565275.0,43921.0,7496.0,4.905
