datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-15 15:45:12,51.053566,-43.000582,223.5,12.416,35.557,50.0,82.0,81.0,2147386962.0,2147520960.0,2147303104.0,2147537142.0,45210.0,7840.0,12.465
2015-11-15 15:45:12,51.053566,-43.000582,223.7,12.416,35.557,50.0,82.0,81.0,2147386962.0,2147520960.0,2147303104.0,2147537142.0,45210.0,7840.0,12.465
2015-11-15 15:45:12,51.053566,-43.000582,224.4,12.418,35.559,50.0,75.0,76.0,2147386276.0,2147521453.0,2147300489.0,2147540525.0,45213.0,7841.0,12.472
2015-11-15 15:45:12,51.053566,-43.000582,224.8,12.418,35.559,50.0,77.0,77.0,2147388187.0,2147522587.0,2147301476.0,2147539090.0,45215.0,7842.0,12.492
2015-11-15 15:45:12,51.053566,-43.000582,225.3,12.439,35.565,50.0,78.0,78.0,2147389357.0,2147523218.0,2147301677.0,2147538057.0,45218.0,7841.0,12.505
2015-11-15 15:45:12,51.053566,-43.000582,225.5,12.439,35.565,50.0,76.0,77.0,2147388790.0,2147521426.0,2147299465.0,2147536978.0,45223.0,7842.0,12.497
2015-11-15 15:45:12,51.053566,-43.000582,225.7,12.439,35.565,50.0,74.0,77.0,2147388123.0,2147524507.0,2147298304.0,2147535113.0,45228.0,7842.0,12.493
2015-11-15 15:45:12,51.053566,-43.000582,226.0,12.439,35.565,49.0,77.0,82.0,2147391296.0,2147520914.0,2147299794.0,2147538651.0,45237.0,7843.0,12.501
2015-11-15 15:45:12,51.053566,-43.000582,226.2,12.446,35.565,50.0,85.0,76.0,2147390418.0,2147521874.0,2147301010.0,2147536758.0,45242.0,7843.0,12.498
2015-11-15 15:45:12,51.053566,-43.000582,226.4,12.446,35.565,50.0,75.0,78.0,2147386861.0,2147521499.0,2147298066.0,2147536429.0,45246.0,7845.0,12.505
2015-11-15 15:45:12,51.053566,-43.000582,226.6,12.446,35.565,50.0,77.0,79.0,2147391890.0,2147522422.0,2147297746.0,2147538294.0,45250.0,7847.0,12.505
2015-11-15 15:45:12,51.053566,-43.000582,226.9,12.446,35.565,50.0,75.0,78.0,2147390747.0,2147520036.0,2147298934.0,2147539145.0,45262.0,7852.0,12.506
2015-11-15 15:45:12,51.053566,-43.000582,227.1,12.453,35.569,50.0,76.0,76.0,2147389851.0,2147524946.0,2147300388.0,2147539675.0,45268.0,7853.0,12.506
