datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,169.9,14.41,35.808,75.0,87.0,83.0,2147380818.0,2147519734.0,2147301522.0,2147533174.0,42355.0,7936.0,14.449
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,170.4,14.41,35.808,73.0,87.0,83.0,2147380818.0,2147519734.0,2147301522.0,2147533174.0,42367.0,7939.0,14.445
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,171.1,14.405,35.804,73.0,87.0,83.0,2147376384.0,2147519213.0,2147299876.0,2147534089.0,42380.0,7935.0,14.442
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,171.4,14.405,35.804,73.0,86.0,83.0,2147376384.0,2147519213.0,2147299876.0,2147534089.0,42380.0,7935.0,14.442
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,172.0,14.396,35.805,73.0,86.0,83.0,2147382198.0,2147515556.0,2147303314.0,2147530770.0,42393.0,7937.0,14.436
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,172.4,14.396,35.805,72.0,87.0,79.0,2147382198.0,2147515556.0,2147303314.0,2147530770.0,42393.0,7937.0,14.436
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,172.8,14.396,35.805,72.0,87.0,79.0,2147385526.0,2147517522.0,2147302893.0,2147530148.0,42404.0,7938.0,14.439
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,173.3,14.4,35.807,75.0,88.0,82.0,2147383862.0,2147519753.0,2147301202.0,2147530157.0,42404.0,7938.0,14.439
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,173.7,14.4,35.807,75.0,88.0,82.0,2147383862.0,2147519753.0,2147301202.0,2147530157.0,42425.0,7939.0,14.441
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,174.3,14.404,35.807,74.0,86.0,84.0,2147383259.0,2147519405.0,2147298038.0,2147534427.0,42425.0,7939.0,14.441
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,174.7,14.404,35.807,74.0,86.0,84.0,2147383259.0,2147519405.0,2147298038.0,2147534427.0,42449.0,7938.0,14.442
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,175.2,14.405,35.808,73.0,87.0,85.0,2147381732.0,2147519040.0,2147303213.0,2147535177.0,42449.0,7938.0,14.442
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,175.6,14.405,35.808,73.0,87.0,85.0,2147381732.0,2147519040.0,2147303213.0,2147535177.0,42478.0,7938.0,14.435
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,176.2,14.395,35.805,74.0,87.0,83.0,2147379730.0,2147521280.0,2147302217.0,2147528640.0,42478.0,7938.0,14.435
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,176.6,14.395,35.805,74.0,87.0,83.0,2147379730.0,2147521280.0,2147302217.0,2147528640.0,42509.0,7939.0,14.428
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,177.2,14.389,35.803,74.0,87.0,83.0,2147380361.0,2147520731.0,2147297334.0,2147527616.0,42509.0,7939.0,14.428
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,177.6,14.389,35.803,74.0,87.0,83.0,2147380361.0,2147520731.0,2147297334.0,2147527616.0,42534.0,7939.0,14.427
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,178.3,14.388,35.804,74.0,88.0,83.0,2147386267.0,2147518902.0,2147301796.0,2147533476.0,42534.0,7939.0,14.427
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,178.6,14.388,35.804,74.0,88.0,83.0,2147386267.0,2147518902.0,2147301796.0,2147533476.0,42563.0,7939.0,14.426
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,179.3,14.388,35.804,73.0,88.0,84.0,2147382171.0,2147517330.0,2147297545.0,2147533613.0,42563.0,7939.0,14.426
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,179.9,14.388,35.804,73.0,89.0,84.0,2147382171.0,2147517330.0,2147297545.0,2147533613.0,42600.0,7937.0,14.422
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,180.6,14.385,35.802,73.0,89.0,84.0,2147383552.0,2147516059.0,2147297664.0,2147532233.0,42652.0,7939.0,14.425
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,180.8,14.385,35.802,74.0,88.0,85.0,2147383552.0,2147516059.0,2147297664.0,2147532233.0,42652.0,7939.0,14.425
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,181.4,14.395,35.803,74.0,88.0,85.0,2147385910.0,2147520557.0,2147299529.0,2147534738.0,42715.0,7937.0,14.425
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,181.8,14.395,35.803,72.0,88.0,85.0,2147385910.0,2147520557.0,2147299529.0,2147534738.0,42715.0,7937.0,14.425
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,182.3,14.394,35.803,72.0,88.0,85.0,2147387108.0,2147517595.0,2147296539.0,2147529462.0,42715.0,7937.0,14.425
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,182.8,14.394,35.803,73.0,88.0,86.0,2147387108.0,2147517595.0,2147296539.0,2147529462.0,42787.0,7936.0,14.421
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,183.4,14.393,35.803,73.0,88.0,86.0,2147384539.0,2147518509.0,2147299190.0,2147531821.0,42869.0,7936.0,14.413
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,183.7,14.393,35.803,72.0,87.0,85.0,2147384539.0,2147518509.0,2147299190.0,2147531821.0,42869.0,7936.0,14.413
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,184.5,14.391,35.8,72.0,87.0,85.0,2147384146.0,2147520539.0,2147299840.0,2147531529.0,42958.0,7935.0,14.403
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,185.0,14.391,35.8,73.0,89.0,87.0,2147384768.0,2147516443.0,2147296338.0,2147535643.0,42958.0,7935.0,14.403
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,185.5,14.354,35.795,69.0,88.0,86.0,2147384768.0,2147516443.0,2147296338.0,2147535643.0,43062.0,7934.0,14.363
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,185.9,14.354,35.795,69.0,88.0,86.0,2147384932.0,2147520310.0,2147300315.0,2147533769.0,43062.0,7934.0,14.363
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,186.5,14.306,35.782,67.0,87.0,82.0,2147384932.0,2147520310.0,2147300315.0,2147533769.0,43170.0,7932.0,14.322
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,186.9,14.306,35.782,67.0,87.0,82.0,2147387337.0,2147521033.0,2147297371.0,2147536082.0,43170.0,7932.0,14.322
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,187.4,14.199,35.769,64.0,85.0,83.0,2147387337.0,2147521033.0,2147297371.0,2147536082.0,43287.0,7932.0,14.235
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,187.8,14.199,35.769,64.0,85.0,83.0,2147387602.0,2147521334.0,2147301705.0,2147531776.0,43287.0,7932.0,14.235
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,188.2,14.207,35.762,64.0,85.0,83.0,2147387602.0,2147521334.0,2147301705.0,2147531776.0,43381.0,7930.0,14.227
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,188.6,14.207,35.762,66.0,82.0,83.0,2147389229.0,2147518930.0,2147302793.0,2147531986.0,43381.0,7930.0,14.227
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,189.2,14.179,35.763,63.0,82.0,81.0,2147389229.0,2147518930.0,2147302793.0,2147531986.0,43473.0,7929.0,14.201
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,189.6,14.179,35.763,63.0,82.0,81.0,2147386587.0,2147519552.0,2147299657.0,2147531940.0,43575.0,7929.0,14.193
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,190.5,14.175,35.759,64.0,84.0,83.0,2147386413.0,2147519506.0,2147300416.0,2147530925.0,43718.0,7926.0,14.173
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,190.8,14.175,35.759,64.0,84.0,83.0,2147386413.0,2147519506.0,2147300416.0,2147530925.0,43718.0,7926.0,14.173
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,191.5,14.158,35.766,63.0,81.0,82.0,2147390875.0,2147522029.0,2147302418.0,2147532964.0,43878.0,7924.0,14.13
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,191.7,14.158,35.766,63.0,81.0,82.0,2147390875.0,2147522029.0,2147302418.0,2147532964.0,43878.0,7924.0,14.13
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,192.3,14.047,35.738,60.0,81.0,81.0,2147388379.0,2147521837.0,2147302473.0,2147530944.0,44048.0,7924.0,14.047
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,192.7,14.047,35.738,60.0,85.0,80.0,2147388379.0,2147521837.0,2147302473.0,2147530944.0,44048.0,7924.0,14.047
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,193.2,14.042,35.735,60.0,85.0,80.0,2147386267.0,2147517878.0,2147300763.0,2147532379.0,44213.0,7922.0,14.026
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,193.6,14.042,35.735,59.0,78.0,80.0,2147386267.0,2147517878.0,2147300763.0,2147532379.0,44213.0,7922.0,14.026
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,194.2,13.909,35.724,59.0,78.0,80.0,2147385920.0,2147521764.0,2147301851.0,2147534857.0,44363.0,7919.0,13.895
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,194.4,13.909,35.724,59.0,78.0,80.0,2147385920.0,2147521764.0,2147301851.0,2147534857.0,44363.0,7919.0,13.895
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,195.1,13.83,35.717,54.0,80.0,82.0,2147388672.0,2147522294.0,2147297874.0,2147532690.0,44457.0,7919.0,13.813
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,195.4,13.83,35.717,54.0,80.0,82.0,2147388672.0,2147522294.0,2147297874.0,2147532690.0,44457.0,7919.0,13.813
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,196.1,13.785,35.716,53.0,79.0,81.0,2147387958.0,2147522715.0,2147304329.0,2147534034.0,44516.0,7917.0,13.779
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,196.5,13.785,35.716,53.0,77.0,83.0,2147387958.0,2147522715.0,2147304329.0,2147534034.0,44516.0,7917.0,13.779
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,197.1,13.748,35.709,53.0,77.0,83.0,2147390070.0,2147519506.0,2147301174.0,2147534253.0,44555.0,7914.0,13.714
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,197.5,13.748,35.709,54.0,81.0,81.0,2147390070.0,2147519506.0,2147301174.0,2147534253.0,44555.0,7914.0,13.714
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,198.0,13.644,35.696,54.0,81.0,81.0,2147388406.0,2147526756.0,2147304704.0,2147536603.0,44584.0,7914.0,13.632
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,198.4,13.644,35.696,54.0,81.0,81.0,2147388406.0,2147526756.0,2147304704.0,2147536603.0,44584.0,7914.0,13.632
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,199.1,13.554,35.682,52.0,85.0,82.0,2147391268.0,2147521664.0,2147299712.0,2147533467.0,44602.0,7914.0,13.56
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,199.6,13.554,35.682,50.0,78.0,78.0,2147391268.0,2147521664.0,2147299712.0,2147533467.0,44602.0,7914.0,13.56
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,200.1,13.479,35.668,50.0,78.0,78.0,2147392612.0,2147524800.0,2147301760.0,2147536100.0,44619.0,7913.0,13.486
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,200.5,13.479,35.668,50.0,80.0,80.0,2147392612.0,2147524800.0,2147301760.0,2147536100.0,44619.0,7913.0,13.486
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,201.1,13.453,35.662,50.0,80.0,80.0,2147390592.0,2147523026.0,2147303844.0,2147534811.0,44618.0,7913.0,13.454
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,201.4,13.453,35.662,50.0,80.0,80.0,2147390592.0,2147523026.0,2147303844.0,2147534811.0,44618.0,7913.0,13.454
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,202.1,13.363,35.647,50.0,80.0,81.0,2147391232.0,2147524873.0,2147303908.0,2147534308.0,44626.0,7911.0,13.379
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,202.5,13.363,35.647,50.0,78.0,81.0,2147391232.0,2147524873.0,2147303908.0,2147534308.0,44626.0,7911.0,13.379
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,203.1,13.363,35.647,50.0,78.0,81.0,2147387986.0,2147518692.0,2147304896.0,2147532470.0,44640.0,7909.0,13.31
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,203.7,13.29,35.629,50.0,79.0,80.0,2147391350.0,2147524425.0,2147300553.0,2147535204.0,44640.0,7909.0,13.31
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,204.1,13.29,35.629,50.0,79.0,80.0,2147391350.0,2147524425.0,2147300553.0,2147535204.0,44645.0,7909.0,13.283
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,204.5,13.271,35.627,50.0,79.0,79.0,2147391350.0,2147524425.0,2147300553.0,2147535204.0,44645.0,7909.0,13.283
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,205.0,13.252,35.619,50.0,79.0,79.0,2147388498.0,2147520941.0,2147303542.0,2147535853.0,44644.0,7907.0,13.258
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,205.3,13.252,35.619,50.0,79.0,79.0,2147388498.0,2147520941.0,2147303542.0,2147535853.0,44644.0,7907.0,13.258
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,205.9,13.217,35.613,51.0,81.0,80.0,2147390116.0,2147523181.0,2147301833.0,2147531666.0,44653.0,7908.0,13.223
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,206.4,13.217,35.613,50.0,80.0,79.0,2147390116.0,2147523181.0,2147301833.0,2147531666.0,44653.0,7908.0,13.223
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,206.9,13.217,35.613,50.0,80.0,79.0,2147390409.0,2147524443.0,2147298870.0,2147535936.0,44657.0,7907.0,13.192
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,207.4,13.143,35.596,51.0,80.0,80.0,2147389101.0,2147525184.0,2147302500.0,2147533321.0,44657.0,7907.0,13.192
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,207.8,13.143,35.596,51.0,80.0,80.0,2147389101.0,2147525184.0,2147302500.0,2147533321.0,44674.0,7905.0,13.107
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,208.5,13.086,35.584,51.0,78.0,80.0,2147392329.0,2147525440.0,2147301942.0,2147531300.0,44674.0,7905.0,13.107
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,208.8,13.086,35.584,51.0,78.0,80.0,2147392329.0,2147525440.0,2147301942.0,2147531300.0,44677.0,7903.0,13.083
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,209.6,13.058,35.579,50.0,80.0,77.0,2147392539.0,2147523136.0,2147303442.0,2147535862.0,44686.0,7903.0,13.028
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,209.9,13.058,35.579,50.0,80.0,77.0,2147392539.0,2147523136.0,2147303442.0,2147535862.0,44686.0,7903.0,13.028
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,210.7,12.997,35.569,53.0,80.0,80.0,2147395382.0,2147522212.0,2147301942.0,2147538011.0,44689.0,7901.0,12.987
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,211.5,12.974,35.561,51.0,79.0,79.0,2147392585.0,2147523008.0,2147301403.0,2147539547.0,44697.0,7900.0,12.95
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,211.7,12.974,35.561,51.0,79.0,79.0,2147392585.0,2147523008.0,2147301403.0,2147539547.0,44697.0,7900.0,12.95
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,212.7,12.914,35.55,50.0,77.0,79.0,2147398592.0,2147525824.0,2147300754.0,2147537718.0,44703.0,7899.0,12.9
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,213.7,12.866,35.536,51.0,80.0,81.0,2147394861.0,2147524928.0,2147305106.0,2147536978.0,44723.0,7897.0,12.833
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,214.5,12.776,35.519,51.0,79.0,80.0,2147393984.0,2147524992.0,2147301833.0,2147536502.0,44739.0,7898.0,12.733
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,215.4,12.695,35.506,52.0,78.0,78.0,2147391972.0,2147525705.0,2147299465.0,2147538075.0,44758.0,7899.0,12.683
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,216.4,12.615,35.499,50.0,78.0,78.0,2147393920.0,2147524571.0,2147302500.0,2147539062.0,44778.0,7897.0,12.608
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,217.2,12.559,35.488,50.0,79.0,81.0,2147395282.0,2147523712.0,2147303762.0,2147540050.0,44784.0,7898.0,12.583
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,217.7,12.559,35.488,51.0,82.0,82.0,2147391862.0,2147521572.0,2147301750.0,2147541348.0,44784.0,7898.0,12.583
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,218.3,12.53,35.484,51.0,82.0,82.0,2147391862.0,2147521572.0,2147301750.0,2147541348.0,44797.0,7898.0,12.542
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,219.1,12.474,35.473,49.0,77.0,77.0,2147390326.0,2147524224.0,2147304886.0,2147537837.0,44815.0,7898.0,12.493
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,219.4,12.474,35.473,49.0,77.0,77.0,2147390326.0,2147524224.0,2147304886.0,2147537837.0,44815.0,7898.0,12.493
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,220.3,12.449,35.469,53.0,78.0,81.0,2147395328.0,2147526253.0,2147303597.0,2147539894.0,44829.0,7898.0,12.465
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,221.0,12.449,35.469,50.0,77.0,79.0,2147392859.0,2147527259.0,2147303698.0,2147536512.0,44839.0,7897.0,12.444
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,221.6,12.43,35.466,51.0,76.0,79.0,2147396461.0,2147526637.0,2147303533.0,2147537837.0,44839.0,7897.0,12.444
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,222.2,12.377,35.46,51.0,76.0,79.0,2147396461.0,2147526637.0,2147303533.0,2147537837.0,44857.0,7899.0,12.401
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,223.0,12.377,35.46,52.0,77.0,82.0,2147395227.0,2147521755.0,2147298386.0,2147534464.0,44879.0,7897.0,12.356
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,223.7,12.318,35.45,50.0,79.0,79.0,2147394852.0,2147528228.0,2147296758.0,2147537664.0,44895.0,7898.0,12.331
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,224.2,12.318,35.45,50.0,79.0,79.0,2147394852.0,2147528228.0,2147296758.0,2147537664.0,44895.0,7898.0,12.331
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,225.0,12.279,35.444,51.0,89.0,79.0,2147398555.0,2147526290.0,2147303131.0,2147537526.0,44901.0,7897.0,12.335
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,225.5,12.29,35.452,51.0,89.0,79.0,2147398555.0,2147526290.0,2147303131.0,2147537526.0,44901.0,7897.0,12.335
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,226.3,12.323,35.46,50.0,79.0,80.0,2147396214.0,2147525458.0,2147303872.0,2147540379.0,44894.0,7895.0,12.357
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,227.1,12.341,35.46,50.0,80.0,78.0,2147395803.0,2147529024.0,2147303652.0,2147539282.0,44884.0,7893.0,12.378
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,227.5,12.341,35.46,50.0,80.0,78.0,2147395803.0,2147529024.0,2147303652.0,2147539282.0,44884.0,7893.0,12.378
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,228.4,12.351,35.465,50.0,82.0,78.0,2147395593.0,2147526016.0,2147304758.0,2147540269.0,44876.0,7893.0,12.38
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,229.2,12.35,35.465,50.0,78.0,80.0,2147396681.0,2147525092.0,2147302747.0,2147536164.0,44864.0,7890.0,12.373
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,229.6,12.35,35.465,50.0,78.0,80.0,2147396681.0,2147525092.0,2147302747.0,2147536164.0,44864.0,7890.0,12.373
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,230.3,12.357,35.467,51.0,81.0,78.0,2147398537.0,2147524068.0,2147302262.0,2147540379.0,44847.0,7885.0,12.374
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,231.3,12.361,35.469,50.0,80.0,81.0,2147397257.0,2147530898.0,2147304484.0,2147540754.0,44826.0,7881.0,12.359
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,232.3,12.326,35.463,50.0,79.0,78.0,2147396955.0,2147526418.0,2147302171.0,2147540736.0,44815.0,7878.0,12.316
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,233.4,12.284,35.454,52.0,81.0,76.0,2147400832.0,2147527341.0,2147303643.0,2147538249.0,44792.0,7870.0,12.277
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,234.4,12.254,35.445,50.0,75.0,79.0,2147398592.0,2147524900.0,2147302893.0,2147539574.0,44770.0,7863.0,12.241
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,235.5,12.237,35.439,52.0,80.0,80.0,2147396315.0,2147527506.0,2147305005.0,2147537700.0,44742.0,7853.0,12.212
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,236.6,12.231,35.436,51.0,79.0,78.0,2147396388.0,2147528374.0,2147302363.0,2147539776.0,44706.0,7841.0,12.165
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,237.4,12.169,35.427,51.0,83.0,80.0,2147392603.0,2147527680.0,2147302902.0,2147541184.0,44690.0,7830.0,12.054
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,237.8,12.169,35.427,51.0,83.0,80.0,2147392603.0,2147527680.0,2147302902.0,2147541184.0,44690.0,7830.0,12.054
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,238.7,12.11,35.406,50.0,80.0,74.0,2147394642.0,2147528109.0,2147300918.0,2147537444.0,44675.0,7816.0,11.934
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,239.6,11.881,35.369,50.0,76.0,80.0,2147393856.0,2147525010.0,2147301165.0,2147537472.0,44685.0,7803.0,11.737
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,239.9,11.881,35.369,50.0,76.0,80.0,2147393856.0,2147525010.0,2147301165.0,2147537472.0,44685.0,7803.0,11.737
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,240.8,11.779,35.335,51.0,77.0,83.0,2147396452.0,2147528292.0,2147300041.0,2147537709.0,44697.0,7802.0,11.626
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,241.3,11.688,35.316,51.0,77.0,83.0,2147396452.0,2147528292.0,2147300041.0,2147537709.0,44697.0,7802.0,11.626
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,242.5,11.469,35.269,51.0,77.0,83.0,2147394944.0,2147524288.0,2147302720.0,2147537709.0,44697.0,7802.0,11.626
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,243.4,11.326,35.246,51.0,77.0,83.0,2147394944.0,2147524288.0,2147302720.0,2147537709.0,44697.0,7802.0,11.626
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,244.4,11.284,35.238,51.0,77.0,83.0,2147398966.0,2147526116.0,2147299547.0,2147539785.0,44697.0,7802.0,11.626
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,245.4,11.243,35.232,51.0,77.0,83.0,2147399085.0,2147527936.0,2147300818.0,2147541696.0,44697.0,7802.0,11.626
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,246.6,11.216,35.231,50.0,78.0,79.0,2147393984.0,2147527478.0,2147299721.0,2147539949.0,44697.0,7802.0,11.626
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,247.6,11.211,35.231,50.0,78.0,79.0,2147397824.0,2147526436.0,2147300068.0,2147540891.0,45066.0,7811.0,11.374
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,249.4,11.197,35.235,50.0,78.0,79.0,2147395830.0,2147528347.0,2147301129.0,2147539090.0,45066.0,7811.0,11.374
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,252.1,11.197,35.235,50.0,78.0,79.0,nan,nan,nan,nan,45066.0,7811.0,11.374
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,254.9,11.338,35.278,50.0,78.0,79.0,nan,nan,nan,nan,45066.0,7811.0,11.374
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,264.3,11.654,35.378,48.0,76.0,78.0,nan,nan,nan,nan,45628.0,7821.0,11.636
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,275.0,11.791,35.418,51.0,75.0,79.0,nan,nan,nan,nan,45529.0,7804.0,11.753
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,276.8,11.821,35.423,51.0,75.0,79.0,nan,nan,nan,nan,45529.0,7804.0,11.753
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,284.5,11.274,35.308,50.0,77.0,78.0,nan,nan,nan,nan,45264.0,7782.0,11.275
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,292.0,10.641,35.172,51.0,78.0,80.0,nan,nan,nan,nan,45218.0,7770.0,10.657
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,295.1,10.641,35.172,51.0,78.0,80.0,nan,nan,nan,nan,45218.0,7770.0,10.657
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,300.6,10.465,35.146,50.0,79.0,79.0,nan,nan,nan,nan,45299.0,7766.0,10.513
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,309.2,10.447,35.144,52.0,76.0,81.0,nan,nan,nan,nan,45428.0,7766.0,10.455
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,315.0,10.42,35.146,49.0,79.0,79.0,nan,nan,nan,nan,45691.0,7773.0,10.552
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,318.3,10.354,35.133,49.0,79.0,79.0,nan,nan,nan,nan,45691.0,7773.0,10.552
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,327.2,10.674,35.222,50.0,81.0,81.0,nan,nan,nan,nan,45997.0,7781.0,10.739
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,335.0,10.887,35.292,52.0,78.0,78.0,nan,nan,nan,nan,46262.0,7782.0,10.911
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,336.3,10.932,35.304,52.0,78.0,78.0,nan,nan,nan,nan,46262.0,7782.0,10.911
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,345.2,10.831,35.298,50.0,80.0,78.0,nan,nan,nan,nan,46448.0,7771.0,10.711
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,354.2,10.645,35.281,50.0,77.0,77.0,nan,nan,nan,nan,46655.0,7770.0,10.678
