datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,156.7,5.819,34.883,52.0,77.0,77.0,2147442532.0,2147539922.0,2147310464.0,2147560475.0,46645.0,7621.0,5.842
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,157.3,5.82,34.886,52.0,77.0,77.0,2147441581.0,2147536173.0,2147315410.0,2147562093.0,46661.0,7620.0,5.84
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,157.8,5.82,34.886,51.0,77.0,75.0,2147441581.0,2147536173.0,2147315410.0,2147562093.0,46661.0,7620.0,5.84
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,158.4,5.816,34.889,51.0,77.0,75.0,2147438674.0,2147541001.0,2147311579.0,2147558244.0,46667.0,7621.0,5.847
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,159.0,5.816,34.889,51.0,76.0,78.0,2147443254.0,2147540937.0,2147315328.0,2147563465.0,46667.0,7621.0,5.847
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,159.7,5.824,34.895,51.0,77.0,78.0,2147443254.0,2147540937.0,2147315328.0,2147563465.0,46671.0,7621.0,5.85
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,159.9,5.824,34.895,51.0,77.0,78.0,2147443254.0,2147540937.0,2147315328.0,2147563465.0,46671.0,7621.0,5.85
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,160.6,5.825,34.897,50.0,76.0,78.0,2147439698.0,2147539501.0,2147309147.0,2147561810.0,46674.0,7621.0,5.854
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,161.0,5.825,34.897,50.0,76.0,78.0,2147440850.0,2147541723.0,2147308251.0,2147557650.0,46674.0,7621.0,5.854
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,161.5,5.83,34.902,50.0,76.0,78.0,2147440850.0,2147541723.0,2147308251.0,2147557650.0,46663.0,7620.0,5.874
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,162.0,5.864,34.91,50.0,79.0,77.0,2147444534.0,2147539638.0,2147316013.0,2147558912.0,46663.0,7620.0,5.874
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,162.8,5.864,34.91,50.0,76.0,77.0,2147444534.0,2147539638.0,2147316013.0,2147558912.0,46635.0,7619.0,5.898
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,163.3,5.876,34.91,50.0,76.0,77.0,2147441801.0,2147538806.0,2147310208.0,2147560484.0,46635.0,7619.0,5.898
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,163.9,5.879,34.91,50.0,75.0,77.0,2147441801.0,2147538806.0,2147310208.0,2147560484.0,46613.0,7619.0,5.9
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,164.4,5.879,34.91,50.0,75.0,77.0,2147443337.0,2147538916.0,2147309266.0,2147559186.0,46613.0,7619.0,5.9
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,164.9,5.879,34.91,50.0,79.0,76.0,2147443337.0,2147538916.0,2147309266.0,2147559186.0,46572.0,7616.0,5.917
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,165.6,5.901,34.915,50.0,79.0,76.0,2147445330.0,2147543204.0,2147312064.0,2147560320.0,46529.0,7617.0,5.919
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,166.0,5.901,34.915,50.0,77.0,79.0,2147445330.0,2147543204.0,2147312064.0,2147560320.0,46529.0,7617.0,5.919
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,166.5,5.903,34.916,50.0,77.0,79.0,2147444333.0,2147542427.0,2147309650.0,2147557668.0,46529.0,7617.0,5.919
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,167.2,5.912,34.917,50.0,77.0,75.0,2147443821.0,2147541339.0,2147311396.0,2147563309.0,46472.0,7614.0,5.923
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,167.6,5.912,34.917,50.0,77.0,75.0,2147443821.0,2147541339.0,2147311396.0,2147563309.0,46403.0,7613.0,5.926
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,168.2,5.917,34.917,50.0,78.0,79.0,2147440292.0,2147538907.0,2147309732.0,2147561709.0,46403.0,7613.0,5.926
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,168.7,5.917,34.917,50.0,78.0,79.0,2147440292.0,2147538907.0,2147309732.0,2147561709.0,46319.0,7609.0,5.921
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,169.3,5.917,34.917,50.0,77.0,73.0,2147443254.0,2147541851.0,2147310418.0,2147558610.0,46319.0,7609.0,5.921
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,169.7,5.917,34.917,50.0,77.0,73.0,2147443254.0,2147541851.0,2147310418.0,2147558610.0,46234.0,7607.0,5.913
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,170.4,5.918,34.917,50.0,77.0,79.0,2147443858.0,2147542418.0,2147313170.0,2147559707.0,46234.0,7607.0,5.913
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,170.7,5.918,34.917,50.0,77.0,79.0,2147443858.0,2147542418.0,2147313170.0,2147559707.0,46132.0,7605.0,5.892
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,171.5,5.889,34.916,50.0,80.0,76.0,2147446948.0,2147542281.0,2147314066.0,2147560749.0,46132.0,7605.0,5.892
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,171.8,5.889,34.916,50.0,80.0,76.0,2147446948.0,2147542281.0,2147314066.0,2147560749.0,46053.0,7604.0,5.841
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,172.6,5.851,34.913,49.0,79.0,79.0,2147443099.0,2147541147.0,2147312685.0,2147561618.0,46053.0,7604.0,5.841
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,173.2,5.808,34.907,50.0,78.0,76.0,2147443099.0,2147541147.0,2147312685.0,2147561618.0,45948.0,7602.0,5.792
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,173.6,5.808,34.907,50.0,78.0,76.0,2147443236.0,2147541339.0,2147312018.0,2147565019.0,45948.0,7602.0,5.792
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,174.3,5.784,34.904,50.0,79.0,77.0,2147443236.0,2147541339.0,2147312018.0,2147565019.0,45836.0,7596.0,5.767
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,174.7,5.784,34.904,50.0,79.0,77.0,2147448786.0,2147543899.0,2147312045.0,2147562075.0,45836.0,7596.0,5.767
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,175.3,5.766,34.898,50.0,77.0,78.0,2147448786.0,2147543899.0,2147312045.0,2147562075.0,45704.0,7594.0,5.728
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,175.7,5.766,34.898,50.0,77.0,78.0,2147445220.0,2147542464.0,2147313892.0,2147555830.0,45704.0,7594.0,5.728
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,176.3,5.714,34.894,49.0,76.0,78.0,2147445220.0,2147542464.0,2147313892.0,2147555830.0,45586.0,7592.0,5.65
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,177.0,5.621,34.88,49.0,76.0,78.0,2147447881.0,2147541440.0,2147313280.0,2147558528.0,45492.0,7589.0,5.582
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,177.5,5.621,34.88,53.0,81.0,77.0,2147447881.0,2147541440.0,2147313280.0,2147558528.0,45492.0,7589.0,5.582
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,178.0,5.555,34.871,53.0,81.0,77.0,2147447506.0,2147540626.0,2147315044.0,2147563849.0,45397.0,7587.0,5.507
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,178.9,5.53,34.864,51.0,79.0,79.0,2147446180.0,2147542912.0,2147310875.0,2147562797.0,45397.0,7587.0,5.507
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,179.3,5.53,34.864,51.0,79.0,79.0,2147446180.0,2147542912.0,2147310875.0,2147562797.0,45311.0,7584.0,5.435
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,179.9,5.53,34.864,52.0,82.0,80.0,2147444699.0,2147542838.0,2147312960.0,2147562925.0,45311.0,7584.0,5.435
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,180.5,5.375,34.846,51.0,80.0,79.0,2147444699.0,2147542838.0,2147312960.0,2147562925.0,45250.0,7582.0,5.346
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,181.0,5.322,34.844,51.0,80.0,79.0,2147444845.0,2147544438.0,2147311780.0,2147561828.0,45250.0,7582.0,5.346
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,181.4,5.322,34.844,51.0,80.0,79.0,2147444845.0,2147544438.0,2147311780.0,2147561828.0,45185.0,7582.0,5.279
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,182.1,5.279,34.836,53.0,78.0,78.0,2147446144.0,2147538688.0,2147311689.0,2147559259.0,45185.0,7582.0,5.279
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,182.8,5.279,34.836,51.0,81.0,78.0,2147446144.0,2147538688.0,2147311689.0,2147559259.0,45125.0,7580.0,5.251
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,183.4,5.241,34.832,51.0,81.0,78.0,2147446573.0,2147538889.0,2147312896.0,2147561380.0,45065.0,7578.0,5.216
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,183.8,5.241,34.832,52.0,82.0,79.0,2147446573.0,2147538889.0,2147312896.0,2147561380.0,45065.0,7578.0,5.216
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,184.5,5.227,34.826,52.0,82.0,79.0,2147443730.0,2147541001.0,2147309952.0,2147563273.0,45002.0,7576.0,5.176
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,185.3,5.154,34.815,54.0,81.0,78.0,2147446838.0,2147540763.0,2147312731.0,2147560411.0,45002.0,7576.0,5.176
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,185.7,5.154,34.815,54.0,81.0,78.0,2147446838.0,2147540763.0,2147312731.0,2147560411.0,44958.0,7573.0,5.093
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,186.5,5.1,34.807,51.0,81.0,80.0,2147446701.0,2147541595.0,2147310537.0,2147562422.0,44958.0,7573.0,5.093
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,187.1,5.1,34.807,53.0,83.0,82.0,2147446701.0,2147541595.0,2147310537.0,2147562422.0,44914.0,7574.0,5.034
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,187.6,4.991,34.797,53.0,83.0,82.0,2147447204.0,2147539648.0,2147311698.0,2147558546.0,44914.0,7574.0,5.034
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,188.2,4.909,34.792,52.0,82.0,81.0,2147447204.0,2147539648.0,2147311698.0,2147558546.0,44908.0,7574.0,4.909
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,188.8,4.909,34.792,52.0,82.0,81.0,2147443648.0,2147544356.0,2147313380.0,2147562843.0,44881.0,7573.0,4.889
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,189.6,4.898,34.789,54.0,82.0,80.0,2147445632.0,2147539437.0,2147310253.0,2147553097.0,44881.0,7573.0,4.889
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,190.4,4.838,34.784,53.0,83.0,77.0,2147445632.0,2147539437.0,2147310253.0,2147553097.0,44871.0,7572.0,4.83
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,190.9,4.838,34.784,53.0,83.0,77.0,2147447003.0,2147544576.0,2147311286.0,2147560603.0,44871.0,7572.0,4.83
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,191.8,4.797,34.781,55.0,79.0,77.0,2147447122.0,2147540992.0,2147310674.0,2147562752.0,44859.0,7573.0,4.796
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,192.3,4.767,34.776,55.0,79.0,77.0,2147447122.0,2147540992.0,2147310674.0,2147562752.0,44864.0,7574.0,4.746
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,192.9,4.767,34.776,54.0,80.0,78.0,2147448932.0,2147538422.0,2147314496.0,2147561737.0,44864.0,7574.0,4.746
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,193.5,4.703,34.773,56.0,80.0,80.0,2147448932.0,2147538422.0,2147314496.0,2147561737.0,44873.0,7573.0,4.717
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,194.0,4.703,34.773,56.0,80.0,80.0,2147443620.0,2147539392.0,2147310592.0,2147565513.0,44873.0,7573.0,4.717
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,194.5,4.698,34.772,56.0,80.0,80.0,2147443620.0,2147539392.0,2147310592.0,2147565513.0,44881.0,7573.0,4.717
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,195.3,4.697,34.772,54.0,83.0,80.0,2147446866.0,2147542756.0,2147313956.0,2147565942.0,44886.0,7573.0,4.718
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,196.5,4.701,34.773,54.0,85.0,81.0,2147446134.0,2147537920.0,2147313682.0,2147563254.0,44893.0,7575.0,4.723
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,197.6,4.7,34.773,54.0,83.0,80.0,2147445924.0,2147539483.0,2147313444.0,2147561142.0,44901.0,7573.0,4.723
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,198.0,4.7,34.773,54.0,83.0,80.0,2147445924.0,2147539483.0,2147313444.0,2147561142.0,44901.0,7573.0,4.723
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,199.1,4.712,34.774,55.0,83.0,83.0,2147445293.0,2147541778.0,2147312182.0,2147562020.0,44904.0,7574.0,4.73
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,199.7,4.712,34.774,53.0,80.0,80.0,2147445284.0,2147543350.0,2147310244.0,2147565010.0,44913.0,7575.0,4.726
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,200.4,4.706,34.774,54.0,79.0,79.0,2147444260.0,2147540726.0,2147314432.0,2147560429.0,44913.0,7575.0,4.726
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,201.3,4.709,34.775,54.0,79.0,79.0,2147444260.0,2147540726.0,2147314432.0,2147560429.0,44924.0,7574.0,4.727
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,202.0,4.7,34.777,52.0,79.0,79.0,2147447872.0,2147538020.0,2147312219.0,2147552740.0,44932.0,7575.0,4.728
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,203.1,4.717,34.773,54.0,79.0,76.0,2147444946.0,2147540004.0,2147312448.0,2147562130.0,44931.0,7574.0,4.747
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,203.5,4.717,34.773,54.0,79.0,76.0,2147444946.0,2147540004.0,2147312448.0,2147562130.0,44931.0,7574.0,4.747
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,204.4,4.74,34.78,53.0,87.0,85.0,2147448283.0,2147539227.0,2147311140.0,2147562852.0,44926.0,7574.0,4.756
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,205.3,4.741,34.779,53.0,80.0,79.0,2147448457.0,2147542052.0,2147313252.0,2147561792.0,44922.0,7574.0,4.748
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,205.8,4.741,34.779,53.0,80.0,79.0,2147448457.0,2147542052.0,2147313252.0,2147561792.0,44922.0,7574.0,4.748
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,206.8,4.731,34.779,53.0,81.0,78.0,2147445888.0,2147542061.0,2147311808.0,2147565860.0,44920.0,7574.0,4.734
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,207.9,4.722,34.778,55.0,80.0,78.0,2147444443.0,2147543049.0,2147308635.0,2147563181.0,44912.0,7574.0,4.723
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,208.6,4.711,34.779,52.0,79.0,80.0,2147446107.0,2147541741.0,2147316059.0,2147558875.0,44906.0,7572.0,4.713
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,209.5,4.7,34.779,53.0,81.0,79.0,2147446116.0,2147540525.0,2147312329.0,2147560237.0,44906.0,7572.0,4.713
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,210.2,4.671,34.78,53.0,81.0,79.0,2147446116.0,2147540525.0,2147312329.0,2147560237.0,44901.0,7572.0,4.678
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,210.9,4.671,34.78,52.0,81.0,80.0,2147449088.0,2147539017.0,2147312365.0,2147562998.0,44887.0,7572.0,4.682
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,211.6,4.673,34.782,51.0,93.0,79.0,2147447670.0,2147542034.0,2147313005.0,2147563081.0,44887.0,7572.0,4.682
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,212.5,4.633,34.779,51.0,93.0,79.0,2147447670.0,2147542034.0,2147313005.0,2147563081.0,44880.0,7573.0,4.647
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,213.3,4.629,34.779,50.0,93.0,80.0,2147445769.0,2147541942.0,2147313837.0,2147564242.0,44871.0,7571.0,4.643
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,214.4,4.631,34.78,52.0,80.0,80.0,2147446464.0,2147545106.0,2147315675.0,2147565686.0,44847.0,7570.0,4.645
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,214.9,4.631,34.78,52.0,80.0,80.0,2147446464.0,2147545106.0,2147315675.0,2147565686.0,44847.0,7570.0,4.645
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,215.7,4.641,34.781,52.0,81.0,82.0,2147445705.0,2147542976.0,2147312694.0,2147563748.0,44828.0,7571.0,4.646
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,216.5,4.625,34.779,51.0,81.0,78.0,2147444672.0,2147547044.0,2147313371.0,2147566482.0,44828.0,7571.0,4.646
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,217.2,4.6,34.781,51.0,81.0,78.0,2147444672.0,2147547044.0,2147313371.0,2147566482.0,44817.0,7568.0,4.612
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,217.9,4.6,34.781,53.0,81.0,79.0,2147445056.0,2147542509.0,2147310902.0,2147563008.0,44799.0,7569.0,4.6
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,218.6,4.59,34.778,51.0,80.0,78.0,2147446043.0,2147545673.0,2147311030.0,2147564150.0,44799.0,7569.0,4.6
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,219.6,4.59,34.778,51.0,80.0,78.0,2147446043.0,2147545673.0,2147311030.0,2147564150.0,44778.0,7568.0,4.596
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,220.5,4.594,34.777,51.0,83.0,79.0,2147446198.0,2147543808.0,2147312064.0,2147562825.0,44752.0,7568.0,4.584
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,221.5,4.578,34.776,53.0,81.0,78.0,2147445037.0,2147543826.0,2147315190.0,2147560082.0,44728.0,7566.0,4.561
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,222.0,4.561,34.775,53.0,81.0,78.0,2147445037.0,2147543826.0,2147315190.0,2147560082.0,44728.0,7566.0,4.561
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,222.6,4.561,34.775,52.0,79.0,80.0,2147445787.0,2147545124.0,2147309257.0,2147563675.0,44698.0,7563.0,4.539
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,223.1,4.538,34.773,52.0,79.0,80.0,2147445787.0,2147545124.0,2147309257.0,2147563675.0,44698.0,7563.0,4.539
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,223.8,4.538,34.773,53.0,82.0,80.0,2147446537.0,2147543076.0,2147310198.0,2147561206.0,44672.0,7563.0,4.512
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,224.2,4.514,34.77,53.0,82.0,80.0,2147446537.0,2147543076.0,2147310198.0,2147561206.0,44672.0,7563.0,4.512
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,225.0,4.514,34.77,54.0,80.0,79.0,2147444534.0,2147541897.0,2147312210.0,2147563830.0,44653.0,7560.0,4.485
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,225.5,4.5,34.769,54.0,80.0,79.0,2147444534.0,2147541897.0,2147312210.0,2147563830.0,44653.0,7560.0,4.485
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,226.4,4.464,34.767,51.0,82.0,84.0,2147446784.0,2147543862.0,2147314432.0,2147561435.0,44636.0,7559.0,4.442
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,226.7,4.464,34.767,51.0,82.0,84.0,2147446784.0,2147543862.0,2147314432.0,2147561435.0,44636.0,7559.0,4.442
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,227.6,4.424,34.764,52.0,79.0,78.0,2147447058.0,2147543387.0,2147311268.0,2147561810.0,44641.0,7557.0,4.374
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,228.3,4.362,34.762,53.0,80.0,80.0,2147443574.0,2147545197.0,2147309165.0,2147565504.0,44641.0,7557.0,4.374
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,228.8,4.362,34.762,53.0,80.0,80.0,2147443574.0,2147545197.0,2147309165.0,2147565504.0,44638.0,7556.0,4.359
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,229.3,4.348,34.763,53.0,80.0,80.0,2147446427.0,2147539812.0,2147307099.0,2147567844.0,44638.0,7556.0,4.359
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,229.9,4.336,34.766,52.0,81.0,78.0,2147446427.0,2147539812.0,2147307099.0,2147567844.0,44635.0,7553.0,4.348
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,230.4,4.336,34.766,52.0,81.0,78.0,2147443099.0,2147544228.0,2147310345.0,2147564105.0,44635.0,7553.0,4.348
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,231.1,4.335,34.766,51.0,79.0,81.0,2147443099.0,2147544228.0,2147310345.0,2147564105.0,44631.0,7551.0,4.345
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,232.1,4.335,34.766,50.0,80.0,77.0,2147446098.0,2147543168.0,2147311606.0,2147559277.0,44625.0,7546.0,4.343
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,232.4,4.335,34.766,50.0,80.0,77.0,2147446098.0,2147543168.0,2147311606.0,2147559277.0,44625.0,7546.0,4.343
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,233.3,4.332,34.766,51.0,80.0,81.0,2147444608.0,2147541522.0,2147313124.0,2147566582.0,44614.0,7543.0,4.339
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,233.6,4.332,34.766,51.0,80.0,81.0,2147444608.0,2147541522.0,2147313124.0,2147566582.0,44614.0,7543.0,4.339
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,234.5,4.33,34.766,52.0,81.0,82.0,2147446793.0,2147540187.0,2147310582.0,2147564288.0,44611.0,7535.0,4.333
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,235.0,4.33,34.766,52.0,81.0,82.0,2147446793.0,2147540187.0,2147310582.0,2147564288.0,44611.0,7535.0,4.333
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,235.7,4.325,34.766,54.0,82.0,79.0,2147445348.0,2147540882.0,2147311067.0,2147563291.0,44600.0,7529.0,4.328
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,236.2,4.322,34.766,54.0,82.0,79.0,2147445348.0,2147540882.0,2147311067.0,2147563291.0,44600.0,7529.0,4.328
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,236.9,4.322,34.766,53.0,80.0,82.0,2147444434.0,2147541997.0,2147313142.0,2147567140.0,44597.0,7523.0,4.322
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,237.4,4.318,34.766,53.0,80.0,82.0,2147444434.0,2147541997.0,2147313142.0,2147567140.0,44597.0,7523.0,4.322
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,238.1,4.318,34.766,52.0,80.0,77.0,2147449316.0,2147539638.0,2147312630.0,2147567652.0,44587.0,7515.0,4.317
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,238.6,4.314,34.766,52.0,80.0,77.0,2147449316.0,2147539638.0,2147312630.0,2147567652.0,44587.0,7515.0,4.317
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,239.4,4.31,34.766,52.0,80.0,78.0,2147446070.0,2147542518.0,2147309760.0,2147566153.0,44578.0,7507.0,4.311
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,239.8,4.31,34.766,52.0,80.0,78.0,2147446070.0,2147542518.0,2147309760.0,2147566153.0,44578.0,7507.0,4.311
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,240.7,4.306,34.766,52.0,81.0,80.0,2147446354.0,2147541430.0,2147310966.0,2147572196.0,44575.0,7500.0,4.306
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,241.7,4.303,34.766,52.0,80.0,81.0,2147445110.0,2147539209.0,2147308717.0,2147565366.0,44588.0,7504.0,4.301
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,242.2,4.303,34.766,52.0,80.0,81.0,2147445110.0,2147539209.0,2147308717.0,2147565366.0,44588.0,7504.0,4.301
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,243.0,4.298,34.766,53.0,82.0,80.0,2147444891.0,2147538934.0,2147311350.0,2147567808.0,44588.0,7504.0,4.301
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,243.7,4.297,34.766,53.0,82.0,80.0,2147448667.0,2147541403.0,2147312000.0,2147561389.0,44588.0,7504.0,4.301
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,244.5,4.295,34.767,53.0,83.0,76.0,2147448667.0,2147541403.0,2147312000.0,2147561389.0,44588.0,7504.0,4.301
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,245.5,4.291,34.767,53.0,81.0,78.0,2147447716.0,2147542345.0,2147311808.0,2147563401.0,44588.0,7504.0,4.301
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,246.7,4.29,34.767,54.0,80.0,76.0,2147448137.0,2147541248.0,2147311542.0,2147565476.0,44588.0,7504.0,4.301
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,247.4,4.287,34.768,54.0,80.0,76.0,2147444580.0,2147539565.0,2147311844.0,2147568173.0,44588.0,7504.0,4.301
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,248.2,4.285,34.768,53.0,82.0,79.0,2147444580.0,2147539565.0,2147311844.0,2147568173.0,44588.0,7504.0,4.301
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,249.2,4.284,34.769,53.0,85.0,81.0,2147446116.0,2147546331.0,2147311396.0,2147569490.0,44744.0,7507.0,4.296
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,250.4,4.284,34.769,53.0,79.0,78.0,2147448164.0,2147538925.0,2147312009.0,2147563492.0,44744.0,7507.0,4.296
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,251.6,4.284,34.769,52.0,82.0,91.0,2147445824.0,2147541385.0,2147312658.0,2147561490.0,44744.0,7507.0,4.296
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,252.9,4.288,34.777,52.0,80.0,79.0,2147442706.0,2147539931.0,2147313865.0,2147564251.0,44744.0,7507.0,4.296
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,254.1,4.288,34.777,52.0,80.0,80.0,2147443053.0,2147544448.0,2147311030.0,2147566601.0,44744.0,7507.0,4.296
