datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,198.2,8.942,35.06,48.0,84.0,78.0,2147418688.0,2147532388.0,2147309074.0,2147562459.0,45128.0,7758.0,8.959
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,198.8,8.942,35.06,51.0,84.0,82.0,2147418514.0,2147528932.0,2147311177.0,2147558729.0,45127.0,7756.0,8.98
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,199.6,8.955,35.065,51.0,84.0,82.0,2147415643.0,2147528512.0,2147308333.0,2147554523.0,45134.0,7757.0,8.976
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,200.6,8.946,35.065,51.0,82.0,77.0,2147414089.0,2147528923.0,2147308077.0,2147556434.0,45142.0,7759.0,8.954
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,201.5,8.921,35.062,50.0,81.0,81.0,2147416338.0,2147534125.0,2147309037.0,2147561764.0,45153.0,7758.0,8.931
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,201.9,8.921,35.062,50.0,81.0,81.0,2147416338.0,2147534125.0,2147309037.0,2147561764.0,45153.0,7758.0,8.931
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,202.7,8.895,35.06,48.0,85.0,82.0,2147418843.0,2147531721.0,2147306642.0,2147568813.0,45160.0,7758.0,8.923
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,203.6,8.894,35.06,50.0,83.0,84.0,2147417152.0,2147533348.0,2147312923.0,2147569005.0,45168.0,7758.0,8.92
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,204.4,8.893,35.06,50.0,84.0,83.0,2147417152.0,2147533348.0,2147312923.0,2147569005.0,45168.0,7758.0,8.92
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,205.0,8.889,35.063,50.0,84.0,83.0,2147415241.0,2147527890.0,2147309531.0,2147568484.0,45173.0,7759.0,8.919
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,205.6,8.889,35.063,51.0,87.0,81.0,2147416265.0,2147532973.0,2147310080.0,2147559616.0,45175.0,7760.0,8.914
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,206.3,8.887,35.061,50.0,83.0,81.0,2147416265.0,2147532973.0,2147310080.0,2147559616.0,45175.0,7760.0,8.914
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,207.1,8.887,35.061,50.0,83.0,81.0,2147412864.0,2147529883.0,2147309833.0,2147560621.0,45179.0,7760.0,8.911
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,207.7,8.887,35.061,51.0,83.0,84.0,2147417526.0,2147533440.0,2147314020.0,2147564013.0,45174.0,7759.0,8.907
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,208.6,8.884,35.061,50.0,82.0,82.0,2147417526.0,2147533440.0,2147314020.0,2147564013.0,45174.0,7759.0,8.907
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,209.2,8.881,35.06,50.0,82.0,82.0,2147417782.0,2147532525.0,2147311268.0,2147568502.0,45176.0,7759.0,8.904
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,209.8,8.881,35.06,50.0,84.0,81.0,2147418221.0,2147531593.0,2147309915.0,2147565385.0,45175.0,7761.0,8.898
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,210.5,8.878,35.059,50.0,81.0,79.0,2147418221.0,2147531593.0,2147309915.0,2147565385.0,45175.0,7761.0,8.898
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,211.3,8.846,35.056,50.0,81.0,79.0,2147420882.0,2147531035.0,2147310857.0,2147567360.0,45177.0,7760.0,8.87
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,211.9,8.846,35.056,51.0,86.0,81.0,2147417846.0,2147532644.0,2147313993.0,2147568374.0,45178.0,7759.0,8.857
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,212.4,8.832,35.054,51.0,86.0,81.0,2147417846.0,2147532644.0,2147313993.0,2147568374.0,45178.0,7759.0,8.857
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,213.3,8.825,35.053,50.0,82.0,79.0,2147418550.0,2147531556.0,2147311808.0,2147567725.0,45177.0,7761.0,8.851
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,214.0,8.825,35.053,50.0,81.0,84.0,2147418550.0,2147530285.0,2147314276.0,2147568749.0,45172.0,7760.0,8.849
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,214.6,8.826,35.052,50.0,81.0,81.0,2147418550.0,2147530285.0,2147314276.0,2147568749.0,45172.0,7760.0,8.849
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,215.4,8.826,35.053,50.0,81.0,81.0,2147418194.0,2147529243.0,2147313115.0,2147569645.0,45169.0,7760.0,8.846
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,216.1,8.818,35.051,51.0,81.0,82.0,2147418715.0,2147531337.0,2147308205.0,2147565293.0,45163.0,7759.0,8.835
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,216.6,8.818,35.051,51.0,81.0,82.0,2147418715.0,2147531337.0,2147308205.0,2147565293.0,45163.0,7759.0,8.835
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,217.5,8.806,35.049,51.0,80.0,80.0,2147416731.0,2147532114.0,2147310363.0,2147566299.0,45161.0,7760.0,8.824
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,218.1,8.806,35.049,50.0,83.0,82.0,2147419995.0,2147531200.0,2147309979.0,2147562240.0,45157.0,7758.0,8.817
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,219.2,8.801,35.047,50.0,81.0,83.0,2147419410.0,2147529810.0,2147307830.0,2147561362.0,45151.0,7758.0,8.806
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,219.6,8.801,35.047,50.0,81.0,83.0,2147419410.0,2147529810.0,2147307830.0,2147561362.0,45151.0,7758.0,8.806
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,220.5,8.789,35.045,50.0,82.0,78.0,2147417280.0,2147530633.0,2147313536.0,2147562386.0,45151.0,7757.0,8.766
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,221.4,8.692,35.036,51.0,84.0,81.0,2147418441.0,2147530925.0,2147308132.0,2147561874.0,45161.0,7759.0,8.717
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,222.4,8.687,35.037,50.0,82.0,81.0,2147416173.0,2147533385.0,2147310409.0,2147563785.0,45160.0,7758.0,8.714
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,222.7,8.687,35.037,50.0,82.0,81.0,2147416173.0,2147533385.0,2147310409.0,2147563785.0,45160.0,7758.0,8.714
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,223.6,8.685,35.038,50.0,82.0,81.0,2147419172.0,2147533019.0,2147312877.0,2147563145.0,45158.0,7758.0,8.711
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,224.5,8.684,35.038,50.0,83.0,81.0,2147418816.0,2147529252.0,2147310116.0,2147561014.0,45159.0,7758.0,8.709
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,224.7,8.684,35.038,50.0,83.0,81.0,2147418816.0,2147529252.0,2147310116.0,2147561014.0,45159.0,7758.0,8.709
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,225.6,8.684,35.039,50.0,84.0,81.0,2147417892.0,2147526262.0,2147312164.0,2147562285.0,45156.0,7756.0,8.708
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,226.5,8.683,35.038,47.0,82.0,79.0,2147422857.0,2147532736.0,2147311789.0,2147562642.0,45156.0,7754.0,8.704
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,227.5,8.68,35.038,50.0,82.0,78.0,2147422546.0,2147532041.0,2147310070.0,2147557211.0,45157.0,7754.0,8.699
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,227.7,8.68,35.038,50.0,82.0,78.0,2147422546.0,2147532041.0,2147310070.0,2147557211.0,45157.0,7754.0,8.699
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,228.6,8.679,35.038,50.0,82.0,81.0,2147419264.0,2147533659.0,2147310939.0,2147561453.0,45154.0,7751.0,8.695
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,229.5,8.678,35.037,50.0,82.0,80.0,2147420242.0,2147533842.0,2147308333.0,2147560018.0,45157.0,7747.0,8.687
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,229.8,8.678,35.037,50.0,82.0,80.0,2147420242.0,2147533842.0,2147308333.0,2147560018.0,45157.0,7747.0,8.687
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,230.6,8.674,35.036,48.0,84.0,81.0,2147422308.0,2147533412.0,2147310034.0,2147556205.0,45154.0,7746.0,8.674
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,231.4,8.661,35.033,50.0,89.0,84.0,2147418651.0,2147530550.0,2147312210.0,2147561106.0,45152.0,7740.0,8.661
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,231.9,8.661,35.033,50.0,89.0,84.0,2147418651.0,2147530550.0,2147312210.0,2147561106.0,45152.0,7740.0,8.661
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,232.7,8.646,35.032,50.0,83.0,82.0,2147418587.0,2147531785.0,2147312896.0,2147559524.0,45159.0,7735.0,8.63
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,233.4,8.622,35.027,50.0,85.0,81.0,2147418587.0,2147531785.0,2147312896.0,2147559524.0,45159.0,7735.0,8.63
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,234.0,8.622,35.027,50.0,85.0,81.0,2147422253.0,2147528612.0,2147307117.0,2147561938.0,45160.0,7731.0,8.619
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,235.0,8.604,35.024,50.0,83.0,83.0,2147421641.0,2147532022.0,2147308434.0,2147557604.0,45164.0,7723.0,8.579
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,235.8,8.565,35.021,50.0,81.0,82.0,2147421604.0,2147532480.0,2147305938.0,2147560521.0,45164.0,7714.0,8.54
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,236.3,8.528,35.018,50.0,81.0,82.0,2147421604.0,2147532480.0,2147305938.0,2147560521.0,45164.0,7714.0,8.54
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,237.1,8.48,35.01,50.0,81.0,81.0,2147423122.0,2147530212.0,2147309979.0,2147560100.0,45160.0,7704.0,8.494
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,237.8,8.48,35.01,50.0,83.0,78.0,2147421604.0,2147528740.0,2147310902.0,2147563236.0,45149.0,7692.0,8.486
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,238.3,8.471,35.01,50.0,83.0,78.0,2147421604.0,2147528740.0,2147310902.0,2147563236.0,45149.0,7692.0,8.486
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,239.1,8.476,35.012,50.0,81.0,80.0,2147419904.0,2147531565.0,2147311168.0,2147556306.0,45137.0,7677.0,8.485
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,239.8,8.476,35.012,50.0,83.0,81.0,2147423433.0,2147534893.0,2147308352.0,2147555940.0,45118.0,7663.0,8.498
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,240.5,8.488,35.018,50.0,81.0,81.0,2147423433.0,2147534893.0,2147308352.0,2147555940.0,45118.0,7663.0,8.498
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,241.1,8.475,35.017,50.0,81.0,81.0,2147421156.0,2147530925.0,2147310509.0,2147554642.0,45121.0,7658.0,8.484
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,241.4,8.475,35.017,49.0,85.0,81.0,2147421156.0,2147530925.0,2147310509.0,2147554642.0,45121.0,7658.0,8.484
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,242.1,8.467,35.017,49.0,85.0,81.0,2147418249.0,2147530953.0,2147309394.0,2147558637.0,45121.0,7658.0,8.484
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,242.9,8.463,35.015,49.0,82.0,80.0,2147423222.0,2147533504.0,2147309577.0,2147559881.0,45121.0,7658.0,8.484
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,243.4,8.463,35.015,51.0,81.0,80.0,2147423222.0,2147533504.0,2147309577.0,2147559881.0,45121.0,7658.0,8.484
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,244.0,8.441,35.013,51.0,81.0,80.0,2147424932.0,2147530194.0,2147310720.0,2147560256.0,45121.0,7658.0,8.484
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,244.8,8.441,35.013,50.0,82.0,78.0,2147422107.0,2147531638.0,2147308004.0,2147560603.0,45121.0,7658.0,8.484
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,245.4,8.432,35.011,50.0,82.0,78.0,2147422107.0,2147531638.0,2147308004.0,2147560603.0,45121.0,7658.0,8.484
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,246.4,8.427,35.011,50.0,83.0,82.0,2147424758.0,2147534784.0,2147308900.0,2147562496.0,45162.0,7645.0,8.363
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,247.5,8.423,35.01,50.0,84.0,78.0,2147423725.0,2147534637.0,2147313170.0,2147564827.0,45162.0,7645.0,8.363
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,248.4,8.419,35.009,50.0,82.0,80.0,2147423533.0,2147531264.0,2147311515.0,2147563300.0,45162.0,7645.0,8.363
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,249.3,8.415,35.008,50.0,89.0,81.0,2147421092.0,2147534820.0,2147307337.0,2147562916.0,45162.0,7645.0,8.363
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,251.0,8.415,35.008,50.0,84.0,82.0,2147418496.0,2147528704.0,2147310144.0,2147560246.0,45162.0,7645.0,8.363
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,252.0,8.415,35.008,50.0,89.0,83.0,2147422427.0,2147528841.0,2147308187.0,2147557238.0,45162.0,7645.0,8.363
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,254.0,8.278,34.992,50.0,82.0,81.0,2147422070.0,2147534436.0,2147309942.0,2147561654.0,45162.0,7645.0,8.363
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,255.0,8.244,34.989,50.0,81.0,81.0,2147426925.0,2147533851.0,2147309385.0,2147559972.0,45162.0,7645.0,8.363
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,257.0,8.244,34.989,50.0,83.0,80.0,2147423762.0,2147534061.0,2147307693.0,2147559360.0,45200.0,7633.0,8.161
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,259.0,8.244,34.989,50.0,81.0,84.0,2147421522.0,2147532425.0,2147309531.0,2147556772.0,45200.0,7633.0,8.161
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,261.1,8.115,34.969,50.0,81.0,80.0,2147422253.0,2147531501.0,2147313298.0,2147556608.0,45200.0,7633.0,8.161
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,262.1,8.115,34.969,50.0,81.0,78.0,2147423158.0,2147533440.0,2147309732.0,2147556964.0,45200.0,7633.0,8.161
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,264.0,8.115,34.969,50.0,81.0,81.0,2147426020.0,2147531337.0,2147309211.0,2147561956.0,45200.0,7633.0,8.161
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,265.1,8.114,34.97,49.0,83.0,82.0,2147425746.0,2147534235.0,2147308736.0,2147562505.0,45200.0,7633.0,8.161
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,267.0,8.114,34.97,52.0,81.0,80.0,2147427520.0,2147532022.0,2147309312.0,2147557696.0,45229.0,7608.0,7.922
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,269.0,8.114,34.97,50.0,80.0,80.0,2147425353.0,2147531702.0,2147307456.0,2147556754.0,45229.0,7608.0,7.922
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,270.0,8.114,34.97,50.0,82.0,82.0,2147421010.0,2147535286.0,2147310482.0,2147559177.0,45229.0,7608.0,7.922
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,271.0,7.854,34.925,51.0,81.0,78.0,2147424173.0,2147529664.0,2147309778.0,2147561819.0,45229.0,7608.0,7.922
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,271.9,7.854,34.925,50.0,83.0,82.0,2147425764.0,2147534390.0,2147308909.0,2147559579.0,45229.0,7608.0,7.922
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,272.9,7.854,34.925,51.0,83.0,81.0,2147426825.0,2147534144.0,2147309065.0,2147559488.0,45229.0,7608.0,7.922
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,273.9,7.854,34.925,50.0,85.0,118.0,2147427309.0,2147536667.0,2147309522.0,2147561042.0,45229.0,7608.0,7.922
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,274.9,7.854,34.925,50.0,83.0,83.0,2147427062.0,2147533732.0,2147305645.0,2147560630.0,45229.0,7608.0,7.922
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,275.3,7.854,34.925,50.0,83.0,83.0,2147427062.0,2147533732.0,2147305645.0,2147560630.0,45229.0,7608.0,7.922
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,276.0,7.779,34.916,50.0,82.0,82.0,2147425206.0,2147535469.0,2147308973.0,2147560896.0,45229.0,7608.0,7.922
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,277.0,7.779,34.916,50.0,84.0,80.0,2147427382.0,2147535625.0,2147306898.0,2147561837.0,44977.0,7581.0,7.359
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,278.0,7.779,34.916,50.0,81.0,93.0,2147427638.0,2147532242.0,2147310281.0,2147560064.0,44977.0,7581.0,7.359
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,279.0,7.779,34.916,50.0,82.0,84.0,2147427364.0,2147533632.0,2147309933.0,2147555739.0,44977.0,7581.0,7.359
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,280.0,7.779,34.916,49.0,80.0,81.0,2147428105.0,2147534034.0,2147309129.0,2147561846.0,44977.0,7581.0,7.359
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,280.9,7.191,34.841,51.0,81.0,77.0,2147428717.0,2147532653.0,2147311076.0,2147561856.0,44977.0,7581.0,7.359
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,281.9,7.191,34.841,49.0,81.0,76.0,2147426971.0,2147533824.0,2147312512.0,2147560374.0,44977.0,7581.0,7.359
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,282.9,7.191,34.841,48.0,84.0,80.0,2147426249.0,2147535424.0,2147309248.0,2147559488.0,44977.0,7581.0,7.359
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,284.0,7.191,34.841,49.0,80.0,80.0,2147428973.0,2147537325.0,2147308406.0,2147557412.0,44977.0,7581.0,7.359
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,285.0,7.191,34.841,49.0,80.0,80.0,2147425142.0,2147534244.0,2147312082.0,2147560356.0,44977.0,7581.0,7.359
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,285.8,7.164,34.838,51.0,81.0,78.0,2147424713.0,2147533979.0,2147307392.0,2147560987.0,44977.0,7581.0,7.359
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,286.8,7.164,34.838,52.0,82.0,80.0,2147426688.0,2147533238.0,2147307803.0,2147559606.0,44996.0,7576.0,7.118
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,287.8,7.164,34.838,50.0,82.0,79.0,2147425106.0,2147532507.0,2147308361.0,2147558692.0,44996.0,7576.0,7.118
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,288.9,7.164,34.838,51.0,81.0,78.0,2147427072.0,2147537005.0,2147306596.0,2147560374.0,44996.0,7576.0,7.118
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,289.9,7.164,34.838,50.0,83.0,84.0,2147425810.0,2147533961.0,2147309321.0,2147558528.0,44996.0,7576.0,7.118
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,290.9,7.071,34.831,50.0,81.0,803.0,2147426477.0,2147536612.0,2147311442.0,2147559332.0,44996.0,7576.0,7.118
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,291.9,7.071,34.831,50.0,81.0,81.0,2147427547.0,2147535561.0,2147308352.0,2147558592.0,44996.0,7576.0,7.118
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,293.0,7.071,34.831,50.0,81.0,81.0,2147427008.0,2147533110.0,2147313179.0,2147559021.0,44996.0,7576.0,7.118
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,294.0,7.071,34.831,50.0,82.0,78.0,2147428553.0,2147536484.0,2147311515.0,2147558729.0,44996.0,7576.0,7.118
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,295.0,7.071,34.831,50.0,82.0,113.0,2147429568.0,2147531958.0,2147313572.0,2147560246.0,44996.0,7576.0,7.118
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,295.4,7.1,34.834,50.0,82.0,113.0,2147429568.0,2147531958.0,2147313572.0,2147560246.0,44996.0,7576.0,7.118
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,296.5,7.1,34.834,50.0,90.0,348.0,2147428333.0,2147532818.0,2147311506.0,2147557476.0,45142.0,7564.0,6.927
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,297.6,7.1,34.834,50.0,81.0,85.0,2147430226.0,2147537298.0,2147311753.0,2147556937.0,45142.0,7564.0,6.927
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,298.6,7.1,34.834,50.0,78.0,1391.0,2147428864.0,2147534244.0,2147307849.0,2147557540.0,45142.0,7564.0,6.927
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,299.7,7.1,34.834,50.0,83.0,78.0,2147426752.0,2147538304.0,2147309970.0,2147559506.0,45142.0,7564.0,6.927
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,300.8,6.896,34.816,50.0,80.0,365.0,2147429293.0,2147535469.0,2147311552.0,2147560182.0,45142.0,7564.0,6.927
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,301.7,6.896,34.816,50.0,78.0,80.0,2147429302.0,2147536557.0,2147310326.0,2147557714.0,45142.0,7564.0,6.927
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,302.6,6.896,34.816,50.0,82.0,112.0,2147428333.0,2147539273.0,2147308242.0,2147559268.0,45142.0,7564.0,6.927
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,303.6,6.896,34.816,50.0,82.0,1106.0,2147425472.0,2147538322.0,2147310098.0,2147555931.0,45142.0,7564.0,6.927
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,304.8,6.896,34.816,50.0,84.0,80.0,2147424758.0,2147540800.0,2147310345.0,2147554944.0,45142.0,7564.0,6.927
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,305.2,6.886,34.816,50.0,84.0,80.0,2147424758.0,2147540800.0,2147310345.0,2147554944.0,45142.0,7564.0,6.927
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,306.3,6.886,34.816,50.0,81.0,78.0,2147426304.0,2147538880.0,2147311158.0,2147560329.0,45142.0,7564.0,6.927
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,307.4,6.886,34.816,49.0,83.0,80.0,2147426587.0,2147539830.0,2147311250.0,2147561499.0,45507.0,7560.0,6.787
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,308.5,6.886,34.816,51.0,80.0,81.0,2147426395.0,2147535003.0,2147311506.0,2147561060.0,45507.0,7560.0,6.787
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,309.6,6.886,34.816,50.0,80.0,81.0,2147425334.0,2147536000.0,2147311533.0,2147560484.0,45507.0,7560.0,6.787
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,310.7,6.762,34.811,48.0,81.0,82.0,2147426029.0,2147535003.0,2147310171.0,2147560082.0,45507.0,7560.0,6.787
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,311.9,6.762,34.811,50.0,79.0,79.0,2147426998.0,2147536320.0,2147307913.0,2147558930.0,45507.0,7560.0,6.787
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,312.7,6.762,34.811,50.0,82.0,80.0,2147426322.0,2147536603.0,2147308845.0,2147557970.0,45507.0,7560.0,6.787
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,313.6,6.762,34.811,50.0,78.0,79.0,2147427209.0,2147539766.0,2147312448.0,2147558683.0,45507.0,7560.0,6.787
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,314.8,6.762,34.811,50.0,81.0,77.0,2147428672.0,2147539894.0,2147310747.0,2147562614.0,45507.0,7560.0,6.787
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,315.2,6.747,34.809,50.0,81.0,77.0,2147428672.0,2147539894.0,2147310747.0,2147562614.0,45507.0,7560.0,6.787
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,316.3,6.747,34.809,50.0,81.0,77.0,2147426880.0,2147537728.0,2147308004.0,2147560256.0,45507.0,7560.0,6.787
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,317.7,6.747,34.809,49.0,80.0,77.0,2147427136.0,2147534930.0,2147312054.0,2147560045.0,45507.0,7560.0,6.787
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,318.8,6.747,34.809,50.0,81.0,77.0,2147431808.0,2147536009.0,2147311990.0,2147556123.0,45942.0,7558.0,6.758
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,319.9,6.747,34.809,50.0,79.0,80.0,2147429723.0,2147535981.0,2147310125.0,2147558418.0,45942.0,7558.0,6.758
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,321.0,6.751,34.83,50.0,80.0,78.0,2147430345.0,2147537938.0,2147311122.0,2147554898.0,45942.0,7558.0,6.758
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,322.1,6.751,34.83,50.0,82.0,80.0,2147427730.0,2147538221.0,2147310665.0,2147556754.0,45942.0,7558.0,6.758
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,323.2,6.751,34.83,50.0,79.0,79.0,2147429147.0,2147537051.0,2147309275.0,2147555565.0,45942.0,7558.0,6.758
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,324.0,6.751,34.83,50.0,81.0,80.0,2147429147.0,2147537051.0,2147309275.0,2147555565.0,45942.0,7558.0,6.758
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,324.8,6.751,34.83,50.0,81.0,80.0,2147424466.0,2147538660.0,2147308964.0,2147556480.0,45942.0,7558.0,6.758
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,325.6,6.744,34.828,50.0,81.0,275.0,2147426861.0,2147536822.0,2147312091.0,2147557714.0,45942.0,7558.0,6.758
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,326.7,6.744,34.828,50.0,80.0,80.0,2147428370.0,2147535734.0,2147310784.0,2147555721.0,45942.0,7558.0,6.758
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,327.8,6.744,34.828,49.0,80.0,78.0,2147428059.0,2147538075.0,2147312338.0,2147559689.0,45942.0,7558.0,6.758
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,329.0,6.744,34.828,50.0,78.0,77.0,2147425344.0,2147539949.0,2147310418.0,2147558345.0,45942.0,7558.0,6.758
