datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,178.9,6.54,34.788,89.0,110.0,95.0,2147432411.0,2147538285.0,2147310802.0,2147567744.0,43336.0,7608.0,6.559
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,179.3,6.535,34.787,89.0,110.0,95.0,2147432411.0,2147538285.0,2147310802.0,2147567744.0,43342.0,7607.0,6.557
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,179.8,6.535,34.787,85.0,115.0,96.0,2147434221.0,2147534985.0,2147314285.0,2147568932.0,43342.0,7607.0,6.557
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,180.3,6.531,34.787,85.0,115.0,96.0,2147434221.0,2147534985.0,2147314285.0,2147568932.0,43344.0,7609.0,6.549
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,180.8,6.531,34.787,85.0,113.0,96.0,2147434825.0,2147538240.0,2147310518.0,2147574043.0,43344.0,7609.0,6.549
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,181.3,6.524,34.786,85.0,113.0,96.0,2147434825.0,2147538240.0,2147310518.0,2147574043.0,43346.0,7608.0,6.548
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,181.8,6.524,34.786,88.0,110.0,93.0,2147435072.0,2147535817.0,2147312987.0,2147572964.0,43346.0,7608.0,6.548
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,182.4,6.524,34.786,86.0,113.0,93.0,2147435072.0,2147535817.0,2147312987.0,2147572964.0,43350.0,7610.0,6.548
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,182.7,6.524,34.786,86.0,113.0,93.0,2147434697.0,2147532836.0,2147309833.0,2147569298.0,43350.0,7610.0,6.548
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,183.5,6.523,34.786,88.0,114.0,95.0,2147434697.0,2147532836.0,2147309833.0,2147569298.0,43346.0,7609.0,6.547
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,184.0,6.523,34.786,88.0,114.0,95.0,2147433014.0,2147540379.0,2147311049.0,2147565494.0,43352.0,7609.0,6.547
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,184.6,6.523,34.786,89.0,110.0,102.0,2147434404.0,2147535826.0,2147311890.0,2147568868.0,43352.0,7609.0,6.547
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,184.9,6.523,34.786,89.0,110.0,102.0,2147434404.0,2147535826.0,2147311890.0,2147568868.0,43352.0,7609.0,6.547
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,185.6,6.523,34.786,88.0,116.0,95.0,2147431113.0,2147536512.0,2147308772.0,2147565348.0,43352.0,7608.0,6.547
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,186.3,6.523,34.786,90.0,107.0,92.0,2147431113.0,2147536512.0,2147308772.0,2147565348.0,43356.0,7609.0,6.546
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,186.5,6.523,34.786,90.0,107.0,92.0,2147430454.0,2147540251.0,2147311387.0,2147568768.0,43356.0,7609.0,6.546
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,187.3,6.522,34.786,89.0,113.0,98.0,2147430454.0,2147540251.0,2147311387.0,2147568768.0,43359.0,7609.0,6.545
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,187.6,6.522,34.786,89.0,113.0,98.0,2147434240.0,2147536950.0,2147315053.0,2147563684.0,43359.0,7609.0,6.545
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,188.2,6.519,34.786,88.0,112.0,93.0,2147434240.0,2147536950.0,2147315053.0,2147563684.0,43365.0,7610.0,6.543
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,188.6,6.519,34.786,88.0,112.0,93.0,2147430253.0,2147532480.0,2147308690.0,2147566500.0,43365.0,7610.0,6.543
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,189.2,6.515,34.786,89.0,115.0,94.0,2147430253.0,2147532480.0,2147308690.0,2147566500.0,43366.0,7610.0,6.54
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,189.7,6.515,34.786,89.0,115.0,94.0,2147427419.0,2147532205.0,2147310235.0,2147565686.0,43370.0,7610.0,6.537
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,190.3,6.512,34.786,89.0,111.0,94.0,2147435081.0,2147534226.0,2147311488.0,2147556470.0,43370.0,7610.0,6.537
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,190.7,6.512,34.786,89.0,111.0,94.0,2147435081.0,2147534226.0,2147311488.0,2147556470.0,43375.0,7611.0,6.536
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,191.2,6.512,34.786,87.0,111.0,99.0,2147435081.0,2147534226.0,2147311488.0,2147556470.0,43375.0,7611.0,6.536
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,191.7,6.512,34.786,87.0,111.0,99.0,2147432475.0,2147539072.0,2147311515.0,2147566098.0,43376.0,7612.0,6.536
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,192.2,6.512,34.785,88.0,112.0,94.0,2147432749.0,2147535250.0,2147310180.0,2147566646.0,43376.0,7612.0,6.536
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,192.6,6.512,34.785,88.0,112.0,94.0,2147432749.0,2147535250.0,2147310180.0,2147566646.0,43377.0,7611.0,6.535
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,193.1,6.511,34.785,89.0,116.0,101.0,2147433590.0,2147536228.0,2147315867.0,2147570413.0,43377.0,7611.0,6.535
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,193.6,6.511,34.785,89.0,116.0,101.0,2147433590.0,2147536228.0,2147315867.0,2147570413.0,43382.0,7612.0,6.533
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,194.1,6.509,34.785,90.0,113.0,96.0,2147432868.0,2147537856.0,2147311140.0,2147567561.0,43382.0,7612.0,6.533
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,194.8,6.509,34.785,88.0,112.0,93.0,2147432868.0,2147537856.0,2147311140.0,2147567561.0,43388.0,7612.0,6.531
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,195.3,6.507,34.785,88.0,112.0,93.0,2147431122.0,2147534555.0,2147309888.0,2147563958.0,43389.0,7611.0,6.529
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,196.1,6.504,34.785,89.0,113.0,93.0,2147432795.0,2147532763.0,2147312530.0,2147565238.0,43389.0,7611.0,6.529
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,196.7,6.504,34.785,89.0,116.0,93.0,2147432795.0,2147532763.0,2147312530.0,2147565238.0,43392.0,7612.0,6.527
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,197.3,6.503,34.785,89.0,116.0,93.0,2147435730.0,2147537435.0,2147312859.0,2147564388.0,43398.0,7613.0,6.526
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,198.0,6.501,34.785,88.0,180.0,122.0,2147434285.0,2147536027.0,2147313161.0,2147562221.0,43398.0,7613.0,6.526
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,198.5,6.501,34.785,88.0,180.0,122.0,2147434285.0,2147536027.0,2147313161.0,2147562221.0,43399.0,7612.0,6.525
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,199.1,6.502,34.784,89.0,111.0,96.0,2147434651.0,2147536045.0,2147314560.0,2147563821.0,43403.0,7612.0,6.525
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,199.6,6.502,34.784,88.0,107.0,94.0,2147435968.0,2147534354.0,2147311954.0,2147566098.0,43403.0,7612.0,6.525
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,200.0,6.502,34.784,88.0,107.0,94.0,2147435968.0,2147534354.0,2147311954.0,2147566098.0,43403.0,7612.0,6.525
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,200.7,6.501,34.784,90.0,112.0,95.0,2147437458.0,2147534637.0,2147314048.0,2147560237.0,43408.0,7613.0,6.524
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,201.0,6.501,34.784,90.0,112.0,95.0,2147437458.0,2147534637.0,2147314048.0,2147560237.0,43416.0,7613.0,6.522
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,201.6,6.499,34.784,88.0,109.0,94.0,2147431314.0,2147533632.0,2147314441.0,2147562102.0,43416.0,7613.0,6.522
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,201.9,6.499,34.784,88.0,109.0,94.0,2147431314.0,2147533632.0,2147314441.0,2147562102.0,43420.0,7614.0,6.52
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,202.7,6.499,34.784,87.0,113.0,95.0,2147432804.0,2147534272.0,2147311232.0,2147563520.0,43420.0,7614.0,6.52
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,203.2,6.494,34.783,90.0,112.0,93.0,2147432804.0,2147534272.0,2147311232.0,2147563520.0,43429.0,7613.0,6.514
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,203.6,6.494,34.783,90.0,112.0,93.0,2147438573.0,2147532425.0,2147311076.0,2147559990.0,43429.0,7613.0,6.514
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,204.2,6.488,34.783,89.0,113.0,95.0,2147438573.0,2147532425.0,2147311076.0,2147559990.0,43439.0,7613.0,6.508
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,204.8,6.488,34.783,89.0,113.0,95.0,2147435346.0,2147531666.0,2147310811.0,2147562925.0,43446.0,7613.0,6.502
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,205.5,6.481,34.782,91.0,119.0,105.0,2147438884.0,2147534125.0,2147312457.0,2147562048.0,43446.0,7613.0,6.502
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,205.7,6.481,34.782,91.0,119.0,105.0,2147438884.0,2147534125.0,2147312457.0,2147562048.0,43456.0,7613.0,6.498
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,206.5,6.476,34.782,91.0,114.0,92.0,2147435803.0,2147536640.0,2147314249.0,2147561846.0,43456.0,7613.0,6.498
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,206.7,6.476,34.782,91.0,114.0,92.0,2147435803.0,2147536640.0,2147314249.0,2147561846.0,43467.0,7613.0,6.49
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,207.4,6.467,34.781,95.0,114.0,96.0,2147436233.0,2147536310.0,2147315894.0,2147562468.0,43467.0,7613.0,6.49
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,207.7,6.467,34.781,95.0,114.0,96.0,2147436233.0,2147536310.0,2147315894.0,2147562468.0,43482.0,7613.0,6.488
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,208.3,6.466,34.781,91.0,118.0,94.0,2147437348.0,2147532617.0,2147313106.0,2147562276.0,43482.0,7613.0,6.488
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,208.8,6.466,34.781,90.0,114.0,95.0,2147437348.0,2147532617.0,2147313106.0,2147562276.0,43492.0,7613.0,6.485
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,209.3,6.464,34.78,90.0,114.0,95.0,2147436845.0,2147535872.0,2147313709.0,2147563794.0,43507.0,7612.0,6.481
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,209.7,6.464,34.78,92.0,118.0,95.0,2147436845.0,2147535872.0,2147313709.0,2147563794.0,43507.0,7612.0,6.481
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,210.3,6.461,34.78,92.0,118.0,95.0,2147436726.0,2147536512.0,2147312630.0,2147561353.0,43524.0,7612.0,6.475
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,210.7,6.461,34.78,90.0,110.0,98.0,2147436726.0,2147536512.0,2147312630.0,2147561353.0,43524.0,7612.0,6.475
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,211.2,6.456,34.779,90.0,110.0,98.0,2147436918.0,2147534144.0,2147310738.0,2147560877.0,43546.0,7612.0,6.466
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,211.6,6.456,34.779,91.0,113.0,94.0,2147436918.0,2147534144.0,2147310738.0,2147560877.0,43546.0,7612.0,6.466
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,212.1,6.444,34.778,91.0,113.0,94.0,2147436489.0,2147537846.0,2147312146.0,2147561856.0,43570.0,7611.0,6.457
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,212.5,6.444,34.778,91.0,112.0,93.0,2147436489.0,2147537846.0,2147312146.0,2147561856.0,43570.0,7611.0,6.457
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,212.9,6.444,34.778,91.0,112.0,93.0,2147438683.0,2147534180.0,2147314998.0,2147560877.0,43598.0,7612.0,6.448
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,213.6,6.437,34.777,91.0,117.0,99.0,2147435666.0,2147537014.0,2147310848.0,2147563803.0,43598.0,7612.0,6.448
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,213.8,6.437,34.777,91.0,117.0,99.0,2147435666.0,2147537014.0,2147310848.0,2147563803.0,43633.0,7612.0,6.427
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,214.5,6.413,34.775,86.0,106.0,96.0,2147436425.0,2147534838.0,2147310144.0,2147559460.0,43633.0,7612.0,6.427
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,214.7,6.413,34.775,86.0,106.0,96.0,2147436425.0,2147534838.0,2147310144.0,2147559460.0,43665.0,7611.0,6.407
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,215.4,6.388,34.774,84.0,109.0,91.0,2147436800.0,2147533120.0,2147310217.0,2147559506.0,43665.0,7611.0,6.407
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,215.7,6.388,34.774,84.0,109.0,91.0,2147436800.0,2147533120.0,2147310217.0,2147559506.0,43693.0,7611.0,6.404
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,216.4,6.385,34.776,82.0,110.0,92.0,2147435081.0,2147535908.0,2147313627.0,2147560182.0,43730.0,7612.0,6.396
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,217.3,6.377,34.773,83.0,107.0,91.0,2147433316.0,2147539062.0,2147310656.0,2147557897.0,43730.0,7612.0,6.396
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,217.8,6.377,34.773,83.0,107.0,91.0,2147433316.0,2147539062.0,2147310656.0,2147557897.0,43764.0,7611.0,6.385
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,218.5,6.361,34.772,78.0,110.0,92.0,2147436022.0,2147537792.0,2147309449.0,2147559780.0,43798.0,7611.0,6.382
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,219.3,6.361,34.772,81.0,106.0,91.0,2147437293.0,2147539785.0,2147309604.0,2147560155.0,43839.0,7610.0,6.379
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,219.6,6.361,34.772,81.0,106.0,91.0,2147437293.0,2147539785.0,2147309604.0,2147560155.0,43839.0,7610.0,6.379
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,220.5,6.36,34.771,80.0,107.0,90.0,2147433536.0,2147535808.0,2147311213.0,2147558829.0,43892.0,7610.0,6.375
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,221.0,6.36,34.771,81.0,110.0,90.0,2147435538.0,2147534390.0,2147306934.0,2147559414.0,43950.0,7608.0,6.371
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,221.7,6.359,34.771,81.0,111.0,93.0,2147436534.0,2147535561.0,2147308845.0,2147561261.0,43950.0,7608.0,6.371
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,222.3,6.356,34.772,81.0,111.0,93.0,2147436534.0,2147535561.0,2147308845.0,2147561261.0,44018.0,7609.0,6.361
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,222.9,6.356,34.772,79.0,108.0,89.0,2147438628.0,2147536594.0,2147310756.0,2147555108.0,44104.0,7608.0,6.347
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,223.8,6.34,34.77,80.0,104.0,89.0,2147436260.0,2147540452.0,2147313508.0,2147555373.0,44201.0,7605.0,6.338
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,224.4,6.332,34.769,77.0,104.0,90.0,2147437321.0,2147532598.0,2147311286.0,2147561554.0,44201.0,7605.0,6.338
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,225.0,6.317,34.768,77.0,104.0,90.0,2147437321.0,2147532598.0,2147311286.0,2147561554.0,44307.0,7604.0,6.318
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,225.5,6.317,34.768,75.0,103.0,89.0,2147437787.0,2147534884.0,2147306569.0,2147565632.0,44420.0,7603.0,6.294
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,226.4,6.292,34.766,77.0,103.0,90.0,2147439369.0,2147537490.0,2147311094.0,2147565504.0,44563.0,7602.0,6.27
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,226.7,6.292,34.766,77.0,103.0,90.0,2147439369.0,2147537490.0,2147311094.0,2147565504.0,44563.0,7602.0,6.27
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,227.5,6.257,34.764,75.0,99.0,91.0,2147437147.0,2147535616.0,2147308964.0,2147562450.0,44693.0,7601.0,6.216
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,228.1,6.197,34.763,75.0,104.0,89.0,2147435456.0,2147539035.0,2147312457.0,2147562413.0,44795.0,7601.0,6.168
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,228.9,6.197,34.763,72.0,101.0,91.0,2147433462.0,2147538889.0,2147308672.0,2147560210.0,44795.0,7601.0,6.168
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,229.6,6.13,34.76,70.0,104.0,92.0,2147436690.0,2147535222.0,2147311104.0,2147563931.0,44898.0,7600.0,6.12
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,230.2,6.083,34.76,70.0,104.0,92.0,2147436690.0,2147535222.0,2147311104.0,2147563931.0,45010.0,7598.0,6.089
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,230.7,6.083,34.76,69.0,117.0,85.0,2147438875.0,2147542802.0,2147310518.0,2147561280.0,45143.0,7596.0,6.064
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,231.6,6.048,34.761,68.0,100.0,87.0,2147432283.0,2147540050.0,2147311259.0,2147562450.0,45275.0,7594.0,6.046
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,232.0,6.048,34.761,68.0,100.0,87.0,2147432283.0,2147540050.0,2147311259.0,2147562450.0,45275.0,7594.0,6.046
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,232.9,6.038,34.76,65.0,113.0,85.0,2147437577.0,2147535835.0,2147313042.0,2147561636.0,45412.0,7594.0,6.034
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,233.4,6.03,34.76,67.0,93.0,85.0,2147435556.0,2147536557.0,2147307803.0,2147555136.0,45539.0,7591.0,6.021
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,234.3,6.015,34.762,61.0,90.0,86.0,2147437357.0,2147535113.0,2147313828.0,2147558665.0,45624.0,7590.0,6.001
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,235.2,6.004,34.762,62.0,90.0,83.0,2147435382.0,2147538788.0,2147311771.0,2147558866.0,45675.0,7587.0,5.972
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,235.6,6.004,34.762,62.0,90.0,83.0,2147435382.0,2147538788.0,2147311771.0,2147558866.0,45675.0,7587.0,5.972
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,236.3,5.955,34.762,61.0,92.0,83.0,2147433499.0,2147538267.0,2147309357.0,2147564507.0,45700.0,7584.0,5.915
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,236.6,5.955,34.762,61.0,92.0,83.0,2147436169.0,2147534500.0,2147312795.0,2147562541.0,45700.0,7584.0,5.915
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,237.2,5.888,34.765,59.0,89.0,85.0,2147436169.0,2147534500.0,2147312795.0,2147562541.0,45712.0,7583.0,5.844
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,238.0,5.823,34.767,59.0,92.0,83.0,2147434386.0,2147536713.0,2147309202.0,2147563446.0,45733.0,7578.0,5.812
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,238.3,5.823,34.767,59.0,92.0,83.0,2147434386.0,2147536713.0,2147309202.0,2147563446.0,45733.0,7578.0,5.812
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,238.9,5.791,34.767,59.0,89.0,87.0,2147435200.0,2147537837.0,2147309622.0,2147562441.0,45762.0,7575.0,5.791
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,239.3,5.791,34.767,59.0,89.0,87.0,2147435200.0,2147537837.0,2147309622.0,2147562441.0,45762.0,7575.0,5.791
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,239.9,5.791,34.767,59.0,88.0,85.0,2147439414.0,2147539940.0,2147311945.0,2147558875.0,45775.0,7570.0,5.783
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,240.3,5.774,34.769,59.0,88.0,85.0,2147439414.0,2147539940.0,2147311945.0,2147558875.0,45775.0,7570.0,5.783
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,240.8,5.774,34.769,59.0,88.0,82.0,2147435739.0,2147541229.0,2147315099.0,2147565714.0,45774.0,7563.0,5.781
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,241.1,5.772,34.77,59.0,88.0,82.0,2147435739.0,2147541229.0,2147315099.0,2147565714.0,45774.0,7563.0,5.781
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,241.8,5.772,34.77,58.0,88.0,81.0,2147436635.0,2147539053.0,2147307629.0,2147560795.0,45762.0,7556.0,5.769
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,242.1,5.763,34.77,58.0,88.0,81.0,2147436635.0,2147539053.0,2147307629.0,2147560795.0,45762.0,7556.0,5.769
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,242.7,5.763,34.77,57.0,89.0,83.0,2147439305.0,2147538194.0,2147310802.0,2147561883.0,45704.0,7547.0,5.768
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,243.1,5.768,34.774,57.0,89.0,83.0,2147439305.0,2147538194.0,2147310802.0,2147561883.0,45704.0,7547.0,5.768
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,243.5,5.768,34.774,56.0,88.0,84.0,2147437430.0,2147535396.0,2147312329.0,2147562084.0,45704.0,7547.0,5.768
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,243.9,5.764,34.774,56.0,88.0,84.0,2147437430.0,2147535396.0,2147312329.0,2147562084.0,45634.0,7541.0,5.763
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,244.6,5.764,34.774,58.0,86.0,81.0,2147435593.0,2147537828.0,2147309833.0,2147562130.0,45566.0,7529.0,5.747
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,245.3,5.751,34.772,59.0,86.0,81.0,2147436032.0,2147536557.0,2147312557.0,2147562313.0,45493.0,7520.0,5.742
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,245.6,5.751,34.772,59.0,86.0,81.0,2147436032.0,2147536557.0,2147312557.0,2147562313.0,45493.0,7520.0,5.742
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,246.2,5.729,34.771,60.0,88.0,84.0,2147438445.0,2147535094.0,2147310436.0,2147561554.0,45493.0,7520.0,5.742
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,246.6,5.729,34.771,60.0,88.0,84.0,2147438445.0,2147535094.0,2147310436.0,2147561554.0,45458.0,7523.0,5.713
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,247.1,5.705,34.771,61.0,87.0,81.0,2147435748.0,2147538523.0,2147312795.0,2147563565.0,45458.0,7523.0,5.713
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,247.5,5.705,34.771,61.0,87.0,81.0,2147435748.0,2147538523.0,2147312795.0,2147563565.0,45458.0,7523.0,5.713
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,248.2,5.692,34.772,57.0,87.0,84.0,2147434166.0,2147537645.0,2147311140.0,2147554633.0,45458.0,7523.0,5.713
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,249.0,5.664,34.772,60.0,88.0,83.0,2147435812.0,2147537060.0,2147310921.0,2147557869.0,45458.0,7523.0,5.713
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,249.4,5.664,34.772,60.0,88.0,83.0,2147435812.0,2147537060.0,2147310921.0,2147557869.0,45458.0,7523.0,5.713
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,250.1,5.664,34.772,58.0,85.0,80.0,2147434624.0,2147538349.0,2147313060.0,2147563913.0,45458.0,7523.0,5.713
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,251.0,5.664,34.772,59.0,89.0,85.0,2147435172.0,2147539510.0,2147310994.0,2147560466.0,45458.0,7523.0,5.713
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,252.1,5.664,34.772,62.0,90.0,85.0,2147436269.0,2147541202.0,2147311561.0,2147558006.0,45075.0,7521.0,5.602
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,253.2,5.614,34.767,62.0,90.0,85.0,2147438784.0,2147539062.0,2147306989.0,2147559488.0,45075.0,7521.0,5.602
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,254.2,5.614,34.767,61.0,94.0,83.0,2147433856.0,2147537938.0,2147312073.0,2147563894.0,45075.0,7521.0,5.602
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,255.2,5.614,34.767,62.0,92.0,84.0,2147433828.0,2147538377.0,2147307419.0,2147557650.0,45075.0,7521.0,5.602
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,256.3,5.631,34.768,61.0,88.0,85.0,2147434605.0,2147535908.0,2147309860.0,2147560557.0,45075.0,7521.0,5.602
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,257.1,5.631,34.768,60.0,91.0,85.0,2147439488.0,2147537746.0,2147315721.0,2147566546.0,45075.0,7521.0,5.602
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,258.1,5.631,34.768,62.0,91.0,81.0,2147436205.0,2147538450.0,2147313609.0,2147558930.0,45075.0,7521.0,5.602
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,259.1,5.631,34.768,61.0,95.0,88.0,2147438564.0,2147537307.0,2147312109.0,2147559698.0,45075.0,7521.0,5.602
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,260.0,5.631,34.768,64.0,90.0,87.0,2147437449.0,2147539702.0,2147313700.0,2147564470.0,45075.0,7521.0,5.602
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,260.9,5.576,34.759,63.0,89.0,83.0,2147441060.0,2147537545.0,2147308973.0,2147562925.0,45075.0,7521.0,5.602
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,261.9,5.576,34.759,61.0,91.0,82.0,2147438208.0,2147538358.0,2147310500.0,2147564672.0,44929.0,7511.0,5.564
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,262.9,5.576,34.759,62.0,91.0,84.0,2147439771.0,2147540443.0,2147311049.0,2147557961.0,44929.0,7511.0,5.564
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,263.9,5.576,34.759,62.0,93.0,85.0,2147438171.0,2147539145.0,2147309001.0,2147559753.0,44929.0,7511.0,5.564
