datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,197.4,12.888,35.647,50.0,77.0,80.0,2147377554.0,2147522697.0,2147299940.0,2147545060.0,43507.0,7888.0,12.903
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,198.2,12.838,35.642,49.0,76.0,79.0,2147380278.0,2147518217.0,2147303853.0,2147539565.0,43523.0,7889.0,12.853
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,199.3,12.774,35.634,50.0,82.0,83.0,2147376411.0,2147520713.0,2147302464.0,2147542116.0,43534.0,7890.0,12.805
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,200.3,12.762,35.633,49.0,79.0,83.0,2147376429.0,2147517028.0,2147302528.0,2147542802.0,43541.0,7891.0,12.796
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,201.3,12.753,35.632,50.0,78.0,79.0,2147379309.0,2147517997.0,2147301065.0,2147540105.0,43550.0,7890.0,12.781
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,202.5,12.735,35.629,50.0,77.0,78.0,2147376658.0,2147519853.0,2147301805.0,2147540050.0,43556.0,7891.0,12.767
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,203.7,12.725,35.628,50.0,77.0,82.0,2147378806.0,2147517421.0,2147300498.0,2147537426.0,43560.0,7892.0,12.758
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,205.5,12.715,35.625,50.0,75.0,81.0,2147380608.0,2147519113.0,2147302564.0,2147538130.0,43572.0,7892.0,12.742
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,206.6,12.699,35.623,50.0,76.0,79.0,2147379803.0,2147521636.0,2147306267.0,2147536713.0,43580.0,7892.0,12.724
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,207.7,12.681,35.617,51.0,75.0,79.0,2147378112.0,2147519524.0,2147304649.0,2147535488.0,43584.0,7893.0,12.714
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,208.5,12.674,35.62,49.0,75.0,80.0,2147378962.0,2147521746.0,2147303533.0,2147536155.0,43587.0,7894.0,12.706
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,209.5,12.667,35.619,50.0,78.0,79.0,2147379858.0,2147519451.0,2147304777.0,2147535232.0,43591.0,7894.0,12.704
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,210.6,12.665,35.619,50.0,78.0,77.0,2147378331.0,2147520978.0,2147302052.0,2147536109.0,43595.0,7895.0,12.7
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,211.5,12.662,35.619,50.0,78.0,77.0,2147378331.0,2147520978.0,2147302052.0,2147536109.0,43595.0,7895.0,12.7
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,212.4,12.662,35.618,51.0,77.0,80.0,2147374262.0,2147518646.0,2147299236.0,2147536347.0,43598.0,7897.0,12.698
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,213.6,12.658,35.617,50.0,76.0,78.0,2147381138.0,2147518829.0,2147302262.0,2147535990.0,43601.0,7895.0,12.692
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,214.7,12.636,35.615,50.0,74.0,79.0,2147379821.0,2147519350.0,2147304045.0,2147534692.0,43610.0,7896.0,12.675
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,215.7,12.636,35.614,50.0,75.0,79.0,2147377792.0,2147519360.0,2147302729.0,2147534957.0,43611.0,7898.0,12.673
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,216.7,12.637,35.614,50.0,75.0,77.0,2147381494.0,2147520201.0,2147303305.0,2147536722.0,43616.0,7897.0,12.67
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,217.7,12.634,35.614,50.0,121.0,80.0,2147377856.0,2147518720.0,2147302784.0,2147536667.0,43619.0,7897.0,12.667
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,218.7,12.625,35.612,50.0,75.0,78.0,2147378057.0,2147520576.0,2147299812.0,2147535954.0,43629.0,7899.0,12.659
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,219.7,12.616,35.611,50.0,73.0,81.0,2147379638.0,2147523264.0,2147305782.0,2147535323.0,43633.0,7898.0,12.647
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,221.5,12.595,35.611,50.0,77.0,80.0,2147379593.0,2147519149.0,2147298605.0,2147535634.0,43642.0,7901.0,12.627
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,222.4,12.591,35.608,51.0,75.0,81.0,2147379593.0,2147520740.0,2147305481.0,2147536155.0,43645.0,7900.0,12.626
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,223.6,12.59,35.607,50.0,78.0,76.0,2147382454.0,2147519268.0,2147300726.0,2147536018.0,43647.0,7900.0,12.62
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,224.6,12.585,35.607,50.0,78.0,76.0,2147375634.0,2147520000.0,2147302774.0,2147536786.0,43654.0,7901.0,12.618
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,225.3,12.584,35.607,48.0,77.0,79.0,2147375634.0,2147520000.0,2147302774.0,2147536786.0,43654.0,7901.0,12.618
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,226.1,12.579,35.606,50.0,81.0,80.0,2147380333.0,2147522880.0,2147304694.0,2147538678.0,43660.0,7898.0,12.612
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,227.2,12.57,35.606,49.0,76.0,81.0,2147377380.0,2147522660.0,2147300251.0,2147535058.0,43663.0,7902.0,12.603
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,227.6,12.57,35.606,49.0,76.0,81.0,2147377380.0,2147522660.0,2147300251.0,2147535058.0,43663.0,7902.0,12.603
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,228.6,12.559,35.603,50.0,75.0,80.0,2147379620.0,2147522212.0,2147303698.0,2147537526.0,43673.0,7902.0,12.592
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,229.7,12.557,35.602,49.0,77.0,81.0,2147378569.0,2147519049.0,2147302646.0,2147535506.0,43676.0,7903.0,12.587
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,230.8,12.55,35.601,50.0,74.0,80.0,2147379035.0,2147521005.0,2147300992.0,2147535049.0,43681.0,7901.0,12.58
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,231.9,12.543,35.6,50.0,80.0,77.0,2147381878.0,2147519433.0,2147300516.0,2147537426.0,43687.0,7902.0,12.572
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,233.0,12.537,35.6,50.0,76.0,77.0,2147376128.0,2147523785.0,2147303652.0,2147535478.0,43693.0,7901.0,12.564
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,233.8,12.53,35.598,50.0,77.0,77.0,2147380534.0,2147523154.0,2147300608.0,2147534317.0,43702.0,7901.0,12.552
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,234.4,12.521,35.597,50.0,77.0,77.0,2147378093.0,2147522459.0,2147303606.0,2147535652.0,43705.0,7900.0,12.537
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,235.1,12.501,35.594,50.0,80.0,83.0,2147378093.0,2147522459.0,2147303606.0,2147535652.0,43705.0,7900.0,12.537
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,236.1,12.501,35.594,51.0,77.0,81.0,2147381540.0,2147520923.0,2147303085.0,2147537618.0,43709.0,7900.0,12.521
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,236.7,12.485,35.593,51.0,77.0,81.0,2147379465.0,2147523977.0,2147300635.0,2147534646.0,43714.0,7897.0,12.512
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,237.3,12.479,35.592,50.0,78.0,81.0,2147379465.0,2147523977.0,2147300635.0,2147534646.0,43714.0,7897.0,12.512
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,238.2,12.473,35.591,50.0,76.0,80.0,2147380982.0,2147518262.0,2147304073.0,2147534857.0,43716.0,7897.0,12.505
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,239.4,12.473,35.591,50.0,80.0,85.0,2147381750.0,2147522514.0,2147299602.0,2147535981.0,43719.0,7894.0,12.503
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,239.6,12.473,35.591,50.0,80.0,85.0,2147381750.0,2147522514.0,2147299602.0,2147535981.0,43719.0,7894.0,12.503
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,240.6,12.467,35.59,48.0,80.0,84.0,2147381650.0,2147526253.0,2147302272.0,2147535771.0,43718.0,7892.0,12.496
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,241.4,12.467,35.589,50.0,78.0,80.0,2147381101.0,2147519488.0,2147305536.0,2147536365.0,43716.0,7887.0,12.495
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,241.8,12.467,35.589,50.0,78.0,80.0,2147381101.0,2147519488.0,2147305536.0,2147536365.0,43716.0,7887.0,12.495
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,242.8,12.468,35.59,48.0,76.0,80.0,2147381238.0,2147521069.0,2147304054.0,2147534281.0,43717.0,7882.0,12.492
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,243.5,12.463,35.589,48.0,76.0,80.0,2147381476.0,2147519826.0,2147306002.0,2147534226.0,43716.0,7874.0,12.483
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,244.1,12.455,35.587,49.0,75.0,80.0,2147381476.0,2147519826.0,2147306002.0,2147534226.0,43716.0,7874.0,12.483
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,245.0,12.455,35.587,51.0,79.0,79.0,2147382089.0,2147521481.0,2147306697.0,2147535140.0,43710.0,7866.0,12.476
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,245.6,12.45,35.587,51.0,79.0,79.0,2147382089.0,2147521481.0,2147306697.0,2147535140.0,43710.0,7866.0,12.476
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,246.4,12.449,35.586,50.0,89.0,84.0,2147380589.0,2147520356.0,2147302674.0,2147534564.0,43706.0,7857.0,12.472
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,247.3,12.448,35.586,49.0,74.0,79.0,2147379812.0,2147523163.0,2147301302.0,2147533476.0,43696.0,7845.0,12.469
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,248.4,12.446,35.585,50.0,79.0,81.0,2147380644.0,2147518528.0,2147305014.0,2147537773.0,43688.0,7832.0,12.465
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,249.3,12.444,35.585,49.0,78.0,80.0,2147383040.0,2147519798.0,2147306605.0,2147532086.0,43689.0,7831.0,12.46
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,249.8,12.444,35.585,49.0,78.0,80.0,2147383040.0,2147519798.0,2147306605.0,2147532086.0,43689.0,7831.0,12.46
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,251.1,12.444,35.585,49.0,75.0,76.0,2147381613.0,2147520338.0,2147306742.0,2147535424.0,43689.0,7831.0,12.46
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,252.1,12.444,35.585,50.0,78.0,81.0,2147381522.0,2147519442.0,2147304265.0,2147532681.0,43689.0,7831.0,12.46
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,253.3,12.393,35.579,49.0,77.0,79.0,2147381248.0,2147521106.0,2147302381.0,2147537216.0,43689.0,7831.0,12.46
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,254.3,12.393,35.579,49.0,82.0,78.0,2147383552.0,2147522898.0,2147305261.0,2147534125.0,43689.0,7831.0,12.46
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,255.4,12.4,35.579,50.0,83.0,83.0,2147384292.0,2147520054.0,2147301522.0,2147531986.0,43756.0,7823.0,12.36
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,256.5,12.4,35.579,50.0,76.0,82.0,2147383881.0,2147521846.0,2147307748.0,2147534372.0,43756.0,7823.0,12.36
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,257.6,12.4,35.579,50.0,76.0,82.0,2147386157.0,2147516617.0,2147305097.0,2147535689.0,43756.0,7823.0,12.36
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,258.7,12.4,35.579,49.0,78.0,79.0,2147379456.0,2147523556.0,2147306733.0,2147536557.0,43756.0,7823.0,12.36
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,259.9,12.4,35.579,50.0,79.0,81.0,2147383140.0,2147524964.0,2147304667.0,2147534500.0,43756.0,7823.0,12.36
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,261.0,12.3,35.565,50.0,77.0,80.0,2147380928.0,2147519981.0,2147306624.0,2147536786.0,43756.0,7823.0,12.36
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,262.1,12.3,35.565,50.0,77.0,85.0,2147384786.0,2147518829.0,2147303396.0,2147530560.0,43756.0,7823.0,12.36
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,263.2,12.3,35.565,50.0,76.0,83.0,2147386075.0,2147523062.0,2147304128.0,2147535158.0,43756.0,7823.0,12.36
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,264.3,12.3,35.565,50.0,75.0,81.0,2147381238.0,2147520128.0,2147303305.0,2147536109.0,43756.0,7823.0,12.36
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,265.0,12.3,35.565,50.0,75.0,77.0,2147381988.0,2147520722.0,2147304722.0,2147533997.0,43756.0,7823.0,12.36
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,265.9,12.301,35.564,50.0,76.0,77.0,2147383405.0,2147521325.0,2147305627.0,2147534692.0,43756.0,7823.0,12.36
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,266.9,12.301,35.564,50.0,76.0,77.0,2147384365.0,2147522953.0,2147306907.0,2147534592.0,43844.0,7819.0,12.229
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,268.0,12.301,35.564,50.0,80.0,77.0,2147381568.0,2147524626.0,2147306194.0,2147537161.0,43844.0,7819.0,12.229
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,269.1,12.301,35.564,49.0,77.0,82.0,2147378505.0,2147521600.0,2147305334.0,2147538560.0,43844.0,7819.0,12.229
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,270.2,12.166,35.545,50.0,78.0,79.0,2147384493.0,2147521142.0,2147302080.0,2147535890.0,43844.0,7819.0,12.229
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,271.3,12.166,35.545,50.0,76.0,80.0,2147383469.0,2147522212.0,2147304201.0,2147534116.0,43844.0,7819.0,12.229
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,272.3,12.166,35.545,49.0,78.0,76.0,2147382317.0,2147522002.0,2147304539.0,2147537444.0,43844.0,7819.0,12.229
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,273.3,12.166,35.545,50.0,73.0,78.0,2147383698.0,2147521444.0,2147304448.0,2147539355.0,43844.0,7819.0,12.229
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,274.4,12.166,35.545,50.0,73.0,78.0,2147381394.0,2147522185.0,2147302491.0,2147537316.0,43844.0,7819.0,12.229
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,275.0,12.166,35.545,49.0,78.0,79.0,2147381394.0,2147522185.0,2147302491.0,2147537316.0,43844.0,7819.0,12.229
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,276.0,12.149,35.543,50.0,77.0,78.0,2147383588.0,2147521709.0,2147308379.0,2147534372.0,43844.0,7819.0,12.229
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,277.2,12.149,35.543,50.0,77.0,78.0,2147384822.0,2147523949.0,2147304731.0,2147536868.0,43894.0,7811.0,12.151
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,278.3,12.149,35.543,49.0,78.0,81.0,2147382043.0,2147523657.0,2147303579.0,2147536292.0,43894.0,7811.0,12.151
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,279.4,12.149,35.543,49.0,78.0,78.0,2147384832.0,2147518180.0,2147304640.0,2147536768.0,43894.0,7811.0,12.151
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,280.5,12.082,35.532,50.0,75.0,80.0,2147385316.0,2147518793.0,2147304621.0,2147539008.0,43894.0,7811.0,12.151
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,281.6,12.082,35.532,50.0,82.0,80.0,2147385682.0,2147520694.0,2147303186.0,2147536877.0,43894.0,7811.0,12.151
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,282.7,12.082,35.532,49.0,77.0,80.0,2147382509.0,2147520923.0,2147302262.0,2147537060.0,43894.0,7811.0,12.151
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,283.7,12.082,35.532,50.0,79.0,78.0,2147384301.0,2147521691.0,2147303908.0,2147534208.0,43894.0,7811.0,12.151
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,284.8,12.082,35.532,48.0,77.0,79.0,2147384539.0,2147520585.0,2147308973.0,2147536621.0,43894.0,7811.0,12.151
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,285.8,12.107,35.535,50.0,76.0,78.0,2147386614.0,2147522313.0,2147309092.0,2147534354.0,43894.0,7811.0,12.151
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,286.9,12.107,35.535,50.0,76.0,80.0,2147384932.0,2147521014.0,2147307117.0,2147535625.0,43894.0,7811.0,12.151
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,287.9,12.107,35.535,49.0,75.0,79.0,2147386313.0,2147520356.0,2147304960.0,2147534400.0,44020.0,7803.0,11.919
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,289.0,12.107,35.535,50.0,76.0,80.0,2147387227.0,2147519040.0,2147304630.0,2147535360.0,44020.0,7803.0,11.919
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,290.1,12.107,35.535,50.0,76.0,75.0,2147387154.0,2147522285.0,2147307602.0,2147534729.0,44020.0,7803.0,11.919
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,291.1,11.857,35.498,50.0,77.0,79.0,2147387474.0,2147523035.0,2147306258.0,2147536585.0,44020.0,7803.0,11.919
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,292.2,11.857,35.498,48.0,78.0,80.0,2147384210.0,2147523904.0,2147304576.0,2147536740.0,44020.0,7803.0,11.919
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,293.3,11.857,35.498,50.0,75.0,81.0,2147386560.0,2147522450.0,2147304228.0,2147533366.0,44020.0,7803.0,11.919
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,294.4,11.857,35.498,49.0,77.0,79.0,2147386267.0,2147523629.0,2147305874.0,2147537590.0,44020.0,7803.0,11.919
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,295.0,11.857,35.498,50.0,77.0,78.0,2147386267.0,2147523629.0,2147305874.0,2147537590.0,44020.0,7803.0,11.919
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,296.0,11.831,35.495,50.0,77.0,78.0,2147384448.0,2147524854.0,2147303442.0,2147534601.0,44020.0,7803.0,11.919
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,297.1,11.831,35.495,53.0,210.0,188.0,2147383780.0,2147522176.0,2147305362.0,2147537645.0,44020.0,7803.0,11.919
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,298.1,11.831,35.495,86.0,2491.0,257.0,2147385325.0,2147519497.0,2147305801.0,2147538477.0,44020.0,7803.0,11.919
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,299.2,11.831,35.495,49.0,78.0,2314.0,2147384128.0,2147523492.0,2147305801.0,2147536402.0,44092.0,7798.0,11.774
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,300.3,11.754,35.483,108.0,1389.0,2259.0,2147384082.0,2147524672.0,2147303908.0,2147536868.0,44092.0,7798.0,11.774
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,301.3,11.754,35.483,50.0,91.0,2393.0,2147384557.0,2147522669.0,2147303725.0,2147539931.0,44092.0,7798.0,11.774
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,302.4,11.754,35.483,54.0,1030.0,3330.0,2147384192.0,2147524973.0,2147305764.0,2147534729.0,44092.0,7798.0,11.774
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,303.5,11.754,35.483,53.0,317.0,1858.0,2147387273.0,2147525120.0,2147304475.0,2147536941.0,44092.0,7798.0,11.774
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,304.6,11.754,35.483,49.0,100.0,893.0,2147390198.0,2147526025.0,2147306779.0,2147532224.0,44092.0,7798.0,11.774
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,305.4,11.752,35.483,50.0,75.0,82.0,2147388617.0,2147526528.0,2147305517.0,2147539538.0,44092.0,7798.0,11.774
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,306.6,11.752,35.483,49.0,103.0,2845.0,2147386678.0,2147523227.0,2147304210.0,2147537344.0,44092.0,7798.0,11.774
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,307.7,11.752,35.483,50.0,80.0,1204.0,2147386157.0,2147520777.0,2147303451.0,2147536201.0,44092.0,7798.0,11.774
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,308.7,11.752,35.483,50.0,134.0,1918.0,2147385883.0,2147524726.0,2147302244.0,2147536082.0,44092.0,7798.0,11.774
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,309.7,11.752,35.483,50.0,75.0,994.0,2147385389.0,2147521170.0,2147305243.0,2147535606.0,44209.0,7788.0,11.672
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,310.8,11.628,35.463,50.0,76.0,80.0,2147384576.0,2147526820.0,2147302281.0,2147539236.0,44209.0,7788.0,11.672
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,311.9,11.628,35.463,54.0,161.0,82.0,2147386166.0,2147525833.0,2147305993.0,2147536246.0,44209.0,7788.0,11.672
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,313.0,11.628,35.463,51.0,77.0,81.0,2147389513.0,2147528996.0,2147306194.0,2147541650.0,44209.0,7788.0,11.672
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,314.1,11.628,35.463,50.0,77.0,117.0,2147390418.0,2147523446.0,2147302098.0,2147537773.0,44209.0,7788.0,11.672
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,315.1,11.628,35.463,49.0,76.0,1213.0,2147388836.0,2147521490.0,2147301705.0,2147534162.0,44209.0,7788.0,11.672
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,316.2,11.654,35.467,49.0,77.0,80.0,2147390491.0,2147523373.0,2147304411.0,2147536630.0,44209.0,7788.0,11.672
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,317.2,11.654,35.467,50.0,77.0,733.0,2147388196.0,2147528411.0,2147302509.0,2147534619.0,44209.0,7788.0,11.672
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,318.3,11.654,35.467,50.0,78.0,80.0,2147390171.0,2147527186.0,2147302592.0,2147537161.0,44209.0,7788.0,11.672
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,319.3,11.654,35.467,50.0,77.0,77.0,2147388416.0,2147522642.0,2147306349.0,2147538258.0,44209.0,7788.0,11.672
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,320.4,11.415,35.431,50.0,78.0,81.0,2147388864.0,2147522084.0,2147304585.0,2147538294.0,44341.0,7781.0,11.421
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,321.4,11.415,35.431,49.0,78.0,882.0,2147386066.0,2147525878.0,2147303744.0,2147537819.0,44341.0,7781.0,11.421
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,322.6,11.415,35.431,49.0,78.0,77.0,2147388096.0,2147524992.0,2147308992.0,2147535049.0,44341.0,7781.0,11.421
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,323.8,11.415,35.431,50.0,79.0,78.0,2147387803.0,2147525851.0,2147308745.0,2147536100.0,44341.0,7781.0,11.421
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,325.1,11.415,35.431,51.0,76.0,79.0,2147387328.0,2147524178.0,2147309924.0,2147535497.0,44341.0,7781.0,11.421
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,327.0,11.408,35.43,49.0,75.0,80.0,2147387254.0,2147523218.0,2147305956.0,2147537069.0,44341.0,7781.0,11.421
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,329.1,11.408,35.43,50.0,77.0,81.0,2147389622.0,2147523602.0,2147304466.0,2147535049.0,44341.0,7781.0,11.421
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,331.3,11.319,35.417,50.0,77.0,80.0,2147391643.0,2147523510.0,2147303945.0,2147536018.0,44433.0,7775.0,11.328
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,333.5,11.319,35.417,50.0,78.0,79.0,2147389174.0,2147524214.0,2147305088.0,2147536246.0,44433.0,7775.0,11.328
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,335.1,11.319,35.417,52.0,76.0,76.0,2147390464.0,2147525760.0,2147305453.0,2147540169.0,44433.0,7775.0,11.328
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,336.7,11.317,35.417,50.0,75.0,78.0,2147389997.0,2147527286.0,2147305965.0,2147540361.0,44433.0,7775.0,11.328
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,338.9,11.317,35.417,50.0,76.0,77.0,2147387648.0,2147526912.0,2147303350.0,2147541906.0,44433.0,7775.0,11.328
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,341.1,11.224,35.402,49.0,75.0,78.0,2147388361.0,2147524452.0,2147308068.0,2147534793.0,44433.0,7775.0,11.328
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,343.3,11.224,35.402,50.0,78.0,80.0,2147390838.0,2147524827.0,2147307145.0,2147542052.0,44591.0,7765.0,11.207
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,344.9,11.224,35.402,49.0,75.0,79.0,2147388205.0,2147530560.0,2147302326.0,2147539282.0,44591.0,7765.0,11.207
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,346.6,11.242,35.405,50.0,75.0,77.0,2147389577.0,2147524736.0,2147307099.0,2147538377.0,44591.0,7765.0,11.207
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,348.8,11.242,35.405,50.0,76.0,77.0,2147389869.0,2147529307.0,2147308626.0,2147541394.0,44591.0,7765.0,11.207
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,351.2,11.021,35.372,50.0,73.0,78.0,2147389869.0,2147529307.0,2147308626.0,2147541394.0,44591.0,7765.0,11.207
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,353.4,11.021,35.372,51.0,78.0,78.0,2147389869.0,2147529307.0,2147308626.0,2147541394.0,44821.0,7758.0,10.968
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,354.8,11.021,35.372,50.0,77.0,79.0,2147389869.0,2147529307.0,2147308626.0,2147541394.0,44821.0,7758.0,10.968
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,356.8,11.011,35.372,48.0,76.0,79.0,2147389869.0,2147529307.0,2147308626.0,2147541394.0,44821.0,7758.0,10.968
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,357.8,11.011,35.372,50.0,75.0,81.0,2147389869.0,2147529307.0,2147308626.0,2147541394.0,44821.0,7758.0,10.968
