datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,205.4,5.043,34.746,50.0,82.0,82.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45599.0,7581.0,5.043
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,205.7,5.043,34.746,50.0,82.0,82.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45599.0,7581.0,5.043
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,206.6,5.02,34.744,50.0,87.0,82.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45589.0,7580.0,5.021
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,207.4,5.002,34.743,51.0,79.0,79.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45580.0,7581.0,4.989
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,208.4,4.936,34.739,51.0,81.0,79.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45589.0,7579.0,4.921
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,208.9,4.936,34.739,51.0,81.0,79.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45589.0,7579.0,4.921
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,210.0,4.884,34.742,50.0,79.0,84.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45584.0,7580.0,4.916
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,210.6,4.933,34.751,51.0,82.0,79.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45559.0,7579.0,4.957
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,211.5,4.984,34.76,51.0,82.0,79.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45519.0,7577.0,4.974
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,212.1,4.938,34.758,50.0,85.0,81.0,2147444726.0,2147543442.0,2147311030.0,2147566372.0,45519.0,7577.0,4.974
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,212.7,4.938,34.758,50.0,83.0,79.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45498.0,7576.0,4.921
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,213.6,4.888,34.757,50.0,83.0,79.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45487.0,7574.0,4.859
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,214.2,4.845,34.753,50.0,80.0,81.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45487.0,7574.0,4.859
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,214.8,4.845,34.753,51.0,81.0,81.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45467.0,7574.0,4.842
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,215.7,4.825,34.751,51.0,81.0,81.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45447.0,7572.0,4.822
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,216.4,4.805,34.748,50.0,82.0,78.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45447.0,7572.0,4.822
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,217.0,4.805,34.748,50.0,82.0,78.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45426.0,7571.0,4.8
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,217.6,4.793,34.748,51.0,82.0,86.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45403.0,7571.0,4.782
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,218.7,4.774,34.746,50.0,85.0,86.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45374.0,7569.0,4.772
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,219.6,4.772,34.746,50.0,82.0,81.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45374.0,7569.0,4.772
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,220.2,4.755,34.744,50.0,82.0,81.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45351.0,7567.0,4.751
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,220.8,4.755,34.744,49.0,107.0,85.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45328.0,7566.0,4.716
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,221.7,4.715,34.741,50.0,80.0,81.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45328.0,7566.0,4.716
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,222.4,4.678,34.738,50.0,80.0,81.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45310.0,7566.0,4.671
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,223.0,4.678,34.738,50.0,82.0,81.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45284.0,7563.0,4.647
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,223.7,4.657,34.736,52.0,80.0,83.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45284.0,7563.0,4.647
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,224.6,4.642,34.733,52.0,80.0,83.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45254.0,7562.0,4.619
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,225.4,4.562,34.73,49.0,85.0,80.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45250.0,7563.0,4.528
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,226.3,4.512,34.725,50.0,81.0,77.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45235.0,7558.0,4.51
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,226.7,4.512,34.725,50.0,81.0,77.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45235.0,7558.0,4.51
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,227.7,4.487,34.724,50.0,78.0,78.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45224.0,7557.0,4.493
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,228.4,4.479,34.723,50.0,80.0,78.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45209.0,7554.0,4.487
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,228.9,4.479,34.723,50.0,80.0,78.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45209.0,7554.0,4.487
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,229.9,4.476,34.723,50.0,83.0,85.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45194.0,7553.0,4.48
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,230.6,4.473,34.723,50.0,86.0,82.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45173.0,7548.0,4.477
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,231.5,4.472,34.723,50.0,81.0,80.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45173.0,7548.0,4.477
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,232.1,4.469,34.724,50.0,81.0,80.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45153.0,7542.0,4.472
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,232.8,4.469,34.724,51.0,81.0,81.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45132.0,7538.0,4.461
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,233.5,4.463,34.724,50.0,81.0,80.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45132.0,7538.0,4.461
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,234.2,4.433,34.724,50.0,81.0,80.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45119.0,7533.0,4.436
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,234.8,4.433,34.724,49.0,83.0,79.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45106.0,7527.0,4.42
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,235.4,4.418,34.726,50.0,83.0,77.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45106.0,7527.0,4.42
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,236.3,4.416,34.726,50.0,83.0,77.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45087.0,7521.0,4.415
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,236.9,4.416,34.726,52.0,83.0,80.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45067.0,7514.0,4.406
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,237.7,4.406,34.727,50.0,80.0,79.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45067.0,7514.0,4.406
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,238.5,4.394,34.729,50.0,80.0,79.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45053.0,7514.0,4.391
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,239.1,4.39,34.73,50.0,82.0,79.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45058.0,7523.0,4.387
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,240.2,4.384,34.73,51.0,84.0,79.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45058.0,7523.0,4.387
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,241.2,4.378,34.732,50.0,80.0,79.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45058.0,7523.0,4.387
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,242.3,4.368,34.737,50.0,81.0,81.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45058.0,7523.0,4.387
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,243.3,4.365,34.74,51.0,80.0,79.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45058.0,7523.0,4.387
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,244.4,4.359,34.744,50.0,89.0,81.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45058.0,7523.0,4.387
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,245.4,4.354,34.747,50.0,83.0,80.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45048.0,7521.0,4.33
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,246.3,4.35,34.749,50.0,82.0,82.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45048.0,7521.0,4.33
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,247.4,4.343,34.754,50.0,80.0,78.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45048.0,7521.0,4.33
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,248.6,4.338,34.758,50.0,83.0,80.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45048.0,7521.0,4.33
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,249.6,4.332,34.76,50.0,81.0,80.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45048.0,7521.0,4.33
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,250.1,4.332,34.76,50.0,81.0,80.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45048.0,7521.0,4.33
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,252.1,4.332,34.76,51.0,89.0,78.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45048.0,7521.0,4.33
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,254.3,4.323,34.766,50.0,81.0,80.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45048.0,7521.0,4.33
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,256.4,4.321,34.765,50.0,81.0,79.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45079.0,7518.0,4.304
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,258.6,4.321,34.765,50.0,80.0,82.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45079.0,7518.0,4.304
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,260.7,4.294,34.769,50.0,83.0,77.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45079.0,7518.0,4.304
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,261.8,4.294,34.769,49.0,80.0,78.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45079.0,7518.0,4.304
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,263.9,4.294,34.769,49.0,80.0,79.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45079.0,7518.0,4.304
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,265.1,4.294,34.769,49.0,81.0,78.0,2147449124.0,2147542592.0,2147312978.0,2147569206.0,45079.0,7518.0,4.304
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,267.1,4.268,34.766,52.0,81.0,78.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44884.0,7517.0,4.12
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,269.4,4.268,34.766,49.0,80.0,80.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44884.0,7517.0,4.12
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,271.5,4.142,34.777,52.0,81.0,78.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44884.0,7517.0,4.12
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,273.6,4.142,34.777,50.0,81.0,80.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44884.0,7517.0,4.12
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,275.0,4.142,34.777,50.0,81.0,78.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44884.0,7517.0,4.12
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,276.8,4.152,34.783,50.0,116.0,81.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44884.0,7517.0,4.12
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,278.9,4.152,34.783,51.0,80.0,79.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44812.0,7517.0,4.178
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,281.1,4.169,34.799,50.0,82.0,78.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44812.0,7517.0,4.178
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,283.2,4.169,34.799,50.0,81.0,82.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44812.0,7517.0,4.178
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,284.9,4.169,34.799,50.0,82.0,79.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44812.0,7517.0,4.178
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,286.4,4.17,34.801,50.0,80.0,78.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44812.0,7517.0,4.178
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,288.5,4.17,34.801,51.0,79.0,82.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44823.0,7516.0,4.172
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,290.7,4.184,34.819,51.0,79.0,79.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44823.0,7516.0,4.172
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,292.0,4.184,34.819,50.0,82.0,80.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44823.0,7516.0,4.172
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,293.1,4.184,34.819,50.0,79.0,79.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44823.0,7516.0,4.172
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,295.2,4.184,34.819,50.0,82.0,108.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44823.0,7516.0,4.172
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,297.4,4.181,34.82,52.0,83.0,77.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44823.0,7516.0,4.172
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,299.5,4.181,34.82,49.0,78.0,77.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44784.0,7513.0,4.191
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,301.7,4.191,34.828,50.0,80.0,78.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44784.0,7513.0,4.191
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,303.7,4.191,34.828,51.0,78.0,81.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44784.0,7513.0,4.191
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,304.9,4.191,34.828,50.0,78.0,77.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44784.0,7513.0,4.191
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,306.1,4.184,34.827,50.0,80.0,78.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44784.0,7513.0,4.191
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,308.3,4.184,34.827,48.0,80.0,80.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44784.0,7513.0,4.191
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,310.4,4.099,34.822,50.0,77.0,77.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44751.0,7510.0,4.095
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,312.7,4.099,34.822,50.0,82.0,81.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44751.0,7510.0,4.095
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,314.6,4.099,34.822,49.0,78.0,77.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44751.0,7510.0,4.095
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,315.9,4.092,34.821,50.0,80.0,79.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44751.0,7510.0,4.095
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,318.1,4.092,34.821,50.0,81.0,77.0,2147448182.0,2147548096.0,2147316077.0,2147570212.0,44751.0,7510.0,4.095
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,320.6,4.1,34.829,50.0,82.0,183.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,44798.0,7513.0,4.083
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,322.9,4.1,34.829,50.0,80.0,83.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,44798.0,7513.0,4.083
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,324.8,4.1,34.829,49.0,79.0,80.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,44798.0,7513.0,4.083
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,325.9,4.118,34.828,50.0,83.0,123.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,44798.0,7513.0,4.083
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,327.5,4.118,34.828,51.0,81.0,82.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,44798.0,7513.0,4.083
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,329.8,4.118,34.828,50.0,91.0,398.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,44798.0,7513.0,4.083
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,332.1,4.124,34.844,50.0,93.0,119.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,44981.0,7511.0,4.142
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,334.5,4.124,34.844,49.0,78.0,79.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,44981.0,7511.0,4.142
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,335.6,4.121,34.844,50.0,80.0,80.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,44981.0,7511.0,4.142
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,337.4,4.121,34.844,50.0,78.0,78.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,44981.0,7511.0,4.142
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,338.8,4.121,34.844,50.0,82.0,80.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,44981.0,7511.0,4.142
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,340.3,4.4,34.895,50.0,75.0,369.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,44981.0,7511.0,4.142
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,341.8,4.4,34.895,50.0,78.0,79.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45292.0,7516.0,4.556
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,343.4,4.4,34.895,56.0,2755.0,2893.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45292.0,7516.0,4.556
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,344.6,4.4,34.895,51.0,78.0,82.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45292.0,7516.0,4.556
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,345.1,4.4,34.895,51.0,78.0,82.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45292.0,7516.0,4.556
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,345.7,4.319,34.885,50.0,77.0,78.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45292.0,7516.0,4.556
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,347.2,4.319,34.885,48.0,75.0,79.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45292.0,7516.0,4.556
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,348.8,4.319,34.885,50.0,76.0,75.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45292.0,7516.0,4.556
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,350.4,4.67,34.939,50.0,124.0,80.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45252.0,7514.0,4.675
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,352.0,4.67,34.939,50.0,75.0,80.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45252.0,7514.0,4.675
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,353.0,4.67,34.939,49.0,75.0,78.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45252.0,7514.0,4.675
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,354.4,4.67,34.939,50.0,77.0,85.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45252.0,7514.0,4.675
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,355.2,4.667,34.939,51.0,79.0,85.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45252.0,7514.0,4.675
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,356.9,4.667,34.939,50.0,75.0,77.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45252.0,7514.0,4.675
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,358.5,4.667,34.939,50.0,77.0,77.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45229.0,7514.0,4.647
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,360.2,4.638,34.938,50.0,161.0,1440.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45229.0,7514.0,4.647
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,361.4,4.638,34.938,50.0,75.0,78.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45229.0,7514.0,4.647
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,362.9,4.638,34.938,49.0,75.0,74.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45229.0,7514.0,4.647
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,364.6,4.638,34.938,50.0,76.0,79.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45229.0,7514.0,4.647
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,365.5,4.633,34.937,50.0,78.0,78.0,2147446372.0,2147546907.0,2147310747.0,2147557266.0,45229.0,7514.0,4.647
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,367.2,4.633,34.937,50.0,77.0,1376.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45207.0,7510.0,4.632
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,369.0,4.633,34.937,50.0,75.0,105.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45207.0,7510.0,4.632
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,370.0,4.616,34.937,49.0,77.0,75.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45207.0,7510.0,4.632
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,371.7,4.616,34.937,50.0,77.0,74.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45207.0,7510.0,4.632
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,373.4,4.616,34.937,50.0,76.0,2053.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45207.0,7510.0,4.632
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,374.9,4.616,34.937,50.0,74.0,75.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45176.0,7508.0,4.604
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,376.1,4.615,34.937,50.0,74.0,78.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45176.0,7508.0,4.604
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,377.9,4.615,34.937,50.0,82.0,2059.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45176.0,7508.0,4.604
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,378.9,4.615,34.937,50.0,76.0,78.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45176.0,7508.0,4.604
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,380.6,4.583,34.936,50.0,77.0,78.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45176.0,7508.0,4.604
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,382.7,4.583,34.936,49.0,77.0,78.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45176.0,7508.0,4.604
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,384.5,4.583,34.936,50.0,76.0,78.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45154.0,7506.0,4.581
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,385.4,4.585,34.936,50.0,75.0,77.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45154.0,7506.0,4.581
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,387.3,4.585,34.936,50.0,77.0,76.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45154.0,7506.0,4.581
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,388.2,4.585,34.936,50.0,75.0,74.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45154.0,7506.0,4.581
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,390.1,4.557,34.934,49.0,77.0,72.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45154.0,7506.0,4.581
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,391.9,4.557,34.934,49.0,77.0,79.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45154.0,7506.0,4.581
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,393.8,4.557,34.934,50.0,77.0,76.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45112.0,7502.0,4.539
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,395.0,4.557,34.934,49.0,77.0,75.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45112.0,7502.0,4.539
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,396.7,4.561,34.934,49.0,75.0,77.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45112.0,7502.0,4.539
