datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-13 20:06:31,52.557952,-41.909752,199.6,4.459,34.767,53.0,81.0,77.0,2147449737.0,2147543771.0,2147312109.0,2147584082.0,44776.0,7544.0,4.474
2016-03-13 20:06:31,52.557952,-41.909752,200.7,4.454,34.767,52.0,84.0,80.0,2147451209.0,2147541531.0,2147311250.0,2147582226.0,44784.0,7541.0,4.467
2016-03-13 20:06:31,52.557952,-41.909752,201.2,4.454,34.767,52.0,84.0,80.0,2147451209.0,2147541531.0,2147311250.0,2147582226.0,44784.0,7541.0,4.467
2016-03-13 20:06:31,52.557952,-41.909752,202.2,4.448,34.768,52.0,80.0,80.0,2147444123.0,2147541202.0,2147311552.0,2147583360.0,44789.0,7542.0,4.467
2016-03-13 20:06:31,52.557952,-41.909752,202.7,4.45,34.768,52.0,80.0,80.0,2147444123.0,2147541202.0,2147311552.0,2147583360.0,44789.0,7542.0,4.467
2016-03-13 20:06:31,52.557952,-41.909752,203.7,4.447,34.769,51.0,81.0,78.0,2147449380.0,2147537243.0,2147309540.0,2147579986.0,44795.0,7543.0,4.464
2016-03-13 20:06:31,52.557952,-41.909752,204.8,4.445,34.769,53.0,80.0,77.0,2147445833.0,2147542043.0,2147311369.0,2147582436.0,44807.0,7542.0,4.46
2016-03-13 20:06:31,52.557952,-41.909752,205.3,4.443,34.769,53.0,80.0,77.0,2147445833.0,2147542043.0,2147311369.0,2147582436.0,44807.0,7542.0,4.46
2016-03-13 20:06:31,52.557952,-41.909752,206.3,4.443,34.769,52.0,85.0,80.0,2147449042.0,2147540681.0,2147312594.0,2147578843.0,44813.0,7542.0,4.459
2016-03-13 20:06:31,52.557952,-41.909752,207.5,4.441,34.77,53.0,81.0,76.0,2147445632.0,2147545481.0,2147313508.0,2147581622.0,44824.0,7545.0,4.456
2016-03-13 20:06:31,52.557952,-41.909752,208.5,4.439,34.77,51.0,79.0,78.0,2147446116.0,2147540818.0,2147310491.0,2147586139.0,44835.0,7544.0,4.452
2016-03-13 20:06:31,52.557952,-41.909752,209.3,4.431,34.772,51.0,80.0,78.0,2147446116.0,2147540818.0,2147310491.0,2147586139.0,44841.0,7542.0,4.446
2016-03-13 20:06:31,52.557952,-41.909752,210.1,4.429,34.773,51.0,80.0,78.0,2147447808.0,2147540900.0,2147311094.0,2147578404.0,44841.0,7542.0,4.446
2016-03-13 20:06:31,52.557952,-41.909752,211.0,4.428,34.774,52.0,81.0,78.0,2147448612.0,2147540416.0,2147310985.0,2147572946.0,44845.0,7542.0,4.445
2016-03-13 20:06:31,52.557952,-41.909752,212.3,4.426,34.775,52.0,80.0,81.0,2147445101.0,2147537901.0,2147310436.0,2147577846.0,44850.0,7543.0,4.443
2016-03-13 20:06:31,52.557952,-41.909752,213.3,4.424,34.775,53.0,80.0,77.0,2147445705.0,2147540434.0,2147311104.0,2147585417.0,44849.0,7544.0,4.441
2016-03-13 20:06:31,52.557952,-41.909752,213.8,4.424,34.775,53.0,80.0,77.0,2147445705.0,2147540434.0,2147311104.0,2147585417.0,44849.0,7544.0,4.441
2016-03-13 20:06:31,52.557952,-41.909752,214.8,4.422,34.776,51.0,80.0,81.0,2147444717.0,2147542272.0,2147316745.0,2147574381.0,44853.0,7543.0,4.439
2016-03-13 20:06:31,52.557952,-41.909752,215.7,4.42,34.775,51.0,82.0,84.0,2147449517.0,2147541266.0,2147310235.0,2147578779.0,44856.0,7544.0,4.432
2016-03-13 20:06:31,52.557952,-41.909752,216.0,4.42,34.775,51.0,82.0,84.0,2147449517.0,2147541266.0,2147310235.0,2147578779.0,44856.0,7544.0,4.432
2016-03-13 20:06:31,52.557952,-41.909752,216.8,4.411,34.778,52.0,80.0,79.0,2147447908.0,2147541485.0,2147312283.0,2147578102.0,44859.0,7546.0,4.432
2016-03-13 20:06:31,52.557952,-41.909752,217.6,4.409,34.778,51.0,78.0,77.0,2147446427.0,2147540626.0,2147313088.0,2147578020.0,44862.0,7545.0,4.43
2016-03-13 20:06:31,52.557952,-41.909752,218.3,4.407,34.778,52.0,82.0,81.0,2147447542.0,2147542180.0,2147313243.0,2147577472.0,44862.0,7547.0,4.429
2016-03-13 20:06:31,52.557952,-41.909752,218.6,4.407,34.778,52.0,82.0,81.0,2147447542.0,2147542180.0,2147313243.0,2147577472.0,44862.0,7547.0,4.429
2016-03-13 20:06:31,52.557952,-41.909752,219.2,4.401,34.78,52.0,80.0,80.0,2147446902.0,2147541769.0,2147310692.0,2147575744.0,44864.0,7545.0,4.424
2016-03-13 20:06:31,52.557952,-41.909752,219.8,4.401,34.78,51.0,82.0,80.0,2147446601.0,2147541494.0,2147313709.0,2147574473.0,44866.0,7547.0,4.423
2016-03-13 20:06:31,52.557952,-41.909752,220.4,4.4,34.779,52.0,80.0,80.0,2147448301.0,2147538752.0,2147310400.0,2147573302.0,44866.0,7548.0,4.422
2016-03-13 20:06:31,52.557952,-41.909752,220.7,4.4,34.779,52.0,80.0,80.0,2147448301.0,2147538752.0,2147310400.0,2147573302.0,44866.0,7548.0,4.422
2016-03-13 20:06:31,52.557952,-41.909752,221.4,4.399,34.779,51.0,82.0,80.0,2147449408.0,2147541421.0,2147314066.0,2147572297.0,44866.0,7548.0,4.419
2016-03-13 20:06:31,52.557952,-41.909752,222.2,4.397,34.779,52.0,88.0,79.0,2147446939.0,2147539520.0,2147311744.0,2147574857.0,44867.0,7547.0,4.418
2016-03-13 20:06:31,52.557952,-41.909752,222.5,4.397,34.779,52.0,88.0,79.0,2147446939.0,2147539520.0,2147311744.0,2147574857.0,44867.0,7547.0,4.418
2016-03-13 20:06:31,52.557952,-41.909752,223.1,4.393,34.779,51.0,83.0,78.0,2147448768.0,2147540169.0,2147313856.0,2147570157.0,44867.0,7548.0,4.414
2016-03-13 20:06:31,52.557952,-41.909752,223.7,4.393,34.779,50.0,82.0,77.0,2147446829.0,2147539995.0,2147311405.0,2147561910.0,44867.0,7548.0,4.412
2016-03-13 20:06:31,52.557952,-41.909752,224.5,4.387,34.781,51.0,81.0,80.0,2147450176.0,2147541366.0,2147316982.0,2147571995.0,44865.0,7547.0,4.406
2016-03-13 20:06:31,52.557952,-41.909752,224.7,4.387,34.781,51.0,81.0,80.0,2147450176.0,2147541366.0,2147316982.0,2147571995.0,44865.0,7547.0,4.406
2016-03-13 20:06:31,52.557952,-41.909752,225.4,4.385,34.78,51.0,81.0,79.0,2147452086.0,2147539108.0,2147316498.0,2147569005.0,44870.0,7548.0,4.403
2016-03-13 20:06:31,52.557952,-41.909752,226.1,4.379,34.78,50.0,81.0,79.0,2147451410.0,2147540333.0,2147315958.0,2147574162.0,44868.0,7548.0,4.399
2016-03-13 20:06:31,52.557952,-41.909752,226.3,4.379,34.78,50.0,81.0,79.0,2147451410.0,2147540333.0,2147315958.0,2147574162.0,44868.0,7548.0,4.399
2016-03-13 20:06:31,52.557952,-41.909752,227.0,4.369,34.782,52.0,82.0,80.0,2147445248.0,2147540937.0,2147314843.0,2147569792.0,44870.0,7547.0,4.389
2016-03-13 20:06:31,52.557952,-41.909752,227.7,4.369,34.782,51.0,79.0,80.0,2147448000.0,2147539520.0,2147312457.0,2147570587.0,44869.0,7548.0,4.387
2016-03-13 20:06:31,52.557952,-41.909752,228.3,4.364,34.782,51.0,79.0,80.0,2147448000.0,2147539520.0,2147312457.0,2147570587.0,44870.0,7548.0,4.38
2016-03-13 20:06:31,52.557952,-41.909752,228.7,4.364,34.782,51.0,81.0,78.0,2147445878.0,2147542336.0,2147314660.0,2147572928.0,44870.0,7548.0,4.38
2016-03-13 20:06:31,52.557952,-41.909752,229.4,4.359,34.782,50.0,81.0,81.0,2147450413.0,2147539849.0,2147315154.0,2147574765.0,44873.0,7549.0,4.378
2016-03-13 20:06:31,52.557952,-41.909752,230.3,4.357,34.782,50.0,100.0,958.0,2147446912.0,2147541805.0,2147311158.0,2147570742.0,44871.0,7547.0,4.376
2016-03-13 20:06:31,52.557952,-41.909752,231.2,4.355,34.783,51.0,81.0,79.0,2147449142.0,2147538989.0,2147313490.0,2147572425.0,44866.0,7547.0,4.374
2016-03-13 20:06:31,52.557952,-41.909752,231.4,4.355,34.783,51.0,81.0,79.0,2147449142.0,2147538989.0,2147313490.0,2147572425.0,44866.0,7547.0,4.374
2016-03-13 20:06:31,52.557952,-41.909752,232.2,4.354,34.783,52.0,80.0,79.0,2147451227.0,2147542016.0,2147311780.0,2147570441.0,44867.0,7548.0,4.374
2016-03-13 20:06:31,52.557952,-41.909752,232.9,4.354,34.783,50.0,81.0,83.0,2147448557.0,2147539666.0,2147314349.0,2147566701.0,44869.0,7547.0,4.372
2016-03-13 20:06:31,52.557952,-41.909752,233.5,4.353,34.783,50.0,81.0,83.0,2147448557.0,2147539666.0,2147314349.0,2147566701.0,44867.0,7547.0,4.37
2016-03-13 20:06:31,52.557952,-41.909752,234.0,4.353,34.783,52.0,80.0,79.0,2147446326.0,2147538907.0,2147311021.0,2147570587.0,44867.0,7547.0,4.37
2016-03-13 20:06:31,52.557952,-41.909752,234.8,4.348,34.784,52.0,635.0,193.0,2147447469.0,2147538358.0,2147313462.0,2147567606.0,44867.0,7547.0,4.365
2016-03-13 20:06:31,52.557952,-41.909752,235.6,4.346,34.783,51.0,82.0,79.0,2147449499.0,2147540681.0,2147311040.0,2147568347.0,44863.0,7545.0,4.364
2016-03-13 20:06:31,52.557952,-41.909752,236.3,4.344,34.783,51.0,81.0,98.0,2147448365.0,2147537298.0,2147311506.0,2147569856.0,44863.0,7544.0,4.361
2016-03-13 20:06:31,52.557952,-41.909752,236.7,4.344,34.783,51.0,81.0,98.0,2147448365.0,2147537298.0,2147311506.0,2147569856.0,44863.0,7544.0,4.361
2016-03-13 20:06:31,52.557952,-41.909752,237.3,4.342,34.783,51.0,81.0,78.0,2147447616.0,2147542720.0,2147312082.0,2147571757.0,44861.0,7542.0,4.36
2016-03-13 20:06:31,52.557952,-41.909752,238.0,4.342,34.783,50.0,82.0,79.0,2147448950.0,2147536960.0,2147315446.0,2147566555.0,44859.0,7539.0,4.357
2016-03-13 20:06:31,52.557952,-41.909752,238.7,4.342,34.783,51.0,87.0,82.0,2147448941.0,2147540443.0,2147314240.0,2147573531.0,44855.0,7536.0,4.356
2016-03-13 20:06:31,52.557952,-41.909752,239.0,4.342,34.783,51.0,87.0,82.0,2147448941.0,2147540443.0,2147314240.0,2147573531.0,44855.0,7536.0,4.356
2016-03-13 20:06:31,52.557952,-41.909752,239.7,4.341,34.783,50.0,81.0,81.0,2147448630.0,2147537344.0,2147312603.0,2147568219.0,44854.0,7534.0,4.353
2016-03-13 20:06:31,52.557952,-41.909752,240.3,4.34,34.784,52.0,81.0,79.0,2147451172.0,2147542089.0,2147312786.0,2147570285.0,44845.0,7530.0,4.351
2016-03-13 20:06:31,52.557952,-41.909752,240.7,4.34,34.784,52.0,81.0,79.0,2147451172.0,2147542089.0,2147312786.0,2147570285.0,44845.0,7530.0,4.351
2016-03-13 20:06:31,52.557952,-41.909752,241.4,4.339,34.784,50.0,82.0,80.0,2147447716.0,2147543058.0,2147312886.0,2147569444.0,44843.0,7525.0,4.348
2016-03-13 20:06:31,52.557952,-41.909752,242.3,4.339,34.784,50.0,80.0,75.0,2147448777.0,2147537755.0,2147309430.0,2147567012.0,44837.0,7518.0,4.345
2016-03-13 20:06:31,52.557952,-41.909752,242.6,4.339,34.784,50.0,80.0,75.0,2147448777.0,2147537755.0,2147309430.0,2147567012.0,44837.0,7518.0,4.345
2016-03-13 20:06:31,52.557952,-41.909752,243.3,4.338,34.783,50.0,80.0,79.0,2147447853.0,2147541878.0,2147310061.0,2147569810.0,44829.0,7512.0,4.342
2016-03-13 20:06:31,52.557952,-41.909752,243.5,4.338,34.783,50.0,80.0,79.0,2147447853.0,2147541878.0,2147310061.0,2147569810.0,44829.0,7512.0,4.342
2016-03-13 20:06:31,52.557952,-41.909752,244.1,4.336,34.784,50.0,78.0,77.0,2147450468.0,2147543414.0,2147313435.0,2147563712.0,44820.0,7505.0,4.339
2016-03-13 20:06:31,52.557952,-41.909752,244.4,4.336,34.784,50.0,78.0,77.0,2147450468.0,2147543414.0,2147313435.0,2147563712.0,44820.0,7505.0,4.339
2016-03-13 20:06:31,52.557952,-41.909752,245.0,4.338,34.784,52.0,80.0,79.0,2147446409.0,2147543588.0,2147311460.0,2147570816.0,44810.0,7497.0,4.336
2016-03-13 20:06:31,52.557952,-41.909752,245.4,4.338,34.784,52.0,80.0,79.0,2147446409.0,2147543588.0,2147311460.0,2147570816.0,44802.0,7491.0,4.334
2016-03-13 20:06:31,52.557952,-41.909752,245.9,4.338,34.784,51.0,81.0,78.0,2147444891.0,2147540214.0,2147310381.0,2147570093.0,44802.0,7491.0,4.334
2016-03-13 20:06:31,52.557952,-41.909752,246.5,4.331,34.784,51.0,80.0,78.0,2147445942.0,2147543113.0,2147311579.0,2147568000.0,44813.0,7496.0,4.323
2016-03-13 20:06:31,52.557952,-41.909752,246.9,4.331,34.784,51.0,80.0,78.0,2147445942.0,2147543113.0,2147311579.0,2147568000.0,44813.0,7496.0,4.323
2016-03-13 20:06:31,52.557952,-41.909752,247.6,4.321,34.784,52.0,80.0,751.0,2147445403.0,2147540342.0,2147316909.0,2147566656.0,44813.0,7496.0,4.323
2016-03-13 20:06:31,52.557952,-41.909752,248.4,4.316,34.784,51.0,108.0,79.0,2147446912.0,2147540068.0,2147313901.0,2147568557.0,44813.0,7496.0,4.323
2016-03-13 20:06:31,52.557952,-41.909752,248.6,4.316,34.784,51.0,108.0,79.0,2147446912.0,2147540068.0,2147313901.0,2147568557.0,44813.0,7496.0,4.323
2016-03-13 20:06:31,52.557952,-41.909752,249.5,4.296,34.785,51.0,82.0,80.0,2147449234.0,2147542793.0,2147315026.0,2147566756.0,44813.0,7496.0,4.323
2016-03-13 20:06:31,52.557952,-41.909752,250.1,4.296,34.785,50.0,82.0,80.0,2147448393.0,2147539794.0,2147315547.0,2147566217.0,44813.0,7496.0,4.323
2016-03-13 20:06:31,52.557952,-41.909752,251.1,4.296,34.785,50.0,87.0,80.0,2147448393.0,2147538395.0,2147310162.0,2147559652.0,44858.0,7496.0,4.278
2016-03-13 20:06:31,52.557952,-41.909752,251.9,4.296,34.785,51.0,81.0,78.0,2147447872.0,2147544420.0,2147308982.0,2147566720.0,44858.0,7496.0,4.278
2016-03-13 20:06:31,52.557952,-41.909752,252.8,4.279,34.785,50.0,81.0,79.0,2147448530.0,2147541504.0,2147314578.0,2147569289.0,44858.0,7496.0,4.278
2016-03-13 20:06:31,52.557952,-41.909752,253.6,4.279,34.785,52.0,81.0,79.0,2147450669.0,2147535981.0,2147315145.0,2147569636.0,44858.0,7496.0,4.278
2016-03-13 20:06:31,52.557952,-41.909752,254.5,4.279,34.785,50.0,81.0,79.0,2147448539.0,2147543680.0,2147310573.0,2147569444.0,44858.0,7496.0,4.278
2016-03-13 20:06:31,52.557952,-41.909752,255.2,4.279,34.785,50.0,82.0,80.0,2147447286.0,2147539254.0,2147312365.0,2147566820.0,44858.0,7496.0,4.278
2016-03-13 20:06:31,52.557952,-41.909752,255.5,4.278,34.785,50.0,82.0,80.0,2147447286.0,2147539254.0,2147312365.0,2147566820.0,44858.0,7496.0,4.278
2016-03-13 20:06:31,52.557952,-41.909752,256.4,4.278,34.785,52.0,80.0,82.0,2147447926.0,2147538560.0,2147312649.0,2147567844.0,44858.0,7496.0,4.278
2016-03-13 20:06:31,52.557952,-41.909752,257.3,4.278,34.785,50.0,82.0,80.0,2147448685.0,2147542116.0,2147310400.0,2147566390.0,44858.0,7496.0,4.278
2016-03-13 20:06:31,52.557952,-41.909752,258.1,4.278,34.785,50.0,80.0,81.0,2147449901.0,2147542381.0,2147314011.0,2147566619.0,44858.0,7496.0,4.278
2016-03-13 20:06:31,52.557952,-41.909752,259.0,4.278,34.785,51.0,80.0,79.0,2147447268.0,2147541302.0,2147315904.0,2147565147.0,44858.0,7496.0,4.278
2016-03-13 20:06:31,52.557952,-41.909752,259.8,4.278,34.785,51.0,81.0,78.0,2147447305.0,2147541796.0,2147312475.0,2147564827.0,44996.0,7497.0,4.305
2016-03-13 20:06:31,52.557952,-41.909752,260.7,4.298,34.799,50.0,81.0,79.0,2147449700.0,2147539373.0,2147314048.0,2147562660.0,44996.0,7497.0,4.305
2016-03-13 20:06:31,52.557952,-41.909752,261.6,4.298,34.799,51.0,80.0,79.0,2147445979.0,2147545874.0,2147316690.0,2147563547.0,44996.0,7497.0,4.305
2016-03-13 20:06:31,52.557952,-41.909752,262.6,4.298,34.799,50.0,82.0,80.0,2147445558.0,2147543204.0,2147310208.0,2147566226.0,44996.0,7497.0,4.305
2016-03-13 20:06:31,52.557952,-41.909752,263.5,4.298,34.799,50.0,81.0,76.0,2147446226.0,2147541430.0,2147311643.0,2147564388.0,44996.0,7497.0,4.305
2016-03-13 20:06:31,52.557952,-41.909752,264.5,4.298,34.799,51.0,87.0,458.0,2147447094.0,2147539154.0,2147314331.0,2147562523.0,44996.0,7497.0,4.305
2016-03-13 20:06:31,52.557952,-41.909752,265.1,4.298,34.799,49.0,78.0,81.0,2147450185.0,2147541293.0,2147315995.0,2147562185.0,44996.0,7497.0,4.305
2016-03-13 20:06:31,52.557952,-41.909752,265.9,4.304,34.801,50.0,79.0,78.0,2147450523.0,2147540306.0,2147308891.0,2147561078.0,44996.0,7497.0,4.305
2016-03-13 20:06:31,52.557952,-41.909752,266.8,4.304,34.801,51.0,85.0,80.0,2147447945.0,2147539602.0,2147310473.0,2147568027.0,44996.0,7497.0,4.305
2016-03-13 20:06:31,52.557952,-41.909752,267.7,4.304,34.801,50.0,80.0,78.0,2147444297.0,2147541458.0,2147314688.0,2147570249.0,44996.0,7497.0,4.305
2016-03-13 20:06:31,52.557952,-41.909752,268.5,4.304,34.801,50.0,80.0,78.0,2147445083.0,2147545069.0,2147309229.0,2147567506.0,44996.0,7497.0,4.305
2016-03-13 20:06:31,52.557952,-41.909752,269.4,4.304,34.801,50.0,81.0,79.0,2147447369.0,2147542921.0,2147311561.0,2147565485.0,45034.0,7497.0,4.344
2016-03-13 20:06:31,52.557952,-41.909752,270.3,4.343,34.813,50.0,82.0,80.0,2147447305.0,2147544740.0,2147308827.0,2147566637.0,45034.0,7497.0,4.344
2016-03-13 20:06:31,52.557952,-41.909752,271.2,4.343,34.813,51.0,80.0,80.0,2147448585.0,2147542720.0,2147311296.0,2147568265.0,45034.0,7497.0,4.344
2016-03-13 20:06:31,52.557952,-41.909752,272.0,4.343,34.813,51.0,80.0,80.0,2147447305.0,2147541796.0,2147312859.0,2147569974.0,45034.0,7497.0,4.344
2016-03-13 20:06:31,52.557952,-41.909752,273.0,4.343,34.813,50.0,80.0,80.0,2147442633.0,2147541513.0,2147312804.0,2147569115.0,45034.0,7497.0,4.344
2016-03-13 20:06:31,52.557952,-41.909752,273.8,4.343,34.813,50.0,82.0,78.0,2147445083.0,2147544100.0,2147311232.0,2147558198.0,45034.0,7497.0,4.344
2016-03-13 20:06:31,52.557952,-41.909752,274.7,4.343,34.813,50.0,81.0,76.0,2147446930.0,2147545600.0,2147312621.0,2147568621.0,45034.0,7497.0,4.344
2016-03-13 20:06:31,52.557952,-41.909752,275.1,4.343,34.813,50.0,81.0,76.0,2147446930.0,2147545600.0,2147312621.0,2147568621.0,45034.0,7497.0,4.344
2016-03-13 20:06:31,52.557952,-41.909752,275.9,4.344,34.813,50.0,80.0,78.0,2147445513.0,2147541906.0,2147309705.0,2147564416.0,45034.0,7497.0,4.344
2016-03-13 20:06:31,52.557952,-41.909752,276.7,4.344,34.813,50.0,81.0,81.0,2147447286.0,2147544228.0,2147313819.0,2147564598.0,45034.0,7497.0,4.344
2016-03-13 20:06:31,52.557952,-41.909752,277.6,4.344,34.813,49.0,82.0,79.0,2147448777.0,2147538441.0,2147310637.0,2147567213.0,44947.0,7495.0,4.355
2016-03-13 20:06:31,52.557952,-41.909752,278.4,4.344,34.813,50.0,76.0,76.0,2147445686.0,2147540662.0,2147314093.0,2147567981.0,44947.0,7495.0,4.355
2016-03-13 20:06:31,52.557952,-41.909752,279.3,4.344,34.813,50.0,81.0,80.0,2147450797.0,2147544722.0,2147309988.0,2147567204.0,44947.0,7495.0,4.355
2016-03-13 20:06:31,52.557952,-41.909752,280.1,4.29,34.823,50.0,79.0,79.0,2147446006.0,2147542482.0,2147312246.0,2147566189.0,44947.0,7495.0,4.355
2016-03-13 20:06:31,52.557952,-41.909752,281.0,4.29,34.823,50.0,80.0,81.0,2147447552.0,2147542884.0,2147313746.0,2147563684.0,44947.0,7495.0,4.355
2016-03-13 20:06:31,52.557952,-41.909752,281.8,4.29,34.823,50.0,78.0,78.0,2147448283.0,2147545517.0,2147312109.0,2147563300.0,44947.0,7495.0,4.355
2016-03-13 20:06:31,52.557952,-41.909752,282.6,4.29,34.823,50.0,83.0,78.0,2147449060.0,2147547035.0,2147314002.0,2147564644.0,44947.0,7495.0,4.355
2016-03-13 20:06:31,52.557952,-41.909752,283.7,4.29,34.823,50.0,80.0,79.0,2147451364.0,2147541851.0,2147311844.0,2147567332.0,44947.0,7495.0,4.355
2016-03-13 20:06:31,52.557952,-41.909752,284.5,4.29,34.823,51.0,79.0,80.0,2147447204.0,2147540973.0,2147314825.0,2147565293.0,44947.0,7495.0,4.355
2016-03-13 20:06:31,52.557952,-41.909752,284.9,4.29,34.823,51.0,79.0,80.0,2147447204.0,2147540973.0,2147314825.0,2147565293.0,44947.0,7495.0,4.355
2016-03-13 20:06:31,52.557952,-41.909752,285.6,4.314,34.822,50.0,79.0,79.0,2147448292.0,2147539474.0,2147311177.0,2147566381.0,44947.0,7495.0,4.355
2016-03-13 20:06:31,52.557952,-41.909752,286.5,4.314,34.822,49.0,84.0,76.0,2147449170.0,2147541147.0,2147310720.0,2147555849.0,44953.0,7497.0,4.297
2016-03-13 20:06:31,52.557952,-41.909752,287.4,4.314,34.822,50.0,81.0,77.0,2147448201.0,2147543643.0,2147312036.0,2147567204.0,44953.0,7497.0,4.297
2016-03-13 20:06:31,52.557952,-41.909752,288.2,4.314,34.822,47.0,79.0,78.0,2147451602.0,2147544694.0,2147314907.0,2147565878.0,44953.0,7497.0,4.297
2016-03-13 20:06:31,52.557952,-41.909752,289.0,4.314,34.822,50.0,80.0,77.0,2147451328.0,2147540690.0,2147308772.0,2147566089.0,44953.0,7497.0,4.297
2016-03-13 20:06:31,52.557952,-41.909752,289.9,4.314,34.822,50.0,79.0,80.0,2147447588.0,2147543323.0,2147312969.0,2147569243.0,44953.0,7497.0,4.297
2016-03-13 20:06:31,52.557952,-41.909752,290.7,4.294,34.831,50.0,80.0,79.0,2147447122.0,2147544356.0,2147315072.0,2147568603.0,44953.0,7497.0,4.297
2016-03-13 20:06:31,52.557952,-41.909752,291.5,4.294,34.831,50.0,79.0,77.0,2147450962.0,2147541952.0,2147312128.0,2147568612.0,44953.0,7497.0,4.297
2016-03-13 20:06:31,52.557952,-41.909752,292.4,4.294,34.831,50.0,78.0,81.0,2147446262.0,2147539209.0,2147311899.0,2147567753.0,44953.0,7497.0,4.297
2016-03-13 20:06:31,52.557952,-41.909752,293.2,4.294,34.831,50.0,83.0,77.0,2147444891.0,2147543734.0,2147313984.0,2147564096.0,44953.0,7497.0,4.297
2016-03-13 20:06:31,52.557952,-41.909752,294.0,4.294,34.831,50.0,80.0,81.0,2147445860.0,2147540278.0,2147314587.0,2147567378.0,44969.0,7495.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,294.8,4.294,34.831,51.0,80.0,78.0,2147445942.0,2147543652.0,2147310573.0,2147564699.0,44969.0,7495.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,295.2,4.29,34.831,50.0,80.0,78.0,2147445942.0,2147543652.0,2147310573.0,2147564699.0,44969.0,7495.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,296.1,4.29,34.831,52.0,81.0,80.0,2147444635.0,2147540772.0,2147309696.0,2147566802.0,44969.0,7495.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,296.8,4.29,34.831,50.0,78.0,75.0,2147448374.0,2147542902.0,2147313563.0,2147567680.0,44969.0,7495.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,297.7,4.29,34.831,52.0,80.0,80.0,2147446144.0,2147545417.0,2147308214.0,2147569499.0,44969.0,7495.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,298.5,4.29,34.831,50.0,79.0,76.0,2147446080.0,2147547300.0,2147313481.0,2147565769.0,44969.0,7495.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,299.4,4.29,34.831,50.0,77.0,76.0,2147445604.0,2147541997.0,2147308726.0,2147561106.0,44969.0,7495.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,300.1,4.29,34.831,51.0,77.0,80.0,2147446235.0,2147545024.0,2147311451.0,2147567972.0,44969.0,7495.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,301.0,4.284,34.841,50.0,79.0,78.0,2147449810.0,2147542601.0,2147310985.0,2147567341.0,44969.0,7495.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,301.8,4.284,34.841,50.0,85.0,78.0,2147446171.0,2147540699.0,2147315145.0,2147569435.0,44969.0,7495.0,4.284
2016-03-13 20:06:31,52.557952,-41.909752,302.9,4.284,34.841,49.0,79.0,79.0,2147449270.0,2147540169.0,2147313179.0,2147569563.0,45005.0,7498.0,4.289
2016-03-13 20:06:31,52.557952,-41.909752,303.7,4.284,34.841,51.0,79.0,80.0,2147446710.0,2147544109.0,2147313746.0,2147566244.0,45005.0,7498.0,4.289
2016-03-13 20:06:31,52.557952,-41.909752,304.6,4.284,34.841,49.0,79.0,80.0,2147448722.0,2147543424.0,2147315200.0,2147565403.0,45005.0,7498.0,4.289
2016-03-13 20:06:31,52.557952,-41.909752,305.3,4.284,34.841,52.0,80.0,78.0,2147447414.0,2147542482.0,2147314450.0,2147564205.0,45005.0,7498.0,4.289
2016-03-13 20:06:31,52.557952,-41.909752,305.7,4.285,34.841,52.0,80.0,78.0,2147447414.0,2147542482.0,2147314450.0,2147564205.0,45005.0,7498.0,4.289
2016-03-13 20:06:31,52.557952,-41.909752,306.5,4.285,34.841,50.0,80.0,78.0,2147445193.0,2147539821.0,2147314221.0,2147566436.0,45005.0,7498.0,4.289
2016-03-13 20:06:31,52.557952,-41.909752,307.4,4.285,34.841,50.0,79.0,80.0,2147444891.0,2147546404.0,2147315510.0,2147568621.0,45005.0,7498.0,4.289
2016-03-13 20:06:31,52.557952,-41.909752,308.2,4.285,34.841,50.0,82.0,78.0,2147449261.0,2147543296.0,2147312685.0,2147566025.0,45005.0,7498.0,4.289
2016-03-13 20:06:31,52.557952,-41.909752,309.0,4.285,34.841,50.0,79.0,78.0,2147446784.0,2147541933.0,2147316809.0,2147568402.0,45005.0,7498.0,4.289
2016-03-13 20:06:31,52.557952,-41.909752,309.8,4.285,34.841,49.0,80.0,80.0,2147444617.0,2147541056.0,2147312146.0,2147567789.0,45005.0,7498.0,4.289
2016-03-13 20:06:31,52.557952,-41.909752,310.6,4.292,34.845,49.0,79.0,76.0,2147446902.0,2147539986.0,2147317403.0,2147566656.0,45001.0,7497.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,311.4,4.292,34.845,50.0,81.0,80.0,2147448950.0,2147543661.0,2147314057.0,2147570112.0,45001.0,7497.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,312.2,4.292,34.845,50.0,80.0,81.0,2147447049.0,2147542043.0,2147317275.0,2147570340.0,45001.0,7497.0,4.296
