datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,182.4,4.646,34.797,52.0,78.0,83.0,2147446747.0,2147539748.0,2147311067.0,2147566537.0,44859.0,7534.0,4.63
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,182.9,4.646,34.797,52.0,78.0,83.0,2147446747.0,2147539748.0,2147311067.0,2147566537.0,44859.0,7534.0,4.63
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,184.0,4.546,34.793,50.0,81.0,79.0,2147448228.0,2147539602.0,2147311085.0,2147567158.0,44866.0,7535.0,4.558
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,184.6,4.537,34.79,51.0,79.0,79.0,2147447744.0,2147538093.0,2147311049.0,2147570550.0,44863.0,7534.0,4.541
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,185.3,4.524,34.79,51.0,78.0,78.0,2147447744.0,2147538093.0,2147311049.0,2147570550.0,44864.0,7532.0,4.524
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,186.2,4.512,34.788,51.0,78.0,78.0,2147447378.0,2147540269.0,2147312301.0,2147569051.0,44864.0,7532.0,4.524
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,186.9,4.512,34.788,51.0,79.0,81.0,2147449417.0,2147540105.0,2147312539.0,2147567030.0,44861.0,7533.0,4.518
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,187.5,4.511,34.787,50.0,77.0,81.0,2147449417.0,2147540105.0,2147312539.0,2147567030.0,44863.0,7533.0,4.509
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,188.3,4.503,34.785,50.0,77.0,81.0,2147450633.0,2147541476.0,2147310171.0,2147565065.0,44863.0,7533.0,4.509
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,189.0,4.503,34.785,51.0,80.0,77.0,2147446153.0,2147540361.0,2147312768.0,2147565046.0,44864.0,7535.0,4.481
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,190.1,4.435,34.781,52.0,82.0,78.0,2147448475.0,2147537270.0,2147314130.0,2147567515.0,44887.0,7532.0,4.423
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,190.5,4.435,34.781,52.0,82.0,78.0,2147448475.0,2147537270.0,2147314130.0,2147567515.0,44887.0,7532.0,4.423
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,191.5,4.362,34.785,50.0,78.0,78.0,2147448493.0,2147538880.0,2147313170.0,2147563172.0,44904.0,7534.0,4.381
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,192.4,4.36,34.785,52.0,79.0,79.0,2147447414.0,2147541092.0,2147314048.0,2147568493.0,44919.0,7534.0,4.38
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,193.4,4.358,34.787,50.0,82.0,80.0,2147447414.0,2147541092.0,2147314048.0,2147568493.0,44930.0,7536.0,4.379
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,194.0,4.358,34.787,50.0,82.0,80.0,2147447680.0,2147538962.0,2147312914.0,2147563090.0,44930.0,7536.0,4.379
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,194.7,4.358,34.789,50.0,80.0,79.0,2147443062.0,2147536987.0,2147314880.0,2147561746.0,44945.0,7536.0,4.381
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,195.6,4.358,34.789,50.0,81.0,79.0,2147443062.0,2147536987.0,2147314880.0,2147561746.0,44959.0,7538.0,4.38
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,196.0,4.358,34.789,50.0,81.0,79.0,2147442541.0,2147540626.0,2147310061.0,2147563392.0,44959.0,7538.0,4.38
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,196.5,4.358,34.789,50.0,81.0,79.0,2147442541.0,2147540626.0,2147310061.0,2147563392.0,44981.0,7538.0,4.382
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,197.2,4.358,34.79,51.0,82.0,80.0,2147447497.0,2147538166.0,2147311753.0,2147566464.0,44981.0,7538.0,4.382
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,197.6,4.358,34.79,51.0,82.0,80.0,2147447497.0,2147538166.0,2147311753.0,2147566464.0,44999.0,7539.0,4.386
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,198.4,4.359,34.792,50.0,80.0,78.0,2147447131.0,2147543990.0,2147308416.0,2147567314.0,44999.0,7539.0,4.386
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,199.3,4.363,34.795,51.0,84.0,119.0,2147446134.0,2147539574.0,2147310829.0,2147566381.0,45016.0,7541.0,4.394
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,199.8,4.363,34.795,51.0,84.0,119.0,2147446134.0,2147539574.0,2147310829.0,2147566381.0,45016.0,7541.0,4.394
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,200.6,4.402,34.805,51.0,80.0,78.0,2147446674.0,2147541622.0,2147312374.0,2147563821.0,45026.0,7539.0,4.43
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,200.9,4.402,34.805,51.0,80.0,78.0,2147446674.0,2147541622.0,2147312374.0,2147563821.0,45026.0,7539.0,4.43
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,201.9,4.428,34.812,50.0,76.0,80.0,2147446994.0,2147537947.0,2147311872.0,2147567817.0,45027.0,7540.0,4.458
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,202.4,4.439,34.814,50.0,76.0,80.0,2147446994.0,2147537947.0,2147311872.0,2147567817.0,45032.0,7543.0,4.473
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,203.1,4.453,34.819,50.0,78.0,80.0,2147444160.0,2147538916.0,2147307099.0,2147568548.0,45032.0,7543.0,4.473
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,203.5,4.453,34.819,50.0,78.0,80.0,2147444160.0,2147538916.0,2147307099.0,2147568548.0,45039.0,7542.0,4.478
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,204.3,4.455,34.819,50.0,79.0,113.0,2147447945.0,2147539766.0,2147313371.0,2147564297.0,45039.0,7542.0,4.478
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,205.3,4.464,34.822,50.0,81.0,78.0,2147446272.0,2147543030.0,2147312347.0,2147565366.0,45041.0,7542.0,4.486
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,205.7,4.464,34.822,50.0,81.0,78.0,2147446272.0,2147543030.0,2147312347.0,2147565366.0,45041.0,7542.0,4.486
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,206.7,4.469,34.823,51.0,82.0,77.0,2147444406.0,2147540937.0,2147314898.0,2147561499.0,45043.0,7544.0,4.489
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,207.4,4.47,34.824,51.0,79.0,75.0,2147444406.0,2147540937.0,2147314898.0,2147561499.0,45047.0,7542.0,4.491
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,207.8,4.47,34.824,51.0,79.0,75.0,2147445933.0,2147539922.0,2147312045.0,2147561673.0,45047.0,7542.0,4.491
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,208.3,4.473,34.826,51.0,79.0,75.0,2147445933.0,2147539922.0,2147312045.0,2147561673.0,45048.0,7543.0,4.494
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,209.1,4.476,34.826,50.0,76.0,77.0,2147448411.0,2147543661.0,2147312210.0,2147564717.0,45048.0,7543.0,4.494
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,209.5,4.476,34.826,50.0,76.0,77.0,2147448411.0,2147543661.0,2147312210.0,2147564717.0,45051.0,7543.0,4.494
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,210.3,4.476,34.827,50.0,76.0,78.0,2147450413.0,2147540544.0,2147309595.0,2147561453.0,45051.0,7543.0,4.494
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,210.6,4.476,34.827,50.0,76.0,78.0,2147450413.0,2147540544.0,2147309595.0,2147561453.0,45051.0,7543.0,4.494
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,211.5,4.478,34.827,50.0,78.0,77.0,2147446052.0,2147541769.0,2147312045.0,2147563776.0,45053.0,7544.0,4.495
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,212.4,4.479,34.828,50.0,81.0,700.0,2147446857.0,2147540617.0,2147310912.0,2147562578.0,45053.0,7547.0,4.497
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,212.8,4.479,34.828,50.0,81.0,700.0,2147446857.0,2147540617.0,2147310912.0,2147562578.0,45053.0,7547.0,4.497
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,213.8,4.479,34.828,51.0,78.0,79.0,2147449280.0,2147541449.0,2147311506.0,2147567698.0,45053.0,7545.0,4.497
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,214.7,4.48,34.828,61.0,467.0,634.0,2147449856.0,2147539062.0,2147312950.0,2147561572.0,45052.0,7545.0,4.499
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,215.2,4.481,34.829,61.0,467.0,634.0,2147449856.0,2147539062.0,2147312950.0,2147561572.0,45052.0,7545.0,4.499
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,216.0,4.482,34.829,51.0,79.0,76.0,2147448438.0,2147540425.0,2147311259.0,2147552292.0,45057.0,7544.0,4.5
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,216.4,4.482,34.829,51.0,79.0,76.0,2147448438.0,2147540425.0,2147311259.0,2147552292.0,45057.0,7544.0,4.5
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,217.4,4.484,34.83,50.0,140.0,697.0,2147445668.0,2147543250.0,2147311488.0,2147565952.0,45053.0,7545.0,4.503
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,218.3,4.486,34.831,50.0,78.0,75.0,2147445174.0,2147539958.0,2147312036.0,2147563785.0,45053.0,7544.0,4.504
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,218.6,4.486,34.831,50.0,78.0,75.0,2147445174.0,2147539958.0,2147312036.0,2147563785.0,45053.0,7544.0,4.504
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,219.5,4.489,34.832,50.0,80.0,79.0,2147449874.0,2147537572.0,2147313920.0,2147562029.0,45051.0,7545.0,4.506
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,220.1,4.489,34.832,50.0,80.0,79.0,2147449874.0,2147537572.0,2147313920.0,2147562029.0,45049.0,7544.0,4.507
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,220.6,4.489,34.832,50.0,79.0,78.0,2147449874.0,2147537572.0,2147313920.0,2147562029.0,45049.0,7544.0,4.507
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,221.1,4.49,34.832,50.0,79.0,78.0,2147448950.0,2147540224.0,2147308982.0,2147561042.0,45049.0,7544.0,4.507
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,221.7,4.49,34.832,50.0,80.0,80.0,2147448054.0,2147537526.0,2147311561.0,2147564050.0,45045.0,7544.0,4.507
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,222.2,4.491,34.834,50.0,80.0,80.0,2147448054.0,2147537526.0,2147311561.0,2147564050.0,45045.0,7544.0,4.507
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,223.0,4.491,34.834,50.0,80.0,79.0,2147447451.0,2147541650.0,2147313746.0,2147559323.0,45041.0,7543.0,4.507
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,224.1,4.492,34.834,50.0,80.0,77.0,2147447643.0,2147544045.0,2147310564.0,2147557760.0,45032.0,7544.0,4.507
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,224.6,4.492,34.834,50.0,80.0,77.0,2147447643.0,2147544045.0,2147310564.0,2147557760.0,45032.0,7544.0,4.507
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,225.5,4.492,34.834,50.0,84.0,80.0,2147445732.0,2147540041.0,2147311533.0,2147558893.0,45023.0,7542.0,4.507
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,226.5,4.493,34.834,50.0,81.0,80.0,2147446656.0,2147541732.0,2147314523.0,2147566811.0,45013.0,7541.0,4.505
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,227.4,4.493,34.835,50.0,81.0,80.0,2147446656.0,2147541732.0,2147314523.0,2147566811.0,44997.0,7540.0,4.503
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,228.1,4.493,34.835,49.0,79.0,79.0,2147446125.0,2147541952.0,2147311716.0,2147556416.0,44997.0,7540.0,4.503
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,228.8,4.493,34.835,50.0,80.0,77.0,2147444672.0,2147538971.0,2147313234.0,2147565485.0,44980.0,7539.0,4.5
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,229.7,4.492,34.836,50.0,80.0,77.0,2147444672.0,2147538971.0,2147313234.0,2147565485.0,44968.0,7536.0,4.494
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,230.4,4.484,34.836,49.0,80.0,80.0,2147447908.0,2147540864.0,2147310665.0,2147562889.0,44968.0,7536.0,4.494
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,231.0,4.484,34.836,51.0,79.0,81.0,2147443904.0,2147541805.0,2147309705.0,2147564754.0,44948.0,7535.0,4.475
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,232.1,4.456,34.836,50.0,84.0,80.0,2147448384.0,2147542454.0,2147311707.0,2147566061.0,44933.0,7532.0,4.458
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,232.6,4.456,34.836,50.0,84.0,80.0,2147448384.0,2147542454.0,2147311707.0,2147566061.0,44933.0,7532.0,4.458
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,233.4,4.449,34.835,49.0,84.0,86.0,2147447168.0,2147540498.0,2147310217.0,2147563693.0,44914.0,7530.0,4.445
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,234.5,4.396,34.838,50.0,80.0,74.0,2147446875.0,2147540516.0,2147311241.0,2147563776.0,44910.0,7527.0,4.391
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,235.5,4.373,34.835,50.0,80.0,74.0,2147446875.0,2147540516.0,2147311241.0,2147563776.0,44893.0,7522.0,4.378
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,236.2,4.364,34.836,49.0,76.0,75.0,2147448155.0,2147540480.0,2147307501.0,2147565668.0,44893.0,7522.0,4.378
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,236.9,4.364,34.836,50.0,78.0,80.0,2147444141.0,2147541238.0,2147310454.0,2147557595.0,44879.0,7519.0,4.369
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,237.6,4.357,34.837,50.0,78.0,80.0,2147444141.0,2147541238.0,2147310454.0,2147557595.0,44862.0,7512.0,4.365
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,238.5,4.359,34.837,50.0,79.0,78.0,2147445622.0,2147541165.0,2147312082.0,2147569563.0,44862.0,7512.0,4.365
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,239.3,4.36,34.838,50.0,79.0,76.0,2147447433.0,2147544566.0,2147311378.0,2147561709.0,44839.0,7507.0,4.366
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,239.8,4.36,34.838,50.0,79.0,76.0,2147447433.0,2147544566.0,2147311378.0,2147561709.0,44839.0,7507.0,4.366
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,240.6,4.364,34.839,50.0,79.0,78.0,2147445979.0,2147540745.0,2147309229.0,2147560475.0,44810.0,7500.0,4.367
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,241.4,4.366,34.839,50.0,79.0,78.0,2147445979.0,2147540745.0,2147309229.0,2147560475.0,44776.0,7492.0,4.367
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,242.6,4.374,34.841,50.0,81.0,79.0,2147444900.0,2147539940.0,2147309686.0,2147562322.0,44742.0,7484.0,4.365
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,243.3,4.369,34.841,50.0,78.0,78.0,2147448310.0,2147540032.0,2147311990.0,2147558125.0,44742.0,7484.0,4.365
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,244.1,4.369,34.841,50.0,77.0,81.0,2147449280.0,2147542473.0,2147313261.0,2147561380.0,44715.0,7477.0,4.351
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,245.3,4.309,34.837,51.0,82.0,81.0,2147446418.0,2147539867.0,2147315849.0,2147566016.0,44719.0,7482.0,4.312
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,245.8,4.309,34.837,51.0,82.0,81.0,2147446418.0,2147539867.0,2147315849.0,2147566016.0,44719.0,7482.0,4.312
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,247.0,4.308,34.836,50.0,79.0,75.0,2147446747.0,2147540004.0,2147312182.0,2147565732.0,44719.0,7482.0,4.312
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,248.2,4.275,34.835,50.0,79.0,79.0,2147445586.0,2147541376.0,2147312640.0,2147558473.0,44719.0,7482.0,4.312
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,249.4,4.273,34.836,51.0,77.0,77.0,2147446774.0,2147541595.0,2147310985.0,2147545344.0,44719.0,7482.0,4.312
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,251.9,4.273,34.836,51.0,78.0,80.0,2147445814.0,2147538788.0,2147315584.0,2147564443.0,44818.0,7484.0,4.291
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,253.1,4.276,34.84,51.0,79.0,77.0,2147450102.0,2147538834.0,2147312173.0,2147547264.0,44818.0,7484.0,4.291
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,254.3,4.276,34.84,50.0,77.0,79.0,2147450852.0,2147541385.0,2147310829.0,2147564653.0,44818.0,7484.0,4.291
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,254.9,4.276,34.84,50.0,77.0,79.0,2147450852.0,2147541385.0,2147310829.0,2147564653.0,44818.0,7484.0,4.291
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,255.7,4.275,34.84,51.0,88.0,82.0,2147446884.0,2147541266.0,2147309366.0,2147557970.0,44818.0,7484.0,4.291
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,257.0,4.275,34.84,50.0,78.0,77.0,2147445028.0,2147541248.0,2147310116.0,2147562505.0,44818.0,7484.0,4.291
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,258.0,4.275,34.84,49.0,79.0,79.0,2147445933.0,2147543716.0,2147311058.0,2147556233.0,44818.0,7484.0,4.291
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,259.3,4.275,34.84,50.0,78.0,79.0,2147446244.0,2147535862.0,2147310573.0,2147558546.0,44818.0,7484.0,4.291
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,260.5,4.347,34.855,51.0,76.0,77.0,2147447734.0,2147537645.0,2147312018.0,2147564013.0,44818.0,7484.0,4.291
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,261.7,4.347,34.855,52.0,79.0,77.0,2147447067.0,2147539648.0,2147310994.0,2147553810.0,44818.0,7484.0,4.291
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,262.9,4.347,34.855,51.0,77.0,79.0,2147450761.0,2147542153.0,2147309165.0,2147562002.0,44942.0,7486.0,4.383
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,264.0,4.347,34.855,51.0,176.0,79.0,2147446326.0,2147542052.0,2147312612.0,2147564900.0,44942.0,7486.0,4.383
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,264.9,4.347,34.855,49.0,76.0,77.0,2147447085.0,2147537700.0,2147312109.0,2147565787.0,44942.0,7486.0,4.383
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,265.1,4.347,34.855,49.0,76.0,77.0,2147447085.0,2147537700.0,2147312109.0,2147565787.0,44942.0,7486.0,4.383
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,265.8,4.347,34.855,50.0,78.0,75.0,2147444918.0,2147538157.0,2147310326.0,2147563876.0,44942.0,7486.0,4.383
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,266.6,4.347,34.855,50.0,78.0,78.0,2147444800.0,2147539437.0,2147309814.0,2147560237.0,44942.0,7486.0,4.383
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,267.4,4.347,34.855,50.0,77.0,77.0,2147445074.0,2147538185.0,2147308708.0,2147553435.0,44942.0,7486.0,4.383
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,268.0,4.347,34.855,51.0,78.0,76.0,2147446665.0,2147537225.0,2147312566.0,2147560704.0,44942.0,7486.0,4.383
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,268.8,4.347,34.855,50.0,77.0,81.0,2147444626.0,2147540425.0,2147309961.0,2147562432.0,44942.0,7486.0,4.383
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,269.6,4.347,34.855,50.0,79.0,77.0,2147445092.0,2147538962.0,2147309348.0,2147558738.0,44942.0,7486.0,4.383
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,270.4,4.412,34.867,51.0,161.0,1528.0,2147443858.0,2147539437.0,2147310464.0,2147562541.0,44942.0,7486.0,4.383
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,271.2,4.412,34.867,50.0,77.0,79.0,2147445312.0,2147539565.0,2147313005.0,2147566336.0,44942.0,7486.0,4.383
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,272.0,4.412,34.867,51.0,81.0,104.0,2147449618.0,2147537481.0,2147313444.0,2147564662.0,45023.0,7486.0,4.421
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,272.8,4.412,34.867,51.0,77.0,686.0,2147446162.0,2147539840.0,2147312274.0,2147560758.0,45023.0,7486.0,4.421
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,273.6,4.412,34.867,50.0,152.0,92.0,2147447396.0,2147539958.0,2147312694.0,2147563465.0,45023.0,7486.0,4.421
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,274.4,4.412,34.867,50.0,78.0,78.0,2147445010.0,2147534811.0,2147308041.0,2147560941.0,45023.0,7486.0,4.421
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,275.2,4.412,34.867,50.0,79.0,79.0,2147448950.0,2147540059.0,2147311817.0,2147560548.0,45023.0,7486.0,4.421
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,275.7,4.408,34.866,50.0,79.0,79.0,2147444425.0,2147537545.0,2147311076.0,2147563684.0,45023.0,7486.0,4.421
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,276.4,4.408,34.866,51.0,75.0,81.0,2147444425.0,2147537545.0,2147311076.0,2147563684.0,45023.0,7486.0,4.421
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,277.1,4.408,34.866,50.0,81.0,79.0,2147448128.0,2147541229.0,2147315300.0,2147562157.0,45023.0,7486.0,4.421
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,278.0,4.408,34.866,50.0,76.0,77.0,2147447204.0,2147539547.0,2147307995.0,2147563163.0,45023.0,7486.0,4.421
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,278.8,4.408,34.866,51.0,78.0,78.0,2147443117.0,2147540818.0,2147313526.0,2147566290.0,45023.0,7486.0,4.421
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,279.6,4.408,34.866,51.0,78.0,76.0,2147448018.0,2147538331.0,2147310957.0,2147564096.0,45023.0,7486.0,4.421
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,280.5,4.5,34.885,50.0,76.0,79.0,2147445613.0,2147540214.0,2147312420.0,2147557147.0,45137.0,7489.0,4.513
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,281.3,4.5,34.885,50.0,76.0,74.0,2147447204.0,2147539382.0,2147311414.0,2147563136.0,45137.0,7489.0,4.513
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,282.1,4.5,34.885,50.0,79.0,75.0,2147446765.0,2147538761.0,2147310619.0,2147564580.0,45137.0,7489.0,4.513
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,282.8,4.5,34.885,50.0,77.0,77.0,2147446326.0,2147538870.0,2147310747.0,2147562861.0,45137.0,7489.0,4.513
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,283.8,4.5,34.885,50.0,79.0,77.0,2147445494.0,2147537508.0,2147311195.0,2147552310.0,45137.0,7489.0,4.513
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,284.3,4.5,34.885,50.0,80.0,79.0,2147443300.0,2147536448.0,2147311442.0,2147561856.0,45137.0,7489.0,4.513
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,285.1,4.5,34.885,50.0,80.0,79.0,2147441856.0,2147538340.0,2147310720.0,2147562240.0,45137.0,7489.0,4.513
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,285.5,4.51,34.886,50.0,75.0,79.0,2147441856.0,2147538340.0,2147310720.0,2147562240.0,45137.0,7489.0,4.513
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,286.4,4.51,34.886,50.0,79.0,76.0,2147446116.0,2147540836.0,2147313298.0,2147568283.0,45137.0,7489.0,4.513
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,287.3,4.51,34.886,50.0,78.0,75.0,2147443108.0,2147541257.0,2147309796.0,2147561819.0,45137.0,7489.0,4.513
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,288.1,4.51,34.886,49.0,79.0,77.0,2147444233.0,2147541394.0,2147312237.0,2147565092.0,45137.0,7489.0,4.513
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,289.0,4.51,34.886,49.0,78.0,80.0,2147445430.0,2147543305.0,2147309485.0,2147565705.0,45229.0,7491.0,4.565
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,289.9,4.51,34.886,49.0,84.0,77.0,2147440411.0,2147542363.0,2147311835.0,2147563254.0,45229.0,7491.0,4.565
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,290.7,4.573,34.901,50.0,78.0,78.0,2147446217.0,2147537042.0,2147307968.0,2147565677.0,45229.0,7491.0,4.565
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,291.6,4.573,34.901,50.0,80.0,76.0,2147441910.0,2147536868.0,2147312420.0,2147565540.0,45229.0,7491.0,4.565
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,292.5,4.573,34.901,50.0,79.0,77.0,2147443136.0,2147541385.0,2147314084.0,2147564041.0,45229.0,7491.0,4.565
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,293.0,4.573,34.901,50.0,76.0,80.0,2147441645.0,2147541366.0,2147311552.0,2147565101.0,45229.0,7491.0,4.565
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,294.0,4.573,34.901,50.0,78.0,77.0,2147445001.0,2147538002.0,2147310619.0,2147559972.0,45229.0,7491.0,4.565
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,294.8,4.573,34.901,50.0,78.0,77.0,2147444809.0,2147540251.0,2147310948.0,2147558427.0,45229.0,7491.0,4.565
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,295.4,4.571,34.902,49.0,79.0,79.0,2147449563.0,2147539492.0,2147313042.0,2147558948.0,45229.0,7491.0,4.565
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,296.3,4.571,34.902,48.0,76.0,88.0,2147442742.0,2147537920.0,2147311634.0,2147559808.0,45229.0,7491.0,4.565
