datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-23 14:27:38,49.851078,-28.319043666666666,184.7,10.173,35.203,51.0,80.0,79.0,2147404635.0,2147528557.0,2147306578.0,2147560685.0,44479.0,7788.0,10.15
2016-12-23 14:27:38,49.851078,-28.319043666666666,185.4,10.146,35.203,50.0,82.0,80.0,2147405586.0,2147527442.0,2147306724.0,2147554651.0,44479.0,7788.0,10.15
2016-12-23 14:27:38,49.851078,-28.319043666666666,186.2,10.097,35.198,50.0,82.0,80.0,2147406153.0,2147529581.0,2147305755.0,2147558336.0,44490.0,7788.0,10.12
2016-12-23 14:27:38,49.851078,-28.319043666666666,186.5,10.097,35.198,50.0,81.0,79.0,2147406153.0,2147529581.0,2147305755.0,2147558336.0,44490.0,7788.0,10.12
2016-12-23 14:27:38,49.851078,-28.319043666666666,187.3,10.084,35.199,50.0,81.0,79.0,2147406244.0,2147524059.0,2147303341.0,2147556352.0,44501.0,7790.0,10.11
2016-12-23 14:27:38,49.851078,-28.319043666666666,187.9,10.084,35.199,49.0,80.0,80.0,2147406244.0,2147524059.0,2147303341.0,2147556352.0,44510.0,7789.0,10.098
2016-12-23 14:27:38,49.851078,-28.319043666666666,188.6,10.072,35.199,49.0,80.0,80.0,2147407131.0,2147530304.0,2147306816.0,2147559076.0,44510.0,7789.0,10.098
2016-12-23 14:27:38,49.851078,-28.319043666666666,189.5,10.059,35.197,50.0,81.0,80.0,2147407277.0,2147527076.0,2147302957.0,2147557897.0,44521.0,7789.0,10.076
2016-12-23 14:27:38,49.851078,-28.319043666666666,190.3,10.033,35.196,49.0,79.0,81.0,2147406180.0,2147523364.0,2147305060.0,2147554084.0,44527.0,7790.0,10.058
2016-12-23 14:27:38,49.851078,-28.319043666666666,191.4,10.021,35.196,50.0,78.0,79.0,2147404525.0,2147526509.0,2147307858.0,2147557558.0,44524.0,7790.0,10.054
2016-12-23 14:27:38,49.851078,-28.319043666666666,191.7,10.021,35.196,50.0,78.0,79.0,2147404525.0,2147526509.0,2147307858.0,2147557558.0,44524.0,7790.0,10.054
2016-12-23 14:27:38,49.851078,-28.319043666666666,192.5,10.021,35.196,49.0,79.0,81.0,2147407963.0,2147526729.0,2147307062.0,2147555392.0,44528.0,7790.0,10.055
2016-12-23 14:27:38,49.851078,-28.319043666666666,192.7,10.021,35.196,49.0,79.0,81.0,2147407963.0,2147526729.0,2147307062.0,2147555392.0,44528.0,7790.0,10.055
2016-12-23 14:27:38,49.851078,-28.319043666666666,193.5,10.023,35.197,50.0,80.0,79.0,2147407963.0,2147526729.0,2147307062.0,2147555392.0,44528.0,7791.0,10.054
2016-12-23 14:27:38,49.851078,-28.319043666666666,194.1,10.021,35.197,50.0,80.0,79.0,2147404635.0,2147529453.0,2147306770.0,2147554825.0,44528.0,7791.0,10.054
2016-12-23 14:27:38,49.851078,-28.319043666666666,194.8,10.021,35.197,49.0,81.0,84.0,2147403931.0,2147529325.0,2147308068.0,2147556589.0,44529.0,7790.0,10.052
2016-12-23 14:27:38,49.851078,-28.319043666666666,195.3,10.02,35.196,49.0,81.0,84.0,2147403931.0,2147529325.0,2147308068.0,2147556589.0,44529.0,7790.0,10.052
2016-12-23 14:27:38,49.851078,-28.319043666666666,196.0,10.02,35.196,50.0,79.0,81.0,2147403840.0,2147525129.0,2147304612.0,2147554185.0,44528.0,7791.0,10.046
2016-12-23 14:27:38,49.851078,-28.319043666666666,196.4,10.005,35.196,50.0,79.0,81.0,2147403840.0,2147525129.0,2147304612.0,2147554185.0,44528.0,7791.0,10.046
2016-12-23 14:27:38,49.851078,-28.319043666666666,197.0,10.005,35.196,51.0,78.0,78.0,2147403840.0,2147525129.0,2147304612.0,2147554185.0,44536.0,7790.0,10.035
2016-12-23 14:27:38,49.851078,-28.319043666666666,197.4,10.004,35.195,51.0,78.0,78.0,2147405083.0,2147527552.0,2147305773.0,2147552905.0,44536.0,7790.0,10.035
2016-12-23 14:27:38,49.851078,-28.319043666666666,198.2,10.01,35.197,50.0,79.0,81.0,2147406418.0,2147527451.0,2147305216.0,2147551030.0,44532.0,7792.0,10.043
2016-12-23 14:27:38,49.851078,-28.319043666666666,198.6,10.01,35.197,50.0,79.0,81.0,2147406418.0,2147527451.0,2147305216.0,2147551030.0,44532.0,7792.0,10.043
2016-12-23 14:27:38,49.851078,-28.319043666666666,199.5,10.014,35.197,50.0,80.0,83.0,2147403172.0,2147529636.0,2147306523.0,2147554057.0,44535.0,7790.0,10.044
2016-12-23 14:27:38,49.851078,-28.319043666666666,200.4,10.012,35.197,50.0,82.0,80.0,2147406080.0,2147532544.0,2147308598.0,2147552758.0,44540.0,7790.0,10.041
2016-12-23 14:27:38,49.851078,-28.319043666666666,200.7,10.012,35.197,50.0,82.0,80.0,2147406080.0,2147532544.0,2147308598.0,2147552758.0,44540.0,7790.0,10.041
2016-12-23 14:27:38,49.851078,-28.319043666666666,201.5,10.01,35.196,51.0,80.0,79.0,2147404269.0,2147529417.0,2147303040.0,2147551926.0,44544.0,7790.0,10.034
2016-12-23 14:27:38,49.851078,-28.319043666666666,201.8,10.01,35.196,51.0,80.0,79.0,2147404269.0,2147529417.0,2147303040.0,2147551926.0,44544.0,7790.0,10.034
2016-12-23 14:27:38,49.851078,-28.319043666666666,202.6,10.003,35.197,50.0,83.0,78.0,2147402230.0,2147528740.0,2147307126.0,2147552539.0,44547.0,7792.0,10.023
2016-12-23 14:27:38,49.851078,-28.319043666666666,203.1,10.003,35.197,50.0,83.0,78.0,2147402230.0,2147528740.0,2147307126.0,2147552539.0,44547.0,7792.0,10.023
2016-12-23 14:27:38,49.851078,-28.319043666666666,203.7,9.99,35.194,51.0,78.0,80.0,2147406006.0,2147529453.0,2147306377.0,2147553170.0,44556.0,7791.0,10.003
2016-12-23 14:27:38,49.851078,-28.319043666666666,204.1,9.99,35.194,51.0,78.0,80.0,2147406006.0,2147529453.0,2147306377.0,2147553170.0,44556.0,7791.0,10.003
2016-12-23 14:27:38,49.851078,-28.319043666666666,204.7,9.981,35.193,50.0,82.0,81.0,2147403053.0,2147527963.0,2147307328.0,2147553188.0,44561.0,7791.0,10.001
2016-12-23 14:27:38,49.851078,-28.319043666666666,205.2,9.963,35.192,50.0,82.0,81.0,2147403053.0,2147527963.0,2147307328.0,2147553188.0,44561.0,7791.0,10.001
2016-12-23 14:27:38,49.851078,-28.319043666666666,205.8,9.963,35.192,50.0,82.0,80.0,2147405110.0,2147526619.0,2147305645.0,2147551542.0,44573.0,7791.0,9.954
2016-12-23 14:27:38,49.851078,-28.319043666666666,206.2,9.928,35.187,50.0,82.0,80.0,2147405110.0,2147526619.0,2147305645.0,2147551542.0,44573.0,7791.0,9.954
2016-12-23 14:27:38,49.851078,-28.319043666666666,206.9,9.928,35.187,50.0,80.0,79.0,2147404708.0,2147527780.0,2147306194.0,2147549659.0,44587.0,7792.0,9.94
2016-12-23 14:27:38,49.851078,-28.319043666666666,207.3,9.915,35.184,50.0,80.0,79.0,2147404708.0,2147527780.0,2147306194.0,2147549659.0,44587.0,7792.0,9.94
2016-12-23 14:27:38,49.851078,-28.319043666666666,207.8,9.915,35.184,50.0,78.0,80.0,2147404708.0,2147527780.0,2147306194.0,2147549659.0,44595.0,7791.0,9.918
2016-12-23 14:27:38,49.851078,-28.319043666666666,208.3,9.892,35.182,50.0,78.0,80.0,2147403730.0,2147525568.0,2147301988.0,2147553161.0,44595.0,7791.0,9.918
2016-12-23 14:27:38,49.851078,-28.319043666666666,209.1,9.893,35.181,50.0,80.0,76.0,2147405906.0,2147530843.0,2147305462.0,2147550601.0,44602.0,7791.0,9.915
2016-12-23 14:27:38,49.851078,-28.319043666666666,209.4,9.893,35.181,50.0,80.0,76.0,2147405906.0,2147530843.0,2147305462.0,2147550601.0,44602.0,7791.0,9.915
2016-12-23 14:27:38,49.851078,-28.319043666666666,210.1,9.846,35.173,50.0,81.0,78.0,2147403282.0,2147530459.0,2147305536.0,2147547876.0,44611.0,7792.0,9.891
2016-12-23 14:27:38,49.851078,-28.319043666666666,210.7,9.846,35.173,49.0,82.0,81.0,2147403282.0,2147530459.0,2147305536.0,2147547876.0,44620.0,7793.0,9.853
2016-12-23 14:27:38,49.851078,-28.319043666666666,211.2,9.816,35.169,49.0,82.0,81.0,2147402294.0,2147529133.0,2147307657.0,2147550482.0,44620.0,7793.0,9.853
2016-12-23 14:27:38,49.851078,-28.319043666666666,211.6,9.816,35.169,50.0,80.0,78.0,2147402294.0,2147529133.0,2147307657.0,2147550482.0,44620.0,7793.0,9.853
2016-12-23 14:27:38,49.851078,-28.319043666666666,212.3,9.829,35.175,50.0,80.0,78.0,2147405970.0,2147527798.0,2147307401.0,2147550345.0,44622.0,7793.0,9.862
2016-12-23 14:27:38,49.851078,-28.319043666666666,213.1,9.82,35.172,50.0,80.0,83.0,2147402249.0,2147529718.0,2147306514.0,2147549686.0,44622.0,7794.0,9.857
2016-12-23 14:27:38,49.851078,-28.319043666666666,213.4,9.82,35.172,50.0,80.0,83.0,2147402249.0,2147529718.0,2147306514.0,2147549686.0,44622.0,7794.0,9.857
2016-12-23 14:27:38,49.851078,-28.319043666666666,214.4,9.81,35.17,52.0,79.0,82.0,2147404278.0,2147529755.0,2147306294.0,2147552475.0,44625.0,7794.0,9.841
2016-12-23 14:27:38,49.851078,-28.319043666666666,214.7,9.81,35.17,52.0,79.0,82.0,2147404278.0,2147529755.0,2147306294.0,2147552475.0,44625.0,7794.0,9.841
2016-12-23 14:27:38,49.851078,-28.319043666666666,215.6,9.814,35.169,50.0,78.0,78.0,2147404617.0,2147528886.0,2147304768.0,2147549568.0,44627.0,7794.0,9.847
2016-12-23 14:27:38,49.851078,-28.319043666666666,216.5,9.812,35.17,50.0,80.0,80.0,2147405010.0,2147531968.0,2147310299.0,2147547712.0,44628.0,7797.0,9.842
2016-12-23 14:27:38,49.851078,-28.319043666666666,217.4,9.808,35.17,50.0,79.0,80.0,2147407113.0,2147528128.0,2147306276.0,2147551570.0,44630.0,7797.0,9.834
2016-12-23 14:27:38,49.851078,-28.319043666666666,217.8,9.808,35.17,50.0,79.0,80.0,2147407113.0,2147528128.0,2147306276.0,2147551570.0,44630.0,7797.0,9.834
2016-12-23 14:27:38,49.851078,-28.319043666666666,218.7,9.807,35.169,51.0,80.0,80.0,2147405632.0,2147528649.0,2147308032.0,2147550646.0,44631.0,7797.0,9.836
2016-12-23 14:27:38,49.851078,-28.319043666666666,219.7,9.808,35.17,51.0,82.0,79.0,2147408237.0,2147527908.0,2147307474.0,2147551990.0,44634.0,7795.0,9.833
2016-12-23 14:27:38,49.851078,-28.319043666666666,220.6,9.788,35.167,50.0,79.0,79.0,2147405522.0,2147530377.0,2147308480.0,2147549010.0,44630.0,7796.0,9.821
2016-12-23 14:27:38,49.851078,-28.319043666666666,221.0,9.788,35.167,50.0,79.0,79.0,2147405522.0,2147530377.0,2147308480.0,2147549010.0,44630.0,7796.0,9.821
2016-12-23 14:27:38,49.851078,-28.319043666666666,221.9,9.788,35.166,50.0,79.0,82.0,2147408758.0,2147527881.0,2147307227.0,2147549778.0,44627.0,7798.0,9.819
2016-12-23 14:27:38,49.851078,-28.319043666666666,222.6,9.785,35.166,50.0,81.0,81.0,2147408758.0,2147527881.0,2147307227.0,2147549778.0,44619.0,7798.0,9.814
2016-12-23 14:27:38,49.851078,-28.319043666666666,223.1,9.785,35.166,50.0,81.0,81.0,2147407113.0,2147533449.0,2147309860.0,2147549924.0,44619.0,7798.0,9.814
2016-12-23 14:27:38,49.851078,-28.319043666666666,224.0,9.782,35.165,50.0,81.0,81.0,2147407241.0,2147526162.0,2147305901.0,2147548772.0,44611.0,7797.0,9.814
2016-12-23 14:27:38,49.851078,-28.319043666666666,224.6,9.782,35.165,50.0,83.0,81.0,2147407241.0,2147526162.0,2147305901.0,2147548772.0,44601.0,7799.0,9.814
2016-12-23 14:27:38,49.851078,-28.319043666666666,225.3,9.785,35.165,50.0,83.0,81.0,2147403794.0,2147530148.0,2147308516.0,2147551506.0,44601.0,7799.0,9.814
2016-12-23 14:27:38,49.851078,-28.319043666666666,226.1,9.787,35.165,50.0,79.0,80.0,2147409700.0,2147528438.0,2147301065.0,2147545334.0,44590.0,7798.0,9.818
2016-12-23 14:27:38,49.851078,-28.319043666666666,226.5,9.787,35.165,50.0,79.0,80.0,2147409700.0,2147528438.0,2147301065.0,2147545334.0,44590.0,7798.0,9.818
2016-12-23 14:27:38,49.851078,-28.319043666666666,227.4,9.789,35.166,50.0,80.0,81.0,2147406692.0,2147524516.0,2147302244.0,2147543296.0,44576.0,7798.0,9.817
2016-12-23 14:27:38,49.851078,-28.319043666666666,228.3,9.787,35.165,50.0,79.0,79.0,2147405659.0,2147527085.0,2147307483.0,2147548608.0,44560.0,7798.0,9.813
2016-12-23 14:27:38,49.851078,-28.319043666666666,229.3,9.788,35.165,49.0,78.0,78.0,2147405677.0,2147528073.0,2147303753.0,2147544886.0,44546.0,7798.0,9.813
2016-12-23 14:27:38,49.851078,-28.319043666666666,229.5,9.788,35.165,49.0,78.0,78.0,2147405677.0,2147528073.0,2147303753.0,2147544886.0,44546.0,7798.0,9.813
2016-12-23 14:27:38,49.851078,-28.319043666666666,230.5,9.79,35.165,50.0,81.0,83.0,2147406710.0,2147527460.0,2147306249.0,2147548909.0,44530.0,7797.0,9.803
2016-12-23 14:27:38,49.851078,-28.319043666666666,231.5,9.751,35.164,49.0,80.0,80.0,2147404516.0,2147529088.0,2147304265.0,2147547876.0,44516.0,7799.0,9.769
2016-12-23 14:27:38,49.851078,-28.319043666666666,232.5,9.729,35.161,50.0,77.0,80.0,2147406043.0,2147527186.0,2147305682.0,2147550747.0,44494.0,7797.0,9.758
2016-12-23 14:27:38,49.851078,-28.319043666666666,233.6,9.73,35.162,50.0,90.0,82.0,2147408265.0,2147528338.0,2147303396.0,2147551460.0,44467.0,7795.0,9.758
2016-12-23 14:27:38,49.851078,-28.319043666666666,234.3,9.729,35.162,50.0,81.0,82.0,2147408265.0,2147528338.0,2147303396.0,2147551460.0,44441.0,7793.0,9.76
2016-12-23 14:27:38,49.851078,-28.319043666666666,234.9,9.729,35.162,50.0,81.0,82.0,2147410788.0,2147530523.0,2147306925.0,2147547620.0,44441.0,7793.0,9.76
2016-12-23 14:27:38,49.851078,-28.319043666666666,235.7,9.729,35.163,51.0,80.0,77.0,2147410020.0,2147531328.0,2147306139.0,2147549942.0,44415.0,7792.0,9.758
2016-12-23 14:27:38,49.851078,-28.319043666666666,236.6,9.731,35.167,50.0,80.0,83.0,2147409106.0,2147525805.0,2147311296.0,2147549421.0,44402.0,7791.0,9.756
2016-12-23 14:27:38,49.851078,-28.319043666666666,237.0,9.731,35.167,50.0,80.0,83.0,2147409106.0,2147525805.0,2147311296.0,2147549421.0,44402.0,7791.0,9.756
2016-12-23 14:27:38,49.851078,-28.319043666666666,237.9,9.733,35.168,49.0,80.0,81.0,2147409993.0,2147528996.0,2147305225.0,2147547419.0,44385.0,7786.0,9.757
2016-12-23 14:27:38,49.851078,-28.319043666666666,238.3,9.733,35.168,49.0,80.0,81.0,2147409993.0,2147528996.0,2147305225.0,2147547419.0,44385.0,7786.0,9.757
2016-12-23 14:27:38,49.851078,-28.319043666666666,239.2,9.732,35.17,50.0,80.0,81.0,2147403702.0,2147530459.0,2147305152.0,2147549513.0,44374.0,7783.0,9.756
2016-12-23 14:27:38,49.851078,-28.319043666666666,240.0,9.732,35.17,50.0,81.0,80.0,2147405750.0,2147528182.0,2147305645.0,2147546112.0,44361.0,7777.0,9.75
2016-12-23 14:27:38,49.851078,-28.319043666666666,240.7,9.729,35.17,50.0,81.0,80.0,2147405750.0,2147528182.0,2147305645.0,2147546112.0,44352.0,7770.0,9.746
2016-12-23 14:27:38,49.851078,-28.319043666666666,241.3,9.728,35.171,50.0,80.0,79.0,2147409161.0,2147530550.0,2147304731.0,2147549037.0,44352.0,7770.0,9.746
2016-12-23 14:27:38,49.851078,-28.319043666666666,242.1,9.717,35.17,50.0,79.0,81.0,2147407497.0,2147531282.0,2147306944.0,2147544932.0,44338.0,7762.0,9.732
2016-12-23 14:27:38,49.851078,-28.319043666666666,243.2,9.714,35.17,51.0,78.0,80.0,2147408192.0,2147529654.0,2147309613.0,2147546514.0,44327.0,7751.0,9.731
2016-12-23 14:27:38,49.851078,-28.319043666666666,244.3,9.718,35.172,50.0,80.0,79.0,2147412772.0,2147531721.0,2147307017.0,2147548013.0,44318.0,7740.0,9.727
2016-12-23 14:27:38,49.851078,-28.319043666666666,244.7,9.718,35.172,50.0,80.0,79.0,2147412772.0,2147531721.0,2147307017.0,2147548013.0,44318.0,7740.0,9.727
2016-12-23 14:27:38,49.851078,-28.319043666666666,245.6,9.716,35.171,50.0,82.0,80.0,2147407963.0,2147528877.0,2147308790.0,2147551561.0,44310.0,7725.0,9.719
2016-12-23 14:27:38,49.851078,-28.319043666666666,246.5,9.713,35.171,49.0,81.0,79.0,2147406025.0,2147532260.0,2147305362.0,2147550262.0,44309.0,7712.0,9.707
2016-12-23 14:27:38,49.851078,-28.319043666666666,247.7,9.702,35.169,48.0,79.0,80.0,2147408109.0,2147529334.0,2147305645.0,2147546724.0,44329.0,7706.0,9.681
2016-12-23 14:27:38,49.851078,-28.319043666666666,248.8,9.635,35.162,49.0,79.0,79.0,2147408521.0,2147531465.0,2147306166.0,2147547090.0,44329.0,7706.0,9.681
2016-12-23 14:27:38,49.851078,-28.319043666666666,249.9,9.604,35.156,49.0,78.0,79.0,2147409106.0,2147531904.0,2147305673.0,2147548489.0,44329.0,7706.0,9.681
2016-12-23 14:27:38,49.851078,-28.319043666666666,251.9,9.604,35.156,50.0,80.0,82.0,2147412489.0,2147527478.0,2147308836.0,2147545920.0,44329.0,7706.0,9.681
2016-12-23 14:27:38,49.851078,-28.319043666666666,254.1,9.514,35.145,50.0,81.0,77.0,2147410697.0,2147531200.0,2147305947.0,2147550427.0,44387.0,7696.0,9.491
2016-12-23 14:27:38,49.851078,-28.319043666666666,256.1,9.512,35.145,50.0,79.0,80.0,2147410971.0,2147531501.0,2147309001.0,2147545234.0,44387.0,7696.0,9.491
2016-12-23 14:27:38,49.851078,-28.319043666666666,258.2,9.512,35.145,50.0,80.0,78.0,2147410422.0,2147528932.0,2147306349.0,2147545362.0,44387.0,7696.0,9.491
2016-12-23 14:27:38,49.851078,-28.319043666666666,260.3,9.409,35.134,49.0,79.0,80.0,2147409417.0,2147531757.0,2147305435.0,2147541988.0,44387.0,7696.0,9.491
2016-12-23 14:27:38,49.851078,-28.319043666666666,262.3,9.409,35.134,50.0,78.0,79.0,2147409691.0,2147535817.0,2147306404.0,2147547209.0,44387.0,7696.0,9.491
2016-12-23 14:27:38,49.851078,-28.319043666666666,264.4,9.409,35.134,50.0,80.0,80.0,2147411995.0,2147533668.0,2147305170.0,2147548745.0,44578.0,7684.0,9.36
2016-12-23 14:27:38,49.851078,-28.319043666666666,264.8,9.409,35.134,50.0,80.0,80.0,2147411995.0,2147533668.0,2147305170.0,2147548745.0,44578.0,7684.0,9.36
2016-12-23 14:27:38,49.851078,-28.319043666666666,265.6,9.402,35.134,50.0,79.0,80.0,2147409051.0,2147531145.0,2147306322.0,2147550555.0,44578.0,7684.0,9.36
2016-12-23 14:27:38,49.851078,-28.319043666666666,266.6,9.402,35.134,50.0,78.0,81.0,2147412013.0,2147527414.0,2147309248.0,2147548690.0,44578.0,7684.0,9.36
2016-12-23 14:27:38,49.851078,-28.319043666666666,267.6,9.402,35.134,50.0,78.0,79.0,2147412388.0,2147531776.0,2147308178.0,2147548077.0,44578.0,7684.0,9.36
2016-12-23 14:27:38,49.851078,-28.319043666666666,268.7,9.402,35.134,50.0,82.0,81.0,2147411922.0,2147529252.0,2147306578.0,2147546834.0,44578.0,7684.0,9.36
2016-12-23 14:27:38,49.851078,-28.319043666666666,269.7,9.402,35.134,48.0,80.0,80.0,2147410349.0,2147528027.0,2147304621.0,2147547520.0,44578.0,7684.0,9.36
2016-12-23 14:27:38,49.851078,-28.319043666666666,270.6,9.152,35.096,50.0,82.0,82.0,2147408155.0,2147531456.0,2147308598.0,2147551753.0,44578.0,7684.0,9.36
2016-12-23 14:27:38,49.851078,-28.319043666666666,271.7,9.152,35.096,51.0,317.0,81.0,2147411081.0,2147529837.0,2147308233.0,2147546715.0,44578.0,7684.0,9.36
2016-12-23 14:27:38,49.851078,-28.319043666666666,272.7,9.152,35.096,49.0,79.0,78.0,2147415168.0,2147532937.0,2147309001.0,2147548736.0,44578.0,7684.0,9.36
2016-12-23 14:27:38,49.851078,-28.319043666666666,273.7,9.152,35.096,51.0,79.0,82.0,2147411209.0,2147528640.0,2147311186.0,2147548251.0,45007.0,7668.0,8.995
2016-12-23 14:27:38,49.851078,-28.319043666666666,274.7,9.152,35.096,50.0,80.0,80.0,2147410560.0,2147534601.0,2147306130.0,2147548096.0,45007.0,7668.0,8.995
2016-12-23 14:27:38,49.851078,-28.319043666666666,275.6,9.157,35.095,50.0,81.0,90.0,2147413942.0,2147533147.0,2147304877.0,2147548662.0,45007.0,7668.0,8.995
2016-12-23 14:27:38,49.851078,-28.319043666666666,276.6,9.157,35.095,49.0,78.0,82.0,2147413430.0,2147532096.0,2147311104.0,2147549714.0,45007.0,7668.0,8.995
2016-12-23 14:27:38,49.851078,-28.319043666666666,277.6,9.157,35.095,50.0,79.0,82.0,2147414582.0,2147531044.0,2147305417.0,2147549248.0,45007.0,7668.0,8.995
2016-12-23 14:27:38,49.851078,-28.319043666666666,278.7,9.157,35.095,50.0,80.0,423.0,2147411748.0,2147527570.0,2147308827.0,2147550098.0,45007.0,7668.0,8.995
2016-12-23 14:27:38,49.851078,-28.319043666666666,279.8,9.157,35.095,50.0,78.0,79.0,2147418523.0,2147533650.0,2147308598.0,2147551122.0,45007.0,7668.0,8.995
2016-12-23 14:27:38,49.851078,-28.319043666666666,280.8,8.864,35.053,50.0,77.0,79.0,2147414390.0,2147535872.0,2147309522.0,2147550098.0,45007.0,7668.0,8.995
2016-12-23 14:27:38,49.851078,-28.319043666666666,281.8,8.864,35.053,60.0,199.0,960.0,2147413760.0,2147529161.0,2147307821.0,2147547648.0,45007.0,7668.0,8.995
2016-12-23 14:27:38,49.851078,-28.319043666666666,282.8,8.864,35.053,50.0,78.0,80.0,2147415588.0,2147526848.0,2147306642.0,2147547611.0,45007.0,7668.0,8.995
2016-12-23 14:27:38,49.851078,-28.319043666666666,283.8,8.864,35.053,50.0,491.0,142.0,2147413147.0,2147528987.0,2147307867.0,2147551113.0,45007.0,7668.0,8.995
2016-12-23 14:27:38,49.851078,-28.319043666666666,284.8,8.864,35.053,50.0,78.0,79.0,2147414006.0,2147530998.0,2147307483.0,2147553152.0,45249.0,7657.0,8.799
2016-12-23 14:27:38,49.851078,-28.319043666666666,285.1,8.864,35.053,50.0,78.0,79.0,2147414006.0,2147530998.0,2147307483.0,2147553152.0,45249.0,7657.0,8.799
2016-12-23 14:27:38,49.851078,-28.319043666666666,286.1,8.868,35.054,50.0,78.0,80.0,2147414244.0,2147532315.0,2147310299.0,2147550235.0,45249.0,7657.0,8.799
2016-12-23 14:27:38,49.851078,-28.319043666666666,287.1,8.868,35.054,50.0,79.0,80.0,2147416320.0,2147533302.0,2147312987.0,2147551131.0,45249.0,7657.0,8.799
2016-12-23 14:27:38,49.851078,-28.319043666666666,288.4,8.868,35.054,50.0,78.0,79.0,2147411776.0,2147530139.0,2147309650.0,2147549915.0,45249.0,7657.0,8.799
2016-12-23 14:27:38,49.851078,-28.319043666666666,289.5,8.868,35.054,49.0,80.0,78.0,2147410011.0,2147534948.0,2147310802.0,2147547309.0,45249.0,7657.0,8.799
2016-12-23 14:27:38,49.851078,-28.319043666666666,290.5,8.708,35.037,50.0,79.0,81.0,2147414052.0,2147531629.0,2147308882.0,2147549266.0,45249.0,7657.0,8.799
2016-12-23 14:27:38,49.851078,-28.319043666666666,291.5,8.708,35.037,50.0,82.0,81.0,2147414610.0,2147534656.0,2147309110.0,2147550902.0,45249.0,7657.0,8.799
2016-12-23 14:27:38,49.851078,-28.319043666666666,292.7,8.708,35.037,50.0,80.0,114.0,2147413897.0,2147530349.0,2147309138.0,2147547584.0,45249.0,7657.0,8.799
2016-12-23 14:27:38,49.851078,-28.319043666666666,293.7,8.708,35.037,50.0,80.0,79.0,2147413138.0,2147531264.0,2147308525.0,2147549558.0,45249.0,7657.0,8.799
2016-12-23 14:27:38,49.851078,-28.319043666666666,294.8,8.708,35.037,53.0,235.0,113.0,2147413842.0,2147531501.0,2147308553.0,2147555584.0,45522.0,7650.0,8.607
2016-12-23 14:27:38,49.851078,-28.319043666666666,295.8,8.717,35.038,51.0,79.0,77.0,2147413787.0,2147528365.0,2147310610.0,2147552896.0,45522.0,7650.0,8.607
2016-12-23 14:27:38,49.851078,-28.319043666666666,296.9,8.717,35.038,49.0,81.0,78.0,2147413522.0,2147533184.0,2147307446.0,2147548873.0,45522.0,7650.0,8.607
2016-12-23 14:27:38,49.851078,-28.319043666666666,298.0,8.717,35.038,50.0,107.0,77.0,2147409892.0,2147529536.0,2147311488.0,2147553334.0,45522.0,7650.0,8.607
2016-12-23 14:27:38,49.851078,-28.319043666666666,299.2,8.717,35.038,50.0,79.0,78.0,2147413129.0,2147530112.0,2147310016.0,2147550400.0,45522.0,7650.0,8.607
2016-12-23 14:27:38,49.851078,-28.319043666666666,300.2,8.537,35.017,50.0,85.0,112.0,2147415890.0,2147531821.0,2147312694.0,2147548123.0,45522.0,7650.0,8.607
2016-12-23 14:27:38,49.851078,-28.319043666666666,301.3,8.537,35.017,49.0,80.0,201.0,2147413595.0,2147532406.0,2147310427.0,2147547611.0,45522.0,7650.0,8.607
2016-12-23 14:27:38,49.851078,-28.319043666666666,302.5,8.537,35.017,50.0,76.0,1247.0,2147415085.0,2147531373.0,2147311497.0,2147551332.0,45522.0,7650.0,8.607
2016-12-23 14:27:38,49.851078,-28.319043666666666,303.6,8.537,35.017,50.0,79.0,86.0,2147414537.0,2147532845.0,2147310226.0,2147552594.0,45522.0,7650.0,8.607
2016-12-23 14:27:38,49.851078,-28.319043666666666,304.7,8.537,35.017,62.0,590.0,145.0,2147411849.0,2147531675.0,2147305371.0,2147553645.0,45522.0,7650.0,8.607
2016-12-23 14:27:38,49.851078,-28.319043666666666,305.4,8.552,35.019,50.0,79.0,284.0,2147413421.0,2147532873.0,2147308443.0,2147546285.0,45522.0,7650.0,8.607
2016-12-23 14:27:38,49.851078,-28.319043666666666,306.6,8.552,35.019,51.0,79.0,87.0,2147415862.0,2147531684.0,2147309961.0,2147552813.0,45931.0,7643.0,8.462
2016-12-23 14:27:38,49.851078,-28.319043666666666,307.7,8.552,35.019,51.0,77.0,131.0,2147415268.0,2147535350.0,2147304493.0,2147554971.0,45931.0,7643.0,8.462
2016-12-23 14:27:38,49.851078,-28.319043666666666,308.8,8.552,35.019,50.0,77.0,79.0,2147416512.0,2147532333.0,2147307812.0,2147553508.0,45931.0,7643.0,8.462
2016-12-23 14:27:38,49.851078,-28.319043666666666,310.0,8.552,35.019,50.0,359.0,249.0,2147415597.0,2147530934.0,2147306724.0,2147553344.0,45931.0,7643.0,8.462
2016-12-23 14:27:38,49.851078,-28.319043666666666,311.2,8.44,35.007,50.0,79.0,77.0,2147415963.0,2147531273.0,2147307245.0,2147551213.0,45931.0,7643.0,8.462
2016-12-23 14:27:38,49.851078,-28.319043666666666,312.3,8.44,35.007,50.0,79.0,77.0,2147416649.0,2147529033.0,2147310070.0,2147551030.0,45931.0,7643.0,8.462
