datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-30 14:27:04,52.167051666666666,-33.752137,222.7,5.801,34.765,49.0,84.0,83.0,2147432557.0,2147536731.0,2147315437.0,2147570587.0,45556.0,7606.0,5.822
2016-07-30 14:27:04,52.167051666666666,-33.752137,223.6,5.802,34.766,49.0,84.0,83.0,2147434057.0,2147537362.0,2147317385.0,2147564361.0,45563.0,7604.0,5.824
2016-07-30 14:27:04,52.167051666666666,-33.752137,224.2,5.806,34.766,50.0,80.0,80.0,2147434057.0,2147537362.0,2147317385.0,2147564361.0,45563.0,7604.0,5.824
2016-07-30 14:27:04,52.167051666666666,-33.752137,224.8,5.806,34.766,49.0,84.0,84.0,2147434678.0,2147535908.0,2147310646.0,2147565586.0,45570.0,7604.0,5.826
2016-07-30 14:27:04,52.167051666666666,-33.752137,225.9,5.81,34.767,50.0,82.0,79.0,2147437010.0,2147537636.0,2147314889.0,2147568649.0,45572.0,7603.0,5.833
2016-07-30 14:27:04,52.167051666666666,-33.752137,226.5,5.822,34.77,50.0,82.0,79.0,2147435894.0,2147539483.0,2147314852.0,2147568658.0,45578.0,7602.0,5.831
2016-07-30 14:27:04,52.167051666666666,-33.752137,227.5,5.823,34.771,50.0,81.0,78.0,2147435894.0,2147539483.0,2147314852.0,2147568658.0,45578.0,7602.0,5.831
2016-07-30 14:27:04,52.167051666666666,-33.752137,228.1,5.823,34.771,50.0,80.0,78.0,2147435218.0,2147538285.0,2147313709.0,2147568192.0,45580.0,7602.0,5.826
2016-07-30 14:27:04,52.167051666666666,-33.752137,228.7,5.806,34.775,50.0,80.0,78.0,2147434715.0,2147538861.0,2147315044.0,2147557641.0,45587.0,7601.0,5.783
2016-07-30 14:27:04,52.167051666666666,-33.752137,229.4,5.774,34.776,50.0,81.0,78.0,2147434715.0,2147538861.0,2147315044.0,2147557641.0,45587.0,7601.0,5.783
2016-07-30 14:27:04,52.167051666666666,-33.752137,230.3,5.756,34.776,50.0,85.0,83.0,2147439945.0,2147541074.0,2147312566.0,2147564361.0,45587.0,7599.0,5.768
2016-07-30 14:27:04,52.167051666666666,-33.752137,230.7,5.756,34.776,50.0,85.0,83.0,2147439945.0,2147541074.0,2147312566.0,2147564361.0,45587.0,7599.0,5.768
2016-07-30 14:27:04,52.167051666666666,-33.752137,231.7,5.745,34.775,50.0,81.0,78.0,2147437714.0,2147538953.0,2147312128.0,2147566848.0,45588.0,7598.0,5.757
2016-07-30 14:27:04,52.167051666666666,-33.752137,232.4,5.736,34.774,50.0,81.0,78.0,2147440374.0,2147538825.0,2147312987.0,2147567844.0,45591.0,7596.0,5.748
2016-07-30 14:27:04,52.167051666666666,-33.752137,233.1,5.736,34.774,50.0,76.0,77.0,2147438052.0,2147538971.0,2147314578.0,2147571766.0,45591.0,7595.0,5.735
2016-07-30 14:27:04,52.167051666666666,-33.752137,234.2,5.715,34.773,49.0,79.0,78.0,2147440393.0,2147539282.0,2147312429.0,2147572818.0,45593.0,7593.0,5.725
2016-07-30 14:27:04,52.167051666666666,-33.752137,234.7,5.715,34.773,49.0,79.0,78.0,2147440393.0,2147539282.0,2147312429.0,2147572818.0,45593.0,7593.0,5.725
2016-07-30 14:27:04,52.167051666666666,-33.752137,235.6,5.713,34.773,50.0,77.0,77.0,2147437147.0,2147539666.0,2147313545.0,2147564818.0,45601.0,7590.0,5.719
2016-07-30 14:27:04,52.167051666666666,-33.752137,236.4,5.714,34.772,50.0,85.0,81.0,2147435995.0,2147538596.0,2147311817.0,2147566528.0,45604.0,7587.0,5.711
2016-07-30 14:27:04,52.167051666666666,-33.752137,237.4,5.71,34.77,50.0,80.0,78.0,2147435995.0,2147538596.0,2147311817.0,2147566528.0,45604.0,7587.0,5.711
2016-07-30 14:27:04,52.167051666666666,-33.752137,237.9,5.71,34.77,50.0,80.0,78.0,2147438336.0,2147538816.0,2147313590.0,2147564873.0,45615.0,7584.0,5.69
2016-07-30 14:27:04,52.167051666666666,-33.752137,238.6,5.688,34.767,50.0,79.0,79.0,2147437257.0,2147538898.0,2147313718.0,2147564534.0,45641.0,7582.0,5.633
2016-07-30 14:27:04,52.167051666666666,-33.752137,239.6,5.617,34.764,50.0,81.0,82.0,2147437257.0,2147538898.0,2147313718.0,2147564534.0,45641.0,7582.0,5.633
2016-07-30 14:27:04,52.167051666666666,-33.752137,240.1,5.617,34.764,50.0,81.0,82.0,2147436251.0,2147540608.0,2147310921.0,2147566125.0,45669.0,7576.0,5.596
2016-07-30 14:27:04,52.167051666666666,-33.752137,240.8,5.583,34.763,50.0,77.0,79.0,2147440859.0,2147539830.0,2147316260.0,2147568795.0,45705.0,7573.0,5.578
2016-07-30 14:27:04,52.167051666666666,-33.752137,241.4,5.564,34.764,50.0,83.0,79.0,2147440859.0,2147539830.0,2147316260.0,2147568795.0,45705.0,7573.0,5.578
2016-07-30 14:27:04,52.167051666666666,-33.752137,242.3,5.561,34.766,50.0,83.0,79.0,2147438765.0,2147542546.0,2147311835.0,2147567259.0,45742.0,7566.0,5.575
2016-07-30 14:27:04,52.167051666666666,-33.752137,243.4,5.56,34.766,52.0,80.0,77.0,2147436342.0,2147539236.0,2147313801.0,2147565083.0,45783.0,7558.0,5.576
2016-07-30 14:27:04,52.167051666666666,-33.752137,244.0,5.56,34.766,50.0,83.0,83.0,2147435437.0,2147541412.0,2147310070.0,2147565193.0,45813.0,7549.0,5.567
2016-07-30 14:27:04,52.167051666666666,-33.752137,245.1,5.542,34.775,50.0,81.0,78.0,2147436114.0,2147536310.0,2147314148.0,2147561252.0,45843.0,7537.0,5.568
2016-07-30 14:27:04,52.167051666666666,-33.752137,245.6,5.542,34.775,50.0,81.0,78.0,2147436114.0,2147536310.0,2147314148.0,2147561252.0,45843.0,7537.0,5.568
2016-07-30 14:27:04,52.167051666666666,-33.752137,246.4,5.538,34.777,51.0,79.0,78.0,2147437092.0,2147541083.0,2147314916.0,2147564854.0,45877.0,7524.0,5.589
2016-07-30 14:27:04,52.167051666666666,-33.752137,247.2,5.573,34.785,51.0,80.0,78.0,2147437092.0,2147541083.0,2147314916.0,2147564854.0,45877.0,7524.0,5.589
2016-07-30 14:27:04,52.167051666666666,-33.752137,247.7,5.573,34.785,51.0,80.0,78.0,2147438902.0,2147539181.0,2147314066.0,2147562770.0,45894.0,7509.0,5.62
2016-07-30 14:27:04,52.167051666666666,-33.752137,248.7,5.673,34.802,50.0,79.0,80.0,2147436288.0,2147539126.0,2147315328.0,2147563529.0,45869.0,7492.0,5.717
2016-07-30 14:27:04,52.167051666666666,-33.752137,249.9,5.716,34.809,50.0,80.0,79.0,2147437403.0,2147539044.0,2147318244.0,2147565659.0,45875.0,7486.0,5.709
2016-07-30 14:27:04,52.167051666666666,-33.752137,250.9,5.716,34.809,50.0,77.0,79.0,2147441142.0,2147538916.0,2147315693.0,2147567954.0,45875.0,7486.0,5.709
2016-07-30 14:27:04,52.167051666666666,-33.752137,251.9,5.716,34.809,50.0,77.0,79.0,2147440219.0,2147541257.0,2147314029.0,2147558052.0,45875.0,7486.0,5.709
2016-07-30 14:27:04,52.167051666666666,-33.752137,253.1,5.68,34.817,49.0,80.0,297.0,2147438473.0,2147538486.0,2147312978.0,2147563136.0,45875.0,7486.0,5.709
2016-07-30 14:27:04,52.167051666666666,-33.752137,254.2,5.68,34.817,50.0,82.0,79.0,2147438290.0,2147538870.0,2147313536.0,2147562633.0,45875.0,7486.0,5.709
2016-07-30 14:27:04,52.167051666666666,-33.752137,254.9,5.68,34.817,50.0,76.0,78.0,2147438537.0,2147544228.0,2147311643.0,2147565037.0,45875.0,7486.0,5.709
2016-07-30 14:27:04,52.167051666666666,-33.752137,255.9,5.663,34.814,50.0,79.0,76.0,2147434450.0,2147538285.0,2147316086.0,2147558208.0,45867.0,7479.0,5.58
2016-07-30 14:27:04,52.167051666666666,-33.752137,256.9,5.663,34.814,50.0,78.0,78.0,2147436964.0,2147540827.0,2147315053.0,2147565961.0,45867.0,7479.0,5.58
2016-07-30 14:27:04,52.167051666666666,-33.752137,258.2,5.663,34.814,51.0,81.0,78.0,2147437330.0,2147540086.0,2147316690.0,2147553243.0,45867.0,7479.0,5.58
2016-07-30 14:27:04,52.167051666666666,-33.752137,259.3,5.663,34.814,50.0,79.0,78.0,2147438116.0,2147540900.0,2147312685.0,2147563181.0,45867.0,7479.0,5.58
2016-07-30 14:27:04,52.167051666666666,-33.752137,260.4,5.551,34.813,50.0,80.0,77.0,2147439332.0,2147539766.0,2147311606.0,2147563958.0,45867.0,7479.0,5.58
2016-07-30 14:27:04,52.167051666666666,-33.752137,261.5,5.551,34.813,50.0,94.0,2327.0,2147436918.0,2147538066.0,2147315190.0,2147566656.0,45867.0,7479.0,5.58
2016-07-30 14:27:04,52.167051666666666,-33.752137,262.5,5.551,34.813,51.0,78.0,77.0,2147441261.0,2147539181.0,2147310756.0,2147564763.0,45867.0,7479.0,5.58
2016-07-30 14:27:04,52.167051666666666,-33.752137,263.6,5.551,34.813,50.0,76.0,77.0,2147440201.0,2147541430.0,2147312475.0,2147564662.0,45867.0,7479.0,5.58
2016-07-30 14:27:04,52.167051666666666,-33.752137,264.7,5.551,34.813,49.0,79.0,79.0,2147441545.0,2147539913.0,2147311652.0,2147563812.0,45867.0,7479.0,5.58
2016-07-30 14:27:04,52.167051666666666,-33.752137,264.9,5.56,34.814,49.0,79.0,79.0,2147441545.0,2147539913.0,2147311652.0,2147563812.0,45867.0,7479.0,5.58
2016-07-30 14:27:04,52.167051666666666,-33.752137,265.9,5.56,34.814,50.0,79.0,178.0,2147440630.0,2147539730.0,2147312941.0,2147561334.0,45867.0,7479.0,5.58
2016-07-30 14:27:04,52.167051666666666,-33.752137,267.0,5.56,34.814,51.0,76.0,80.0,2147440064.0,2147540022.0,2147313408.0,2147565193.0,45876.0,7477.0,5.503
2016-07-30 14:27:04,52.167051666666666,-33.752137,268.0,5.56,34.814,51.0,87.0,79.0,2147441664.0,2147539968.0,2147316233.0,2147564790.0,45876.0,7477.0,5.503
2016-07-30 14:27:04,52.167051666666666,-33.752137,269.0,5.56,34.814,51.0,86.0,76.0,2147440886.0,2147541586.0,2147314934.0,2147564196.0,45876.0,7477.0,5.503
2016-07-30 14:27:04,52.167051666666666,-33.752137,270.1,5.503,34.822,49.0,88.0,74.0,2147442697.0,2147541732.0,2147317284.0,2147567680.0,45876.0,7477.0,5.503
2016-07-30 14:27:04,52.167051666666666,-33.752137,271.2,5.503,34.822,48.0,78.0,348.0,2147439122.0,2147538486.0,2147312576.0,2147563501.0,45876.0,7477.0,5.503
2016-07-30 14:27:04,52.167051666666666,-33.752137,272.3,5.503,34.822,50.0,79.0,78.0,2147440091.0,2147542372.0,2147315446.0,2147563410.0,45876.0,7477.0,5.503
2016-07-30 14:27:04,52.167051666666666,-33.752137,273.4,5.503,34.822,49.0,79.0,342.0,2147438884.0,2147539282.0,2147311780.0,2147566006.0,45876.0,7477.0,5.503
2016-07-30 14:27:04,52.167051666666666,-33.752137,274.4,5.503,34.822,50.0,78.0,79.0,2147439478.0,2147541522.0,2147314989.0,2147562230.0,45876.0,7477.0,5.503
2016-07-30 14:27:04,52.167051666666666,-33.752137,275.2,5.484,34.815,50.0,80.0,82.0,2147440365.0,2147540333.0,2147316498.0,2147562304.0,45876.0,7477.0,5.503
2016-07-30 14:27:04,52.167051666666666,-33.752137,276.4,5.484,34.815,51.0,76.0,76.0,2147441078.0,2147544365.0,2147312210.0,2147565357.0,45876.0,7477.0,5.503
2016-07-30 14:27:04,52.167051666666666,-33.752137,277.4,5.484,34.815,50.0,76.0,79.0,2147439451.0,2147541997.0,2147309458.0,2147560923.0,45884.0,7472.0,5.482
2016-07-30 14:27:04,52.167051666666666,-33.752137,278.5,5.484,34.815,51.0,78.0,79.0,2147442870.0,2147543414.0,2147312054.0,2147568576.0,45884.0,7472.0,5.482
2016-07-30 14:27:04,52.167051666666666,-33.752137,279.6,5.484,34.815,50.0,78.0,76.0,2147440749.0,2147542162.0,2147313764.0,2147566253.0,45884.0,7472.0,5.482
2016-07-30 14:27:04,52.167051666666666,-33.752137,280.7,5.458,34.84,50.0,77.0,77.0,2147440128.0,2147538980.0,2147314221.0,2147565595.0,45884.0,7472.0,5.482
2016-07-30 14:27:04,52.167051666666666,-33.752137,281.8,5.458,34.84,50.0,78.0,79.0,2147440749.0,2147541604.0,2147312283.0,2147567789.0,45884.0,7472.0,5.482
2016-07-30 14:27:04,52.167051666666666,-33.752137,283.1,5.458,34.84,49.0,80.0,79.0,2147440228.0,2147536621.0,2147315117.0,2147566144.0,45884.0,7472.0,5.482
2016-07-30 14:27:04,52.167051666666666,-33.752137,284.9,5.458,34.84,49.0,78.0,79.0,2147441883.0,2147541275.0,2147312402.0,2147563977.0,45884.0,7472.0,5.482
2016-07-30 14:27:04,52.167051666666666,-33.752137,286.3,5.445,34.837,50.0,79.0,77.0,2147439926.0,2147538660.0,2147313060.0,2147568850.0,45884.0,7472.0,5.482
2016-07-30 14:27:04,52.167051666666666,-33.752137,288.5,5.445,34.837,50.0,80.0,79.0,2147440009.0,2147544329.0,2147310418.0,2147561691.0,45734.0,7465.0,5.4
2016-07-30 14:27:04,52.167051666666666,-33.752137,290.7,5.358,34.839,50.0,79.0,79.0,2147439926.0,2147541604.0,2147313152.0,2147565476.0,45734.0,7465.0,5.4
2016-07-30 14:27:04,52.167051666666666,-33.752137,292.9,5.358,34.839,52.0,75.0,76.0,2147439652.0,2147543524.0,2147314240.0,2147564754.0,45734.0,7465.0,5.4
2016-07-30 14:27:04,52.167051666666666,-33.752137,294.8,5.358,34.839,51.0,79.0,81.0,2147441170.0,2147540150.0,2147313152.0,2147564918.0,45734.0,7465.0,5.4
2016-07-30 14:27:04,52.167051666666666,-33.752137,296.3,5.365,34.841,50.0,79.0,79.0,2147441883.0,2147539126.0,2147314944.0,2147562276.0,45734.0,7465.0,5.4
2016-07-30 14:27:04,52.167051666666666,-33.752137,298.4,5.365,34.841,50.0,79.0,78.0,2147435785.0,2147542345.0,2147314121.0,2147560228.0,45734.0,7465.0,5.4
2016-07-30 14:27:04,52.167051666666666,-33.752137,300.7,5.22,34.83,50.0,79.0,78.0,2147438820.0,2147543168.0,2147313472.0,2147560850.0,45718.0,7458.0,5.223
2016-07-30 14:27:04,52.167051666666666,-33.752137,303.0,5.22,34.83,51.0,80.0,79.0,2147440192.0,2147541110.0,2147317211.0,2147561481.0,45718.0,7458.0,5.223
2016-07-30 14:27:04,52.167051666666666,-33.752137,305.0,5.22,34.83,50.0,80.0,78.0,2147438253.0,2147540050.0,2147310491.0,2147565915.0,45718.0,7458.0,5.223
2016-07-30 14:27:04,52.167051666666666,-33.752137,306.3,5.215,34.831,50.0,81.0,78.0,2147439680.0,2147542089.0,2147315830.0,2147559131.0,45718.0,7458.0,5.223
2016-07-30 14:27:04,52.167051666666666,-33.752137,308.5,5.215,34.831,51.0,79.0,78.0,2147440164.0,2147538441.0,2147313700.0,2147562331.0,45718.0,7458.0,5.223
2016-07-30 14:27:04,52.167051666666666,-33.752137,309.6,5.215,34.831,49.0,77.0,76.0,2147439113.0,2147542555.0,2147313243.0,2147559762.0,45718.0,7458.0,5.223
2016-07-30 14:27:04,52.167051666666666,-33.752137,310.6,5.132,34.835,50.0,79.0,81.0,2147442944.0,2147539986.0,2147314203.0,2147563382.0,45701.0,7455.0,5.129
2016-07-30 14:27:04,52.167051666666666,-33.752137,311.8,5.132,34.835,50.0,78.0,81.0,2147442322.0,2147543899.0,2147309897.0,2147562907.0,45701.0,7455.0,5.129
2016-07-30 14:27:04,52.167051666666666,-33.752137,313.0,5.132,34.835,50.0,78.0,280.0,2147440841.0,2147542262.0,2147311542.0,2147564790.0,45701.0,7455.0,5.129
2016-07-30 14:27:04,52.167051666666666,-33.752137,314.1,5.132,34.835,50.0,80.0,78.0,2147441316.0,2147544813.0,2147311844.0,2147565760.0,45701.0,7455.0,5.129
2016-07-30 14:27:04,52.167051666666666,-33.752137,315.0,5.132,34.835,50.0,101.0,110.0,2147441563.0,2147542665.0,2147312786.0,2147564132.0,45701.0,7455.0,5.129
2016-07-30 14:27:04,52.167051666666666,-33.752137,315.5,5.133,34.835,50.0,101.0,110.0,2147441563.0,2147542665.0,2147312786.0,2147564132.0,45701.0,7455.0,5.129
2016-07-30 14:27:04,52.167051666666666,-33.752137,316.6,5.133,34.835,51.0,76.0,96.0,2147440539.0,2147538038.0,2147310765.0,2147563072.0,45701.0,7455.0,5.129
2016-07-30 14:27:04,52.167051666666666,-33.752137,317.7,5.133,34.835,50.0,78.0,78.0,2147445558.0,2147533650.0,2147314788.0,2147568576.0,45701.0,7455.0,5.129
2016-07-30 14:27:04,52.167051666666666,-33.752137,318.9,5.133,34.835,49.0,78.0,81.0,2147440795.0,2147539053.0,2147313380.0,2147565778.0,45701.0,7455.0,5.129
2016-07-30 14:27:04,52.167051666666666,-33.752137,320.1,5.068,34.837,49.0,79.0,80.0,2147440640.0,2147541330.0,2147313033.0,2147565394.0,45701.0,7455.0,5.129
2016-07-30 14:27:04,52.167051666666666,-33.752137,321.3,5.068,34.837,50.0,77.0,78.0,2147439936.0,2147540269.0,2147312914.0,2147567424.0,45643.0,7450.0,5.062
2016-07-30 14:27:04,52.167051666666666,-33.752137,322.4,5.068,34.837,50.0,77.0,81.0,2147442459.0,2147541211.0,2147313691.0,2147570788.0,45643.0,7450.0,5.062
2016-07-30 14:27:04,52.167051666666666,-33.752137,323.7,5.068,34.837,50.0,79.0,79.0,2147441609.0,2147544448.0,2147312301.0,2147568393.0,45643.0,7450.0,5.062
2016-07-30 14:27:04,52.167051666666666,-33.752137,324.8,5.068,34.837,50.0,79.0,79.0,2147439250.0,2147541001.0,2147311213.0,2147562550.0,45643.0,7450.0,5.062
2016-07-30 14:27:04,52.167051666666666,-33.752137,325.7,5.065,34.836,50.0,78.0,79.0,2147441289.0,2147539693.0,2147313060.0,2147565595.0,45643.0,7450.0,5.062
2016-07-30 14:27:04,52.167051666666666,-33.752137,327.0,5.065,34.836,50.0,77.0,81.0,2147441115.0,2147542299.0,2147311579.0,2147566811.0,45643.0,7450.0,5.062
2016-07-30 14:27:04,52.167051666666666,-33.752137,328.1,5.065,34.836,50.0,78.0,78.0,2147445421.0,2147543661.0,2147312768.0,2147568356.0,45643.0,7450.0,5.062
2016-07-30 14:27:04,52.167051666666666,-33.752137,329.4,5.065,34.836,50.0,78.0,281.0,2147442806.0,2147540032.0,2147313718.0,2147565120.0,45643.0,7450.0,5.062
2016-07-30 14:27:04,52.167051666666666,-33.752137,330.6,5.036,34.844,50.0,78.0,79.0,2147443931.0,2147538404.0,2147316781.0,2147564937.0,45643.0,7450.0,5.062
2016-07-30 14:27:04,52.167051666666666,-33.752137,331.8,5.036,34.844,50.0,78.0,79.0,2147440822.0,2147539730.0,2147313188.0,2147567049.0,45643.0,7450.0,5.062
2016-07-30 14:27:04,52.167051666666666,-33.752137,333.0,5.036,34.844,50.0,79.0,78.0,2147443849.0,2147538642.0,2147313353.0,2147568950.0,45643.0,7450.0,5.062
2016-07-30 14:27:04,52.167051666666666,-33.752137,334.2,5.036,34.844,52.0,77.0,79.0,2147441773.0,2147541339.0,2147310774.0,2147560749.0,45557.0,7448.0,5.031
2016-07-30 14:27:04,52.167051666666666,-33.752137,334.8,5.036,34.844,52.0,77.0,79.0,2147441773.0,2147541339.0,2147310774.0,2147560749.0,45557.0,7448.0,5.031
2016-07-30 14:27:04,52.167051666666666,-33.752137,335.7,5.033,34.845,48.0,79.0,78.0,2147441051.0,2147541952.0,2147310646.0,2147553078.0,45557.0,7448.0,5.031
2016-07-30 14:27:04,52.167051666666666,-33.752137,337.3,5.033,34.845,50.0,78.0,77.0,2147442166.0,2147541933.0,2147311323.0,2147566656.0,45557.0,7448.0,5.031
2016-07-30 14:27:04,52.167051666666666,-33.752137,338.5,5.033,34.845,50.0,80.0,83.0,2147444772.0,2147537545.0,2147313600.0,2147563693.0,45557.0,7448.0,5.031
2016-07-30 14:27:04,52.167051666666666,-33.752137,339.7,5.033,34.845,50.0,82.0,82.0,2147435712.0,2147538916.0,2147311881.0,2147563456.0,45557.0,7448.0,5.031
2016-07-30 14:27:04,52.167051666666666,-33.752137,341.0,5.019,34.85,48.0,79.0,445.0,2147440466.0,2147537334.0,2147314916.0,2147563209.0,45557.0,7448.0,5.031
2016-07-30 14:27:04,52.167051666666666,-33.752137,342.3,5.019,34.85,49.0,80.0,1241.0,2147440365.0,2147542317.0,2147316891.0,2147564242.0,45557.0,7448.0,5.031
2016-07-30 14:27:04,52.167051666666666,-33.752137,343.5,5.019,34.85,50.0,76.0,80.0,2147443766.0,2147539200.0,2147312100.0,2147567241.0,45557.0,7448.0,5.031
2016-07-30 14:27:04,52.167051666666666,-33.752137,344.7,5.019,34.85,51.0,80.0,80.0,2147443766.0,2147540150.0,2147314002.0,2147567917.0,45557.0,7448.0,5.031
2016-07-30 14:27:04,52.167051666666666,-33.752137,345.5,5.015,34.849,50.0,80.0,79.0,2147442742.0,2147542957.0,2147314816.0,2147571108.0,45447.0,7447.0,5.015
2016-07-30 14:27:04,52.167051666666666,-33.752137,346.8,5.015,34.849,48.0,79.0,80.0,2147442102.0,2147543561.0,2147313170.0,2147566445.0,45447.0,7447.0,5.015
2016-07-30 14:27:04,52.167051666666666,-33.752137,347.9,5.015,34.849,51.0,79.0,708.0,2147442157.0,2147539190.0,2147313563.0,2147566482.0,45447.0,7447.0,5.015
2016-07-30 14:27:04,52.167051666666666,-33.752137,349.0,5.015,34.849,50.0,86.0,2454.0,2147443145.0,2147540361.0,2147315245.0,2147562523.0,45447.0,7447.0,5.015
2016-07-30 14:27:04,52.167051666666666,-33.752137,350.2,5.019,34.863,54.0,1266.0,1822.0,2147443145.0,2147540361.0,2147315245.0,2147562523.0,45447.0,7447.0,5.015
2016-07-30 14:27:04,52.167051666666666,-33.752137,351.0,5.019,34.863,65.0,859.0,795.0,2147443145.0,2147540361.0,2147315245.0,2147562523.0,45447.0,7447.0,5.015
2016-07-30 14:27:04,52.167051666666666,-33.752137,352.6,5.019,34.863,64.0,525.0,753.0,2147443145.0,2147540361.0,2147315245.0,2147562523.0,45447.0,7447.0,5.015
2016-07-30 14:27:04,52.167051666666666,-33.752137,354.2,5.019,34.863,50.0,78.0,697.0,2147443145.0,2147540361.0,2147315245.0,2147562523.0,45447.0,7447.0,5.015
2016-07-30 14:27:04,52.167051666666666,-33.752137,355.2,5.019,34.863,88.0,2068.0,78.0,2147443145.0,2147540361.0,2147315245.0,2147562523.0,45426.0,7444.0,5.008
2016-07-30 14:27:04,52.167051666666666,-33.752137,356.5,5.01,34.86,50.0,79.0,2794.0,2147443145.0,2147540361.0,2147315245.0,2147562523.0,45426.0,7444.0,5.008
2016-07-30 14:27:04,52.167051666666666,-33.752137,358.3,5.01,34.86,50.0,77.0,2258.0,2147443145.0,2147540361.0,2147315245.0,2147562523.0,45426.0,7444.0,5.008
2016-07-30 14:27:04,52.167051666666666,-33.752137,359.1,5.01,34.86,104.0,892.0,1715.0,2147443145.0,2147540361.0,2147315245.0,2147562523.0,45426.0,7444.0,5.008
2016-07-30 14:27:04,52.167051666666666,-33.752137,360.9,4.99,34.874,50.0,79.0,603.0,2147443145.0,2147540361.0,2147315245.0,2147562523.0,45426.0,7444.0,5.008
2016-07-30 14:27:04,52.167051666666666,-33.752137,362.5,4.99,34.874,50.0,106.0,768.0,2147443145.0,2147540361.0,2147315245.0,2147562523.0,45426.0,7444.0,5.008
2016-07-30 14:27:04,52.167051666666666,-33.752137,364.2,4.99,34.874,50.0,82.0,1439.0,2147443145.0,2147540361.0,2147315245.0,2147562523.0,45494.0,7446.0,5.007
2016-07-30 14:27:04,52.167051666666666,-33.752137,365.3,4.99,34.874,51.0,89.0,2008.0,2147443145.0,2147540361.0,2147315245.0,2147562523.0,45494.0,7446.0,5.007
2016-07-30 14:27:04,52.167051666666666,-33.752137,366.8,4.985,34.871,49.0,77.0,77.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45494.0,7446.0,5.007
2016-07-30 14:27:04,52.167051666666666,-33.752137,367.7,4.985,34.871,50.0,80.0,92.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45494.0,7446.0,5.007
2016-07-30 14:27:04,52.167051666666666,-33.752137,369.5,4.985,34.871,50.0,79.0,80.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45494.0,7446.0,5.007
2016-07-30 14:27:04,52.167051666666666,-33.752137,371.3,5.002,34.882,50.0,78.0,896.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45494.0,7446.0,5.007
2016-07-30 14:27:04,52.167051666666666,-33.752137,373.1,5.002,34.882,49.0,81.0,79.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45432.0,7445.0,4.973
2016-07-30 14:27:04,52.167051666666666,-33.752137,374.9,5.002,34.882,68.0,1706.0,802.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45432.0,7445.0,4.973
2016-07-30 14:27:04,52.167051666666666,-33.752137,375.8,4.989,34.881,50.0,77.0,78.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45432.0,7445.0,4.973
2016-07-30 14:27:04,52.167051666666666,-33.752137,376.7,4.989,34.881,50.0,79.0,75.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45432.0,7445.0,4.973
2016-07-30 14:27:04,52.167051666666666,-33.752137,378.7,4.989,34.881,48.0,79.0,3393.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45432.0,7445.0,4.973
2016-07-30 14:27:04,52.167051666666666,-33.752137,380.6,4.956,34.89,51.0,82.0,75.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45432.0,7445.0,4.973
2016-07-30 14:27:04,52.167051666666666,-33.752137,382.1,4.956,34.89,50.0,79.0,78.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45452.0,7443.0,4.966
2016-07-30 14:27:04,52.167051666666666,-33.752137,383.3,4.956,34.89,50.0,78.0,77.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45452.0,7443.0,4.966
2016-07-30 14:27:04,52.167051666666666,-33.752137,385.0,4.956,34.89,50.0,81.0,79.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45452.0,7443.0,4.966
2016-07-30 14:27:04,52.167051666666666,-33.752137,385.3,4.961,34.892,50.0,81.0,79.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45452.0,7443.0,4.966
2016-07-30 14:27:04,52.167051666666666,-33.752137,387.0,4.961,34.892,48.0,79.0,76.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45452.0,7443.0,4.966
2016-07-30 14:27:04,52.167051666666666,-33.752137,388.8,4.961,34.892,51.0,79.0,78.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45452.0,7443.0,4.966
2016-07-30 14:27:04,52.167051666666666,-33.752137,390.7,4.955,34.894,50.0,78.0,78.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45316.0,7438.0,4.951
2016-07-30 14:27:04,52.167051666666666,-33.752137,392.5,4.955,34.894,49.0,87.0,720.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45316.0,7438.0,4.951
2016-07-30 14:27:04,52.167051666666666,-33.752137,394.3,4.955,34.894,50.0,78.0,78.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45316.0,7438.0,4.951
2016-07-30 14:27:04,52.167051666666666,-33.752137,395.0,4.955,34.894,49.0,79.0,78.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45316.0,7438.0,4.951
