datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,157.3,6.626,34.789,58.0,104.0,88.0,2147450880.0,2147535835.0,2147312027.0,2147686921.0,43362.0,7604.0,6.646
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,157.8,6.626,34.789,60.0,102.0,92.0,2147450880.0,2147535835.0,2147312027.0,2147686921.0,43369.0,7605.0,6.64
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,158.4,6.619,34.789,59.0,100.0,89.0,2147447488.0,2147535588.0,2147310537.0,2147668489.0,43369.0,7605.0,6.64
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,158.8,6.619,34.789,59.0,100.0,89.0,2147447488.0,2147535588.0,2147310537.0,2147668489.0,43379.0,7605.0,6.631
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,159.5,6.609,34.79,61.0,104.0,90.0,2147445220.0,2147538294.0,2147314486.0,2147660160.0,43379.0,7605.0,6.631
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,159.8,6.609,34.79,61.0,104.0,90.0,2147445220.0,2147538294.0,2147314486.0,2147660160.0,43393.0,7605.0,6.631
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,160.6,6.607,34.79,61.0,109.0,91.0,2147446482.0,2147537993.0,2147312758.0,2147659099.0,43393.0,7605.0,6.631
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,161.0,6.607,34.79,61.0,109.0,91.0,2147446482.0,2147537993.0,2147312758.0,2147659099.0,43415.0,7605.0,6.627
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,161.6,6.603,34.791,63.0,106.0,92.0,2147447296.0,2147538075.0,2147314075.0,2147655040.0,43415.0,7605.0,6.627
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,161.9,6.603,34.791,63.0,106.0,92.0,2147447296.0,2147538075.0,2147314075.0,2147655040.0,43415.0,7605.0,6.627
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,162.5,6.603,34.791,60.0,106.0,90.0,2147444388.0,2147538806.0,2147313481.0,2147648548.0,43433.0,7607.0,6.627
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,163.0,6.603,34.791,60.0,106.0,90.0,2147444388.0,2147538806.0,2147313481.0,2147648548.0,43457.0,7605.0,6.626
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,163.9,6.603,34.791,61.0,106.0,91.0,2147444708.0,2147535606.0,2147311789.0,2147648457.0,43457.0,7605.0,6.626
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,164.3,6.603,34.791,61.0,106.0,91.0,2147444708.0,2147535606.0,2147311789.0,2147648457.0,43488.0,7605.0,6.627
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,164.9,6.603,34.791,61.0,103.0,92.0,2147445814.0,2147535734.0,2147316699.0,2147640941.0,43488.0,7605.0,6.627
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,165.5,6.603,34.79,61.0,103.0,92.0,2147445046.0,2147539300.0,2147313490.0,2147632009.0,43521.0,7606.0,6.627
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,166.0,6.603,34.79,61.0,104.0,90.0,2147445046.0,2147539300.0,2147313490.0,2147632009.0,43521.0,7606.0,6.627
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,166.6,6.601,34.791,61.0,104.0,90.0,2147443830.0,2147536731.0,2147310729.0,2147634870.0,43561.0,7606.0,6.626
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,167.0,6.601,34.791,61.0,104.0,91.0,2147443830.0,2147536731.0,2147310729.0,2147634870.0,43561.0,7606.0,6.626
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,167.6,6.599,34.791,61.0,104.0,91.0,2147442368.0,2147536320.0,2147312621.0,2147632932.0,43611.0,7607.0,6.625
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,168.3,6.598,34.791,60.0,101.0,92.0,2147442368.0,2147536320.0,2147312621.0,2147632932.0,43667.0,7608.0,6.626
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,168.7,6.598,34.791,60.0,101.0,92.0,2147443145.0,2147534710.0,2147311012.0,2147631844.0,43667.0,7608.0,6.626
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,169.4,6.598,34.791,61.0,106.0,90.0,2147443145.0,2147534710.0,2147311012.0,2147631844.0,43726.0,7607.0,6.627
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,169.8,6.598,34.791,61.0,106.0,90.0,2147440950.0,2147538496.0,2147309074.0,2147623433.0,43726.0,7607.0,6.627
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,170.5,6.596,34.792,60.0,112.0,94.0,2147440950.0,2147538496.0,2147309074.0,2147623433.0,43790.0,7607.0,6.628
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,170.8,6.596,34.792,60.0,112.0,94.0,2147443172.0,2147540425.0,2147313069.0,2147621385.0,43790.0,7607.0,6.628
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,171.5,6.595,34.794,59.0,107.0,94.0,2147443172.0,2147540425.0,2147313069.0,2147621385.0,43854.0,7608.0,6.644
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,171.9,6.595,34.794,59.0,107.0,94.0,2147441188.0,2147539373.0,2147308397.0,2147614418.0,43854.0,7608.0,6.644
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,172.6,6.62,34.799,58.0,101.0,90.0,2147441188.0,2147539373.0,2147308397.0,2147614418.0,43905.0,7608.0,6.658
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,172.9,6.62,34.799,58.0,101.0,90.0,2147442989.0,2147535936.0,2147310290.0,2147613211.0,43905.0,7608.0,6.658
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,173.6,6.625,34.802,58.0,101.0,91.0,2147442989.0,2147535936.0,2147310290.0,2147613211.0,43911.0,7607.0,6.716
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,174.1,6.625,34.802,58.0,101.0,91.0,2147440457.0,2147538020.0,2147312877.0,2147608640.0,43911.0,7607.0,6.716
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,174.6,6.704,34.817,56.0,109.0,87.0,2147440457.0,2147538020.0,2147312877.0,2147608640.0,43911.0,7607.0,6.716
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,175.1,6.704,34.817,56.0,109.0,87.0,2147444763.0,2147538560.0,2147310747.0,2147609782.0,43878.0,7606.0,6.716
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,175.7,6.697,34.823,58.0,91.0,88.0,2147444763.0,2147538560.0,2147310747.0,2147609782.0,43849.0,7605.0,6.684
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,176.2,6.672,34.818,58.0,91.0,88.0,2147441536.0,2147539593.0,2147312054.0,2147602678.0,43849.0,7605.0,6.684
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,176.6,6.672,34.818,56.0,94.0,86.0,2147441536.0,2147539593.0,2147312054.0,2147602678.0,43849.0,7605.0,6.684
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,177.2,6.663,34.818,56.0,94.0,86.0,2147440457.0,2147537600.0,2147315529.0,2147603629.0,43816.0,7607.0,6.674
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,177.6,6.663,34.818,56.0,97.0,85.0,2147440457.0,2147537600.0,2147315529.0,2147603629.0,43816.0,7607.0,6.674
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,178.3,6.643,34.816,56.0,97.0,85.0,2147439177.0,2147537398.0,2147315492.0,2147603913.0,43789.0,7605.0,6.653
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,178.7,6.643,34.816,57.0,94.0,88.0,2147439177.0,2147537398.0,2147315492.0,2147603913.0,43789.0,7605.0,6.653
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,179.3,6.642,34.814,57.0,94.0,88.0,2147439058.0,2147532544.0,2147313801.0,2147599936.0,43748.0,7605.0,6.647
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,179.8,6.642,34.814,56.0,97.0,88.0,2147439058.0,2147532544.0,2147313801.0,2147599936.0,43748.0,7605.0,6.647
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,180.4,6.639,34.813,56.0,97.0,88.0,2147440091.0,2147534893.0,2147312841.0,2147599104.0,43700.0,7603.0,6.633
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,181.3,6.617,34.809,59.0,96.0,87.0,2147440091.0,2147534893.0,2147312841.0,2147599104.0,43656.0,7604.0,6.594
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,181.5,6.617,34.809,59.0,96.0,87.0,2147438354.0,2147538102.0,2147313627.0,2147597430.0,43656.0,7604.0,6.594
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,182.3,6.543,34.799,57.0,98.0,90.0,2147438354.0,2147538102.0,2147313627.0,2147597430.0,43632.0,7603.0,6.546
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,182.6,6.543,34.799,57.0,98.0,90.0,2147439323.0,2147541101.0,2147312603.0,2147592585.0,43632.0,7603.0,6.546
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,183.3,6.515,34.798,58.0,96.0,87.0,2147439323.0,2147541101.0,2147312603.0,2147592585.0,43610.0,7603.0,6.524
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,184.0,6.515,34.798,59.0,102.0,90.0,2147437577.0,2147535195.0,2147315547.0,2147592603.0,43610.0,7603.0,6.524
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,184.5,6.493,34.795,59.0,102.0,90.0,2147437577.0,2147535195.0,2147315547.0,2147592603.0,43608.0,7603.0,6.488
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,185.0,6.493,34.795,60.0,100.0,90.0,2147438573.0,2147538166.0,2147308608.0,2147591040.0,43608.0,7603.0,6.488
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,185.5,6.456,34.789,60.0,100.0,90.0,2147438573.0,2147538166.0,2147308608.0,2147591040.0,43607.0,7602.0,6.474
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,186.1,6.456,34.789,59.0,100.0,90.0,2147433920.0,2147540059.0,2147310592.0,2147588315.0,43607.0,7602.0,6.474
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,186.7,6.452,34.789,59.0,100.0,90.0,2147439094.0,2147537298.0,2147315090.0,2147584603.0,43607.0,7603.0,6.469
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,187.6,6.443,34.789,63.0,100.0,88.0,2147439094.0,2147537298.0,2147315090.0,2147584603.0,43610.0,7604.0,6.457
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,188.2,6.437,34.787,60.0,100.0,89.0,2147435894.0,2147536329.0,2147309860.0,2147588141.0,43610.0,7604.0,6.457
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,188.7,6.437,34.787,60.0,100.0,89.0,2147435894.0,2147536329.0,2147309860.0,2147588141.0,43623.0,7604.0,6.455
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,189.3,6.433,34.786,62.0,103.0,93.0,2147437604.0,2147537965.0,2147312384.0,2147587264.0,43623.0,7604.0,6.455
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,189.7,6.433,34.786,62.0,103.0,93.0,2147437604.0,2147537965.0,2147312384.0,2147587264.0,43631.0,7605.0,6.45
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,190.3,6.43,34.787,60.0,154.0,95.0,2147438381.0,2147537572.0,2147312457.0,2147581824.0,43631.0,7605.0,6.45
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,190.8,6.43,34.787,60.0,154.0,95.0,2147438381.0,2147537572.0,2147312457.0,2147581824.0,43646.0,7604.0,6.448
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,191.4,6.428,34.785,60.0,103.0,90.0,2147437211.0,2147541302.0,2147309302.0,2147582838.0,43646.0,7604.0,6.448
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,191.8,6.428,34.785,60.0,103.0,90.0,2147437211.0,2147541302.0,2147309302.0,2147582838.0,43659.0,7604.0,6.441
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,192.3,6.423,34.785,60.0,103.0,90.0,2147440146.0,2147540690.0,2147309458.0,2147584073.0,43659.0,7604.0,6.441
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,192.9,6.423,34.785,59.0,103.0,88.0,2147440146.0,2147540690.0,2147309458.0,2147584073.0,43687.0,7603.0,6.435
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,193.5,6.418,34.785,60.0,98.0,89.0,2147438272.0,2147537892.0,2147311981.0,2147578313.0,43687.0,7603.0,6.435
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,193.9,6.418,34.785,60.0,98.0,89.0,2147438272.0,2147537892.0,2147311981.0,2147578313.0,43709.0,7603.0,6.426
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,194.5,6.405,34.785,60.0,98.0,89.0,2147438546.0,2147536923.0,2147316022.0,2147580525.0,43709.0,7603.0,6.426
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,195.4,6.394,34.784,61.0,98.0,90.0,2147439021.0,2147541942.0,2147314861.0,2147577216.0,43729.0,7602.0,6.41
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,196.2,6.379,34.784,60.0,105.0,95.0,2147439222.0,2147537024.0,2147314121.0,2147578642.0,43757.0,7603.0,6.397
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,196.6,6.379,34.784,60.0,105.0,95.0,2147439222.0,2147537024.0,2147314121.0,2147578642.0,43757.0,7603.0,6.397
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,197.4,6.374,34.784,61.0,100.0,87.0,2147438317.0,2147535414.0,2147312493.0,2147579492.0,43779.0,7604.0,6.391
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,198.3,6.37,34.784,60.0,97.0,89.0,2147442157.0,2147538825.0,2147313545.0,2147576841.0,43804.0,7603.0,6.385
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,198.8,6.37,34.784,60.0,97.0,89.0,2147442157.0,2147538825.0,2147313545.0,2147576841.0,43804.0,7603.0,6.385
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,199.7,6.355,34.785,58.0,98.0,89.0,2147438116.0,2147542473.0,2147313645.0,2147574409.0,43823.0,7604.0,6.375
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,200.9,6.347,34.785,58.0,100.0,88.0,2147438144.0,2147538733.0,2147312704.0,2147574208.0,43847.0,7602.0,6.365
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,201.5,6.346,34.785,59.0,103.0,89.0,2147436873.0,2147535488.0,2147313353.0,2147575177.0,43861.0,7604.0,6.363
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,202.4,6.345,34.787,58.0,101.0,86.0,2147436873.0,2147535488.0,2147313353.0,2147575177.0,43872.0,7603.0,6.36
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,203.0,6.349,34.787,58.0,101.0,86.0,2147437494.0,2147535808.0,2147315337.0,2147574089.0,43872.0,7603.0,6.36
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,203.7,6.349,34.787,68.0,107.0,88.0,2147435913.0,2147536850.0,2147313024.0,2147572617.0,43880.0,7604.0,6.362
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,204.6,6.323,34.786,58.0,98.0,88.0,2147435913.0,2147536850.0,2147313024.0,2147572617.0,43896.0,7604.0,6.335
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,205.2,6.318,34.785,58.0,98.0,88.0,2147437174.0,2147534290.0,2147315236.0,2147570267.0,43896.0,7604.0,6.335
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,205.9,6.318,34.785,57.0,98.0,90.0,2147437878.0,2147536438.0,2147314240.0,2147573065.0,43905.0,7603.0,6.336
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,206.5,6.327,34.787,55.0,98.0,89.0,2147437878.0,2147536438.0,2147314240.0,2147573065.0,43911.0,7602.0,6.335
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,207.4,6.315,34.785,55.0,98.0,89.0,2147436946.0,2147539501.0,2147314368.0,2147569764.0,43911.0,7602.0,6.335
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,208.1,6.315,34.785,58.0,99.0,85.0,2147435044.0,2147534747.0,2147311744.0,2147570075.0,43927.0,7602.0,6.304
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,208.6,6.29,34.782,58.0,99.0,85.0,2147435044.0,2147534747.0,2147311744.0,2147570075.0,43927.0,7602.0,6.304
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,209.4,6.251,34.78,57.0,94.0,88.0,2147437595.0,2147536685.0,2147315309.0,2147568018.0,43947.0,7602.0,6.269
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,210.3,6.233,34.779,56.0,93.0,86.0,2147434752.0,2147538313.0,2147312438.0,2147567862.0,43952.0,7603.0,6.249
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,211.4,6.226,34.778,57.0,99.0,90.0,2147434953.0,2147536969.0,2147318454.0,2147568594.0,43954.0,7604.0,6.242
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,212.5,6.22,34.778,57.0,95.0,89.0,2147438464.0,2147537426.0,2147315264.0,2147570121.0,43954.0,7604.0,6.237
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,213.6,6.214,34.779,55.0,98.0,88.0,2147435026.0,2147538560.0,2147309211.0,2147567780.0,43951.0,7604.0,6.228
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,214.6,6.207,34.78,57.0,96.0,86.0,2147435026.0,2147538560.0,2147309211.0,2147567780.0,43943.0,7604.0,6.223
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,215.2,6.205,34.78,57.0,96.0,86.0,2147436105.0,2147537115.0,2147314550.0,2147567808.0,43943.0,7604.0,6.223
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,215.9,6.202,34.779,55.0,98.0,88.0,2147438619.0,2147537947.0,2147313691.0,2147571748.0,43930.0,7604.0,6.219
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,216.4,6.202,34.779,55.0,98.0,88.0,2147438619.0,2147537947.0,2147313691.0,2147571748.0,43930.0,7604.0,6.219
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,217.5,6.197,34.779,55.0,99.0,89.0,2147436900.0,2147540150.0,2147316589.0,2147566537.0,43915.0,7604.0,6.212
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,218.5,6.188,34.779,56.0,95.0,86.0,2147436013.0,2147536521.0,2147317211.0,2147564169.0,43895.0,7605.0,6.201
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,219.4,6.178,34.78,56.0,97.0,89.0,2147437933.0,2147539940.0,2147317348.0,2147567140.0,43886.0,7605.0,6.186
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,220.4,6.158,34.78,57.0,92.0,85.0,2147437933.0,2147539940.0,2147317348.0,2147567140.0,43906.0,7606.0,6.176
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,220.8,6.158,34.78,57.0,92.0,85.0,2147440731.0,2147543049.0,2147314660.0,2147563090.0,43906.0,7606.0,6.176
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,221.5,6.154,34.781,57.0,102.0,93.0,2147440731.0,2147543049.0,2147314660.0,2147563090.0,43939.0,7606.0,6.174
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,221.9,6.154,34.781,57.0,102.0,93.0,2147441417.0,2147541750.0,2147313371.0,2147565787.0,43939.0,7606.0,6.174
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,222.4,6.153,34.781,57.0,102.0,93.0,2147441417.0,2147541750.0,2147313371.0,2147565787.0,43986.0,7605.0,6.173
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,223.1,6.152,34.782,57.0,112.0,92.0,2147439104.0,2147537901.0,2147313801.0,2147564982.0,43986.0,7605.0,6.173
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,224.0,6.151,34.783,56.0,97.0,90.0,2147438464.0,2147540763.0,2147308928.0,2147559040.0,44050.0,7606.0,6.173
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,224.4,6.151,34.783,56.0,97.0,90.0,2147438464.0,2147540763.0,2147308928.0,2147559040.0,44050.0,7606.0,6.173
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,225.4,6.152,34.783,57.0,99.0,87.0,2147435977.0,2147541001.0,2147311954.0,2147568100.0,44123.0,7608.0,6.173
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,225.7,6.152,34.783,57.0,99.0,87.0,2147435977.0,2147541001.0,2147311954.0,2147568100.0,44123.0,7608.0,6.173
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,226.6,6.155,34.784,56.0,101.0,89.0,2147437558.0,2147541010.0,2147313965.0,2147565540.0,44204.0,7607.0,6.175
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,227.4,6.158,34.785,55.0,95.0,88.0,2147437558.0,2147541010.0,2147313965.0,2147565540.0,44303.0,7605.0,6.18
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,227.8,6.158,34.785,55.0,95.0,88.0,2147438491.0,2147539931.0,2147310262.0,2147565312.0,44303.0,7605.0,6.18
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,228.5,6.169,34.79,53.0,93.0,86.0,2147438491.0,2147539931.0,2147310262.0,2147565312.0,44371.0,7606.0,6.173
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,229.0,6.169,34.79,53.0,93.0,86.0,2147434477.0,2147540982.0,2147314148.0,2147567670.0,44371.0,7606.0,6.173
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,229.5,6.154,34.79,53.0,93.0,86.0,2147434477.0,2147540982.0,2147314148.0,2147567670.0,44431.0,7606.0,6.175
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,230.2,6.156,34.792,54.0,94.0,88.0,2147434834.0,2147537965.0,2147313444.0,2147567808.0,44431.0,7606.0,6.175
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,230.6,6.156,34.792,54.0,94.0,88.0,2147434834.0,2147537965.0,2147313444.0,2147567808.0,44460.0,7606.0,6.172
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,231.4,6.152,34.793,51.0,93.0,83.0,2147438107.0,2147539154.0,2147311158.0,2147565513.0,44460.0,7606.0,6.172
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,232.3,6.156,34.793,54.0,91.0,86.0,2147440713.0,2147540086.0,2147313353.0,2147566637.0,44488.0,7604.0,6.175
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,232.8,6.156,34.793,54.0,91.0,86.0,2147440713.0,2147540086.0,2147313353.0,2147566637.0,44488.0,7604.0,6.175
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,233.6,6.157,34.793,53.0,92.0,82.0,2147434505.0,2147540416.0,2147314066.0,2147564370.0,44519.0,7603.0,6.176
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,234.1,6.158,34.794,53.0,92.0,82.0,2147434505.0,2147540416.0,2147314066.0,2147564370.0,44519.0,7603.0,6.176
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,234.8,6.158,34.794,53.0,95.0,85.0,2147436918.0,2147543579.0,2147311186.0,2147562971.0,44540.0,7601.0,6.176
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,235.3,6.16,34.794,53.0,95.0,85.0,2147436918.0,2147543579.0,2147311186.0,2147562971.0,44540.0,7601.0,6.176
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,236.0,6.16,34.794,52.0,91.0,82.0,2147436690.0,2147543606.0,2147311808.0,2147564233.0,44554.0,7599.0,6.179
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,236.5,6.164,34.796,52.0,91.0,82.0,2147436690.0,2147543606.0,2147311808.0,2147564233.0,44554.0,7599.0,6.179
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,237.2,6.171,34.797,53.0,99.0,86.0,2147441088.0,2147537929.0,2147312292.0,2147563291.0,44553.0,7596.0,6.182
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,237.7,6.171,34.797,53.0,99.0,86.0,2147441088.0,2147537929.0,2147312292.0,2147563291.0,44553.0,7596.0,6.182
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,238.7,6.176,34.797,53.0,91.0,85.0,2147438875.0,2147540315.0,2147312164.0,2147563739.0,44539.0,7594.0,6.183
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,239.5,6.178,34.798,53.0,90.0,83.0,2147438875.0,2147540315.0,2147312164.0,2147563739.0,44510.0,7589.0,6.18
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,239.9,6.178,34.798,53.0,90.0,83.0,2147441764.0,2147539026.0,2147312420.0,2147561892.0,44510.0,7589.0,6.18
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,240.4,6.18,34.799,53.0,90.0,83.0,2147441764.0,2147539026.0,2147312420.0,2147561892.0,44442.0,7583.0,6.171
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,241.1,6.174,34.799,54.0,89.0,83.0,2147439387.0,2147538715.0,2147312356.0,2147559606.0,44442.0,7583.0,6.171
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,242.2,6.127,34.795,53.0,92.0,86.0,2147438098.0,2147535899.0,2147314249.0,2147563812.0,44401.0,7579.0,6.132
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,242.6,6.127,34.795,53.0,92.0,86.0,2147438098.0,2147535899.0,2147314249.0,2147563812.0,44401.0,7579.0,6.132
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,243.6,6.099,34.794,56.0,91.0,88.0,2147439908.0,2147537435.0,2147313298.0,2147567003.0,44374.0,7571.0,6.1
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,244.6,6.077,34.791,56.0,87.0,83.0,2147436964.0,2147539254.0,2147314825.0,2147561106.0,44361.0,7565.0,6.078
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,245.1,6.077,34.791,56.0,87.0,83.0,2147436964.0,2147539254.0,2147314825.0,2147561106.0,44361.0,7565.0,6.078
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,245.8,6.071,34.791,57.0,96.0,87.0,2147436608.0,2147540278.0,2147315126.0,2147563117.0,44344.0,7554.0,6.07
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,246.4,6.07,34.79,57.0,96.0,87.0,2147436608.0,2147540278.0,2147315126.0,2147563117.0,44344.0,7554.0,6.07
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,247.3,6.056,34.791,57.0,94.0,85.0,2147435766.0,2147537618.0,2147312960.0,2147565769.0,44310.0,7544.0,6.056
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,247.6,6.056,34.791,57.0,94.0,85.0,2147435766.0,2147537618.0,2147312960.0,2147565769.0,44310.0,7544.0,6.056
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,248.6,6.048,34.791,58.0,95.0,86.0,2147438262.0,2147536448.0,2147312182.0,2147562742.0,44283.0,7534.0,6.047
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,249.6,6.03,34.789,58.0,96.0,84.0,2147439744.0,2147538907.0,2147312676.0,2147559104.0,44274.0,7534.0,6.031
