datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:07:46,51.18902433333333,-37.156442,220.2,4.676,34.775,60.0,89.0,84.0,2147449060.0,2147534125.0,2147313197.0,2147559195.0,44206.0,7548.0,4.692
2016-04-11 20:07:46,51.18902433333333,-37.156442,220.5,4.676,34.775,60.0,89.0,84.0,2147449060.0,2147534125.0,2147313197.0,2147559195.0,44206.0,7548.0,4.692
2016-04-11 20:07:46,51.18902433333333,-37.156442,221.6,4.675,34.775,59.0,91.0,84.0,2147445229.0,2147540297.0,2147312301.0,2147554404.0,44215.0,7547.0,4.691
2016-04-11 20:07:46,51.18902433333333,-37.156442,222.5,4.677,34.775,58.0,90.0,85.0,2147444178.0,2147542272.0,2147312713.0,2147560393.0,44216.0,7546.0,4.69
2016-04-11 20:07:46,51.18902433333333,-37.156442,223.4,4.677,34.775,59.0,90.0,84.0,2147448338.0,2147540873.0,2147307721.0,2147551350.0,44223.0,7544.0,4.686
2016-04-11 20:07:46,51.18902433333333,-37.156442,223.9,4.677,34.775,59.0,90.0,84.0,2147448338.0,2147540873.0,2147307721.0,2147551350.0,44223.0,7544.0,4.686
2016-04-11 20:07:46,51.18902433333333,-37.156442,224.9,4.667,34.776,59.0,91.0,87.0,2147445238.0,2147542363.0,2147312493.0,2147559533.0,44228.0,7544.0,4.68
2016-04-11 20:07:46,51.18902433333333,-37.156442,225.3,4.664,34.776,59.0,91.0,87.0,2147445238.0,2147542363.0,2147312493.0,2147559533.0,44228.0,7544.0,4.68
2016-04-11 20:07:46,51.18902433333333,-37.156442,226.3,4.664,34.776,62.0,94.0,86.0,2147444635.0,2147537819.0,2147311533.0,2147562834.0,44240.0,7544.0,4.678
2016-04-11 20:07:46,51.18902433333333,-37.156442,227.4,4.663,34.776,59.0,92.0,87.0,2147441645.0,2147545362.0,2147311497.0,2147563812.0,44249.0,7542.0,4.677
2016-04-11 20:07:46,51.18902433333333,-37.156442,228.6,4.663,34.776,62.0,95.0,86.0,2147444544.0,2147538980.0,2147311771.0,2147564653.0,44258.0,7539.0,4.676
2016-04-11 20:07:46,51.18902433333333,-37.156442,229.8,4.663,34.776,57.0,93.0,87.0,2147443108.0,2147539876.0,2147310381.0,2147560000.0,44268.0,7537.0,4.676
2016-04-11 20:07:46,51.18902433333333,-37.156442,231.0,4.663,34.776,59.0,92.0,85.0,2147441892.0,2147541467.0,2147312045.0,2147559561.0,44282.0,7534.0,4.676
2016-04-11 20:07:46,51.18902433333333,-37.156442,232.1,4.663,34.777,60.0,90.0,85.0,2147443904.0,2147539264.0,2147309174.0,2147556059.0,44298.0,7529.0,4.675
2016-04-11 20:07:46,51.18902433333333,-37.156442,233.3,4.664,34.777,61.0,93.0,86.0,2147445065.0,2147542729.0,2147308736.0,2147565769.0,44314.0,7525.0,4.677
2016-04-11 20:07:46,51.18902433333333,-37.156442,234.4,4.663,34.777,61.0,91.0,82.0,2147447579.0,2147542208.0,2147312594.0,2147565577.0,44329.0,7519.0,4.679
2016-04-11 20:07:46,51.18902433333333,-37.156442,235.5,4.664,34.778,60.0,92.0,81.0,2147445120.0,2147543643.0,2147312841.0,2147562934.0,44351.0,7513.0,4.683
2016-04-11 20:07:46,51.18902433333333,-37.156442,236.7,4.681,34.779,60.0,90.0,82.0,2147444516.0,2147541878.0,2147312859.0,2147561462.0,44367.0,7507.0,4.703
2016-04-11 20:07:46,51.18902433333333,-37.156442,238.0,4.741,34.79,59.0,89.0,82.0,2147449490.0,2147544274.0,2147313014.0,2147560941.0,44356.0,7500.0,4.743
2016-04-11 20:07:46,51.18902433333333,-37.156442,239.1,4.738,34.791,59.0,91.0,81.0,2147446226.0,2147542921.0,2147310454.0,2147556580.0,44362.0,7501.0,4.741
2016-04-11 20:07:46,51.18902433333333,-37.156442,240.2,4.744,34.791,57.0,88.0,85.0,2147444589.0,2147541760.0,2147310144.0,2147561216.0,44362.0,7501.0,4.741
2016-04-11 20:07:46,51.18902433333333,-37.156442,241.3,4.744,34.791,58.0,91.0,83.0,2147446729.0,2147535232.0,2147311387.0,2147560064.0,44362.0,7501.0,4.741
2016-04-11 20:07:46,51.18902433333333,-37.156442,242.5,4.734,34.79,59.0,90.0,85.0,2147442898.0,2147539958.0,2147312155.0,2147562020.0,44362.0,7501.0,4.741
2016-04-11 20:07:46,51.18902433333333,-37.156442,243.5,4.723,34.79,58.0,87.0,85.0,2147444845.0,2147540233.0,2147308315.0,2147561728.0,44362.0,7501.0,4.741
2016-04-11 20:07:46,51.18902433333333,-37.156442,244.6,4.728,34.789,59.0,87.0,82.0,2147447113.0,2147542317.0,2147310820.0,2147554395.0,44362.0,7501.0,4.741
2016-04-11 20:07:46,51.18902433333333,-37.156442,245.6,4.705,34.788,57.0,90.0,83.0,2147444653.0,2147540772.0,2147309686.0,2147562258.0,44379.0,7509.0,4.741
2016-04-11 20:07:46,51.18902433333333,-37.156442,246.7,4.711,34.791,58.0,91.0,83.0,2147442715.0,2147540498.0,2147309970.0,2147557558.0,44379.0,7509.0,4.741
2016-04-11 20:07:46,51.18902433333333,-37.156442,247.4,4.709,34.792,58.0,91.0,83.0,2147442715.0,2147540498.0,2147309970.0,2147557558.0,44379.0,7509.0,4.741
2016-04-11 20:07:46,51.18902433333333,-37.156442,249.5,4.736,34.798,57.0,89.0,84.0,2147446070.0,2147544576.0,2147312694.0,2147559771.0,44379.0,7509.0,4.741
2016-04-11 20:07:46,51.18902433333333,-37.156442,251.9,4.736,34.798,56.0,90.0,85.0,2147448466.0,2147543817.0,2147312603.0,2147550454.0,44379.0,7509.0,4.741
2016-04-11 20:07:46,51.18902433333333,-37.156442,254.2,4.719,34.797,58.0,91.0,84.0,2147446628.0,2147540004.0,2147314285.0,2147560118.0,44379.0,7509.0,4.741
2016-04-11 20:07:46,51.18902433333333,-37.156442,255.4,4.716,34.796,57.0,87.0,84.0,2147448850.0,2147541220.0,2147314779.0,2147561051.0,44379.0,7509.0,4.741
2016-04-11 20:07:46,51.18902433333333,-37.156442,256.6,4.716,34.796,58.0,92.0,83.0,2147448813.0,2147542116.0,2147312429.0,2147561078.0,44379.0,7509.0,4.741
2016-04-11 20:07:46,51.18902433333333,-37.156442,257.8,4.716,34.796,59.0,86.0,84.0,2147445796.0,2147542107.0,2147310418.0,2147550848.0,44388.0,7510.0,4.65
2016-04-11 20:07:46,51.18902433333333,-37.156442,259.0,4.716,34.796,58.0,90.0,84.0,2147446637.0,2147537664.0,2147309632.0,2147562715.0,44388.0,7510.0,4.65
2016-04-11 20:07:46,51.18902433333333,-37.156442,260.2,4.647,34.794,59.0,88.0,84.0,2147445202.0,2147543469.0,2147307264.0,2147556297.0,44388.0,7510.0,4.65
2016-04-11 20:07:46,51.18902433333333,-37.156442,261.4,4.647,34.794,61.0,91.0,83.0,2147445549.0,2147542601.0,2147311725.0,2147561792.0,44388.0,7510.0,4.65
2016-04-11 20:07:46,51.18902433333333,-37.156442,262.6,4.647,34.794,59.0,89.0,86.0,2147443044.0,2147540050.0,2147310198.0,2147559762.0,44388.0,7510.0,4.65
2016-04-11 20:07:46,51.18902433333333,-37.156442,263.7,4.647,34.794,61.0,88.0,85.0,2147443648.0,2147542061.0,2147313325.0,2147559030.0,44388.0,7510.0,4.65
2016-04-11 20:07:46,51.18902433333333,-37.156442,264.9,4.647,34.794,60.0,91.0,85.0,2147447652.0,2147544128.0,2147310948.0,2147564827.0,44388.0,7510.0,4.65
2016-04-11 20:07:46,51.18902433333333,-37.156442,266.1,4.648,34.795,59.0,90.0,84.0,2147444534.0,2147544438.0,2147312768.0,2147542966.0,44388.0,7510.0,4.65
2016-04-11 20:07:46,51.18902433333333,-37.156442,267.2,4.648,34.795,58.0,88.0,84.0,2147443355.0,2147538441.0,2147314413.0,2147563282.0,44388.0,7510.0,4.65
2016-04-11 20:07:46,51.18902433333333,-37.156442,268.5,4.648,34.795,60.0,89.0,82.0,2147442496.0,2147537298.0,2147312804.0,2147558189.0,44388.0,7510.0,4.65
2016-04-11 20:07:46,51.18902433333333,-37.156442,269.6,4.648,34.795,61.0,119.0,100.0,2147446006.0,2147537280.0,2147309513.0,2147561033.0,44618.0,7512.0,4.753
2016-04-11 20:07:46,51.18902433333333,-37.156442,270.9,4.75,34.815,58.0,89.0,86.0,2147445430.0,2147543149.0,2147311341.0,2147558345.0,44618.0,7512.0,4.753
2016-04-11 20:07:46,51.18902433333333,-37.156442,272.1,4.75,34.815,57.0,88.0,81.0,2147446464.0,2147541193.0,2147312338.0,2147564187.0,44618.0,7512.0,4.753
2016-04-11 20:07:46,51.18902433333333,-37.156442,273.3,4.75,34.815,58.0,86.0,81.0,2147444726.0,2147539794.0,2147310235.0,2147561929.0,44618.0,7512.0,4.753
2016-04-11 20:07:46,51.18902433333333,-37.156442,274.5,4.75,34.815,57.0,88.0,83.0,2147444096.0,2147541293.0,2147310061.0,2147541522.0,44618.0,7512.0,4.753
2016-04-11 20:07:46,51.18902433333333,-37.156442,275.1,4.75,34.815,57.0,88.0,83.0,2147444096.0,2147541293.0,2147310061.0,2147541522.0,44618.0,7512.0,4.753
2016-04-11 20:07:46,51.18902433333333,-37.156442,275.9,4.733,34.813,57.0,87.0,81.0,2147442294.0,2147542253.0,2147308845.0,2147557238.0,44618.0,7512.0,4.753
2016-04-11 20:07:46,51.18902433333333,-37.156442,277.1,4.733,34.813,58.0,85.0,85.0,2147445869.0,2147544722.0,2147309083.0,2147558226.0,44618.0,7512.0,4.753
2016-04-11 20:07:46,51.18902433333333,-37.156442,278.3,4.733,34.813,58.0,85.0,84.0,2147444690.0,2147541467.0,2147309558.0,2147558875.0,44618.0,7512.0,4.753
2016-04-11 20:07:46,51.18902433333333,-37.156442,279.5,4.733,34.813,59.0,108.0,95.0,2147447003.0,2147543424.0,2147306843.0,2147561216.0,44618.0,7512.0,4.753
2016-04-11 20:07:46,51.18902433333333,-37.156442,280.8,4.778,34.826,58.0,88.0,82.0,2147446592.0,2147538176.0,2147306468.0,2147563730.0,44799.0,7513.0,4.767
2016-04-11 20:07:46,51.18902433333333,-37.156442,281.9,4.778,34.826,57.0,87.0,80.0,2147446966.0,2147538422.0,2147309056.0,2147559515.0,44799.0,7513.0,4.767
2016-04-11 20:07:46,51.18902433333333,-37.156442,283.3,4.778,34.826,58.0,87.0,82.0,2147444854.0,2147541440.0,2147311104.0,2147559012.0,44799.0,7513.0,4.767
2016-04-11 20:07:46,51.18902433333333,-37.156442,284.6,4.778,34.826,57.0,86.0,83.0,2147445558.0,2147542784.0,2147308562.0,2147558537.0,44799.0,7513.0,4.767
2016-04-11 20:07:46,51.18902433333333,-37.156442,285.4,4.778,34.826,57.0,87.0,80.0,2147440274.0,2147542281.0,2147311515.0,2147561645.0,44799.0,7513.0,4.767
2016-04-11 20:07:46,51.18902433333333,-37.156442,286.5,4.762,34.824,58.0,87.0,80.0,2147445220.0,2147542774.0,2147309558.0,2147556964.0,44799.0,7513.0,4.767
2016-04-11 20:07:46,51.18902433333333,-37.156442,287.6,4.762,34.824,58.0,87.0,80.0,2147445074.0,2147543762.0,2147310528.0,2147550418.0,44799.0,7513.0,4.767
2016-04-11 20:07:46,51.18902433333333,-37.156442,288.9,4.762,34.824,56.0,85.0,80.0,2147444498.0,2147540205.0,2147307456.0,2147550043.0,44799.0,7513.0,4.767
2016-04-11 20:07:46,51.18902433333333,-37.156442,290.0,4.762,34.824,57.0,83.0,81.0,2147445394.0,2147537408.0,2147308516.0,2147558189.0,44799.0,7513.0,4.767
2016-04-11 20:07:46,51.18902433333333,-37.156442,291.3,4.783,34.834,54.0,86.0,80.0,2147442989.0,2147539501.0,2147307163.0,2147559414.0,44799.0,7513.0,4.767
2016-04-11 20:07:46,51.18902433333333,-37.156442,292.4,4.783,34.834,55.0,83.0,81.0,2147444169.0,2147544393.0,2147310701.0,2147556717.0,44799.0,7513.0,4.767
2016-04-11 20:07:46,51.18902433333333,-37.156442,293.6,4.783,34.834,56.0,85.0,80.0,2147444973.0,2147539702.0,2147314139.0,2147557348.0,45029.0,7512.0,4.809
2016-04-11 20:07:46,51.18902433333333,-37.156442,294.8,4.783,34.834,55.0,84.0,96.0,2147443126.0,2147537024.0,2147304932.0,2147558418.0,45029.0,7512.0,4.809
2016-04-11 20:07:46,51.18902433333333,-37.156442,295.9,4.775,34.832,55.0,84.0,83.0,2147447433.0,2147537554.0,2147309659.0,2147560237.0,45029.0,7512.0,4.809
2016-04-11 20:07:46,51.18902433333333,-37.156442,297.1,4.775,34.832,55.0,86.0,83.0,2147444205.0,2147539520.0,2147313508.0,2147549997.0,45029.0,7512.0,4.809
2016-04-11 20:07:46,51.18902433333333,-37.156442,298.4,4.775,34.832,56.0,83.0,84.0,2147444297.0,2147543689.0,2147312246.0,2147558573.0,45029.0,7512.0,4.809
2016-04-11 20:07:46,51.18902433333333,-37.156442,299.6,4.775,34.832,56.0,83.0,82.0,2147445805.0,2147541970.0,2147310994.0,2147558665.0,45029.0,7512.0,4.809
2016-04-11 20:07:46,51.18902433333333,-37.156442,300.7,4.858,34.851,56.0,84.0,82.0,2147448512.0,2147539556.0,2147311826.0,2147558893.0,45029.0,7512.0,4.809
2016-04-11 20:07:46,51.18902433333333,-37.156442,302.0,4.858,34.851,53.0,82.0,81.0,2147443236.0,2147540260.0,2147309760.0,2147547154.0,45029.0,7512.0,4.809
2016-04-11 20:07:46,51.18902433333333,-37.156442,303.2,4.858,34.851,54.0,84.0,83.0,2147449060.0,2147541842.0,2147311405.0,2147557522.0,45029.0,7512.0,4.809
2016-04-11 20:07:46,51.18902433333333,-37.156442,304.3,4.858,34.851,55.0,80.0,77.0,2147446262.0,2147542710.0,2147307209.0,2147559250.0,45029.0,7512.0,4.809
2016-04-11 20:07:46,51.18902433333333,-37.156442,305.1,4.858,34.851,55.0,80.0,77.0,2147446381.0,2147541732.0,2147312813.0,2147559990.0,45196.0,7502.0,4.94
2016-04-11 20:07:46,51.18902433333333,-37.156442,306.1,4.862,34.851,53.0,82.0,78.0,2147446381.0,2147541732.0,2147312813.0,2147559990.0,45196.0,7502.0,4.94
2016-04-11 20:07:46,51.18902433333333,-37.156442,307.3,4.862,34.851,54.0,82.0,79.0,2147446482.0,2147542070.0,2147310966.0,2147557842.0,45196.0,7502.0,4.94
2016-04-11 20:07:46,51.18902433333333,-37.156442,308.4,4.862,34.851,53.0,79.0,79.0,2147443373.0,2147541458.0,2147309851.0,2147555428.0,45196.0,7502.0,4.94
2016-04-11 20:07:46,51.18902433333333,-37.156442,309.6,4.862,34.851,51.0,81.0,76.0,2147447021.0,2147542034.0,2147311030.0,2147563492.0,45196.0,7502.0,4.94
2016-04-11 20:07:46,51.18902433333333,-37.156442,310.8,4.871,34.867,51.0,79.0,78.0,2147447085.0,2147542436.0,2147310226.0,2147560320.0,45196.0,7502.0,4.94
2016-04-11 20:07:46,51.18902433333333,-37.156442,312.2,4.871,34.867,51.0,78.0,78.0,2147442514.0,2147544018.0,2147308032.0,2147560886.0,45196.0,7502.0,4.94
2016-04-11 20:07:46,51.18902433333333,-37.156442,313.5,4.871,34.867,50.0,81.0,79.0,2147447003.0,2147546550.0,2147308461.0,2147562148.0,45196.0,7502.0,4.94
2016-04-11 20:07:46,51.18902433333333,-37.156442,314.6,4.871,34.867,50.0,79.0,75.0,2147446134.0,2147543488.0,2147311149.0,2147546258.0,45196.0,7502.0,4.94
2016-04-11 20:07:46,51.18902433333333,-37.156442,315.2,4.871,34.867,50.0,79.0,75.0,2147446134.0,2147543488.0,2147311149.0,2147546258.0,45196.0,7502.0,4.94
2016-04-11 20:07:46,51.18902433333333,-37.156442,316.3,4.898,34.867,51.0,81.0,77.0,2147442194.0,2147541723.0,2147311497.0,2147564818.0,45196.0,7502.0,4.94
2016-04-11 20:07:46,51.18902433333333,-37.156442,317.5,4.898,34.867,50.0,78.0,79.0,2147444763.0,2147545801.0,2147312795.0,2147554386.0,45054.0,7513.0,4.846
2016-04-11 20:07:46,51.18902433333333,-37.156442,318.8,4.898,34.867,50.0,82.0,79.0,2147444854.0,2147547739.0,2147310509.0,2147557568.0,45054.0,7513.0,4.846
2016-04-11 20:07:46,51.18902433333333,-37.156442,319.9,4.898,34.867,50.0,82.0,79.0,2147448201.0,2147541787.0,2147308516.0,2147554422.0,45054.0,7513.0,4.846
2016-04-11 20:07:46,51.18902433333333,-37.156442,321.1,4.856,34.868,51.0,82.0,76.0,2147447524.0,2147543798.0,2147310592.0,2147557997.0,45054.0,7513.0,4.846
2016-04-11 20:07:46,51.18902433333333,-37.156442,322.3,4.856,34.868,52.0,81.0,77.0,2147445906.0,2147546020.0,2147309961.0,2147557686.0,45054.0,7513.0,4.846
2016-04-11 20:07:46,51.18902433333333,-37.156442,323.5,4.856,34.868,52.0,81.0,76.0,2147449033.0,2147543460.0,2147306962.0,2147544877.0,45054.0,7513.0,4.846
2016-04-11 20:07:46,51.18902433333333,-37.156442,324.7,4.856,34.868,53.0,82.0,81.0,2147445988.0,2147544521.0,2147309165.0,2147554422.0,45054.0,7513.0,4.846
2016-04-11 20:07:46,51.18902433333333,-37.156442,325.4,4.864,34.87,50.0,81.0,79.0,2147446546.0,2147546048.0,2147312210.0,2147552649.0,45054.0,7513.0,4.846
2016-04-11 20:07:46,51.18902433333333,-37.156442,326.6,4.864,34.87,52.0,82.0,79.0,2147449435.0,2147546358.0,2147310765.0,2147561618.0,45054.0,7513.0,4.846
2016-04-11 20:07:46,51.18902433333333,-37.156442,327.8,4.864,34.87,51.0,82.0,80.0,2147450624.0,2147542454.0,2147310198.0,2147548690.0,45054.0,7513.0,4.846
2016-04-11 20:07:46,51.18902433333333,-37.156442,329.0,4.864,34.87,50.0,86.0,84.0,2147451684.0,2147540489.0,2147312987.0,2147555355.0,44530.0,7507.0,4.543
2016-04-11 20:07:46,51.18902433333333,-37.156442,330.1,4.864,34.87,52.0,80.0,79.0,2147449481.0,2147545910.0,2147312530.0,2147561828.0,44530.0,7507.0,4.543
2016-04-11 20:07:46,51.18902433333333,-37.156442,331.3,4.594,34.837,50.0,81.0,79.0,2147449069.0,2147543387.0,2147313188.0,2147536356.0,44530.0,7507.0,4.543
2016-04-11 20:07:46,51.18902433333333,-37.156442,332.5,4.594,34.837,52.0,80.0,78.0,2147448374.0,2147543744.0,2147312813.0,2147566171.0,44530.0,7507.0,4.543
2016-04-11 20:07:46,51.18902433333333,-37.156442,333.7,4.594,34.837,52.0,81.0,80.0,2147449545.0,2147545188.0,2147308132.0,2147560018.0,44530.0,7507.0,4.543
2016-04-11 20:07:46,51.18902433333333,-37.156442,334.9,4.594,34.837,53.0,81.0,80.0,2147448841.0,2147547236.0,2147311954.0,2147559954.0,44530.0,7507.0,4.543
2016-04-11 20:07:46,51.18902433333333,-37.156442,335.4,4.542,34.833,53.0,81.0,80.0,2147448841.0,2147547236.0,2147311954.0,2147559954.0,44530.0,7507.0,4.543
2016-04-11 20:07:46,51.18902433333333,-37.156442,336.5,4.542,34.833,50.0,79.0,79.0,2147448804.0,2147543533.0,2147311350.0,2147553920.0,44530.0,7507.0,4.543
2016-04-11 20:07:46,51.18902433333333,-37.156442,337.7,4.542,34.833,54.0,81.0,79.0,2147449124.0,2147543753.0,2147315053.0,2147556498.0,44530.0,7507.0,4.543
2016-04-11 20:07:46,51.18902433333333,-37.156442,338.9,4.542,34.833,53.0,82.0,82.0,2147452406.0,2147539337.0,2147312932.0,2147556763.0,44530.0,7507.0,4.543
2016-04-11 20:07:46,51.18902433333333,-37.156442,340.2,4.336,34.811,53.0,81.0,79.0,2147450633.0,2147541632.0,2147310912.0,2147559835.0,44530.0,7507.0,4.543
2016-04-11 20:07:46,51.18902433333333,-37.156442,341.3,4.336,34.811,51.0,85.0,80.0,2147449627.0,2147543515.0,2147312347.0,2147555126.0,44452.0,7506.0,4.347
2016-04-11 20:07:46,51.18902433333333,-37.156442,342.5,4.336,34.811,54.0,81.0,80.0,2147445613.0,2147547821.0,2147312457.0,2147557641.0,44452.0,7506.0,4.347
2016-04-11 20:07:46,51.18902433333333,-37.156442,343.7,4.336,34.811,53.0,81.0,83.0,2147447286.0,2147543899.0,2147310994.0,2147558966.0,44452.0,7506.0,4.347
2016-04-11 20:07:46,51.18902433333333,-37.156442,344.8,4.336,34.811,53.0,84.0,78.0,2147450989.0,2147542299.0,2147310957.0,2147556525.0,44452.0,7506.0,4.347
2016-04-11 20:07:46,51.18902433333333,-37.156442,345.9,4.329,34.811,53.0,81.0,80.0,2147448256.0,2147546614.0,2147310144.0,2147550226.0,44452.0,7506.0,4.347
2016-04-11 20:07:46,51.18902433333333,-37.156442,347.1,4.329,34.811,54.0,82.0,77.0,2147449600.0,2147543451.0,2147314322.0,2147565440.0,44452.0,7506.0,4.347
2016-04-11 20:07:46,51.18902433333333,-37.156442,348.3,4.329,34.811,53.0,82.0,82.0,2147450614.0,2147546550.0,2147306614.0,2147557595.0,44452.0,7506.0,4.347
2016-04-11 20:07:46,51.18902433333333,-37.156442,349.6,4.329,34.811,53.0,85.0,79.0,2147450614.0,2147546550.0,2147306614.0,2147557595.0,44452.0,7506.0,4.347
2016-04-11 20:07:46,51.18902433333333,-37.156442,352.0,4.322,34.816,51.0,81.0,80.0,2147450614.0,2147546550.0,2147306614.0,2147557595.0,44452.0,7506.0,4.347
2016-04-11 20:07:46,51.18902433333333,-37.156442,354.5,4.322,34.816,52.0,81.0,77.0,2147450614.0,2147546550.0,2147306614.0,2147557595.0,44480.0,7509.0,4.322
2016-04-11 20:07:46,51.18902433333333,-37.156442,355.6,4.319,34.816,52.0,83.0,85.0,2147450614.0,2147546550.0,2147306614.0,2147557595.0,44480.0,7509.0,4.322
2016-04-11 20:07:46,51.18902433333333,-37.156442,358.0,4.319,34.816,51.0,80.0,80.0,2147450614.0,2147546550.0,2147306614.0,2147557595.0,44480.0,7509.0,4.322
2016-04-11 20:07:46,51.18902433333333,-37.156442,359.3,4.319,34.816,51.0,81.0,80.0,2147450614.0,2147546550.0,2147306614.0,2147557595.0,44480.0,7509.0,4.322
2016-04-11 20:07:46,51.18902433333333,-37.156442,361.7,4.307,34.816,53.0,80.0,80.0,2147450614.0,2147546550.0,2147306614.0,2147557595.0,44480.0,7509.0,4.322
2016-04-11 20:07:46,51.18902433333333,-37.156442,364.2,4.307,34.816,52.0,80.0,79.0,2147450614.0,2147546550.0,2147306614.0,2147557595.0,44480.0,7509.0,4.322
2016-04-11 20:07:46,51.18902433333333,-37.156442,365.4,4.314,34.817,52.0,83.0,78.0,2147450614.0,2147546550.0,2147306614.0,2147557595.0,44500.0,7509.0,4.274
2016-04-11 20:07:46,51.18902433333333,-37.156442,367.8,4.314,34.817,51.0,81.0,79.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44500.0,7509.0,4.274
2016-04-11 20:07:46,51.18902433333333,-37.156442,370.4,4.263,34.819,50.0,81.0,78.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44500.0,7509.0,4.274
2016-04-11 20:07:46,51.18902433333333,-37.156442,372.8,4.263,34.819,50.0,81.0,80.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44500.0,7509.0,4.274
2016-04-11 20:07:46,51.18902433333333,-37.156442,374.9,4.263,34.819,50.0,80.0,80.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44500.0,7509.0,4.274
2016-04-11 20:07:46,51.18902433333333,-37.156442,376.5,4.253,34.819,50.0,77.0,79.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44500.0,7509.0,4.274
2016-04-11 20:07:46,51.18902433333333,-37.156442,378.9,4.253,34.819,50.0,79.0,78.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44517.0,7510.0,4.245
2016-04-11 20:07:46,51.18902433333333,-37.156442,381.4,4.24,34.825,51.0,78.0,80.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44517.0,7510.0,4.245
2016-04-11 20:07:46,51.18902433333333,-37.156442,383.8,4.24,34.825,51.0,79.0,76.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44517.0,7510.0,4.245
2016-04-11 20:07:46,51.18902433333333,-37.156442,385.1,4.239,34.825,52.0,78.0,78.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44517.0,7510.0,4.245
2016-04-11 20:07:46,51.18902433333333,-37.156442,387.6,4.239,34.825,50.0,80.0,76.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44517.0,7510.0,4.245
2016-04-11 20:07:46,51.18902433333333,-37.156442,390.0,4.238,34.832,50.0,81.0,79.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44575.0,7512.0,4.243
2016-04-11 20:07:46,51.18902433333333,-37.156442,392.6,4.238,34.832,53.0,79.0,77.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44575.0,7512.0,4.243
2016-04-11 20:07:46,51.18902433333333,-37.156442,394.9,4.238,34.832,52.0,76.0,78.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44575.0,7512.0,4.243
2016-04-11 20:07:46,51.18902433333333,-37.156442,396.3,4.231,34.83,50.0,82.0,80.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44575.0,7512.0,4.243
2016-04-11 20:07:46,51.18902433333333,-37.156442,399.2,4.231,34.83,51.0,80.0,75.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44575.0,7512.0,4.243
2016-04-11 20:07:46,51.18902433333333,-37.156442,401.8,4.241,34.834,50.0,80.0,77.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44710.0,7514.0,4.255
2016-04-11 20:07:46,51.18902433333333,-37.156442,404.4,4.241,34.834,53.0,81.0,80.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44710.0,7514.0,4.255
2016-04-11 20:07:46,51.18902433333333,-37.156442,405.6,4.235,34.833,51.0,79.0,76.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44710.0,7514.0,4.255
2016-04-11 20:07:46,51.18902433333333,-37.156442,408.1,4.235,34.833,51.0,90.0,81.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44710.0,7514.0,4.255
2016-04-11 20:07:46,51.18902433333333,-37.156442,409.7,4.235,34.833,50.0,79.0,81.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44710.0,7514.0,4.255
2016-04-11 20:07:46,51.18902433333333,-37.156442,412.4,4.298,34.848,51.0,77.0,79.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44710.0,7514.0,4.255
2016-04-11 20:07:46,51.18902433333333,-37.156442,415.0,4.298,34.848,51.0,80.0,79.0,2147453677.0,2147543552.0,2147313526.0,2147563017.0,44835.0,7515.0,4.332
2016-04-11 20:07:46,51.18902433333333,-37.156442,417.7,4.315,34.845,50.0,79.0,78.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44835.0,7515.0,4.332
2016-04-11 20:07:46,51.18902433333333,-37.156442,420.3,4.336,34.86,49.0,77.0,79.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44835.0,7515.0,4.332
2016-04-11 20:07:46,51.18902433333333,-37.156442,421.7,4.336,34.86,51.0,79.0,76.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44835.0,7515.0,4.332
2016-04-11 20:07:46,51.18902433333333,-37.156442,424.4,4.336,34.86,51.0,79.0,79.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44835.0,7515.0,4.332
2016-04-11 20:07:46,51.18902433333333,-37.156442,425.7,4.339,34.861,50.0,76.0,79.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44835.0,7515.0,4.332
