datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-21 21:02:12,50.53988733333333,-36.708599,171.3,5.151,34.752,54.0,102.0,89.0,2147446116.0,2147543113.0,2147311561.0,2147586176.0,43664.0,7562.0,5.164
2016-04-21 21:02:12,50.53988733333333,-36.708599,171.6,5.151,34.752,55.0,113.0,89.0,2147446116.0,2147543113.0,2147311561.0,2147586176.0,43664.0,7562.0,5.164
2016-04-21 21:02:12,50.53988733333333,-36.708599,172.4,5.138,34.753,55.0,113.0,89.0,2147444461.0,2147541549.0,2147310656.0,2147587053.0,43694.0,7561.0,5.157
2016-04-21 21:02:12,50.53988733333333,-36.708599,172.6,5.138,34.753,62.0,119.0,96.0,2147444461.0,2147541549.0,2147310656.0,2147587053.0,43694.0,7561.0,5.157
2016-04-21 21:02:12,50.53988733333333,-36.708599,173.5,5.137,34.755,62.0,119.0,96.0,2147443483.0,2147541257.0,2147311524.0,2147582592.0,43725.0,7562.0,5.157
2016-04-21 21:02:12,50.53988733333333,-36.708599,174.0,5.138,34.756,55.0,97.0,87.0,2147444937.0,2147541412.0,2147312018.0,2147578642.0,43725.0,7562.0,5.157
2016-04-21 21:02:12,50.53988733333333,-36.708599,174.4,5.138,34.756,55.0,97.0,87.0,2147444937.0,2147541412.0,2147312018.0,2147578642.0,43763.0,7561.0,5.158
2016-04-21 21:02:12,50.53988733333333,-36.708599,175.1,5.139,34.757,53.0,99.0,90.0,2147447643.0,2147543707.0,2147310912.0,2147576128.0,43763.0,7561.0,5.158
2016-04-21 21:02:12,50.53988733333333,-36.708599,175.6,5.139,34.757,57.0,101.0,90.0,2147447643.0,2147543707.0,2147310912.0,2147576128.0,43802.0,7561.0,5.158
2016-04-21 21:02:12,50.53988733333333,-36.708599,176.4,5.141,34.757,57.0,101.0,90.0,2147445540.0,2147541952.0,2147311405.0,2147579254.0,43851.0,7563.0,5.157
2016-04-21 21:02:12,50.53988733333333,-36.708599,177.1,5.141,34.758,54.0,101.0,90.0,2147445952.0,2147540681.0,2147311021.0,2147578121.0,43851.0,7563.0,5.157
2016-04-21 21:02:12,50.53988733333333,-36.708599,177.5,5.141,34.758,54.0,101.0,90.0,2147445952.0,2147540681.0,2147311021.0,2147578121.0,43913.0,7563.0,5.156
2016-04-21 21:02:12,50.53988733333333,-36.708599,178.0,5.143,34.758,55.0,103.0,87.0,2147445952.0,2147540681.0,2147311021.0,2147578121.0,43913.0,7563.0,5.156
2016-04-21 21:02:12,50.53988733333333,-36.708599,178.5,5.143,34.758,55.0,103.0,87.0,2147445659.0,2147539986.0,2147312594.0,2147578752.0,43984.0,7563.0,5.152
2016-04-21 21:02:12,50.53988733333333,-36.708599,179.1,5.138,34.757,55.0,97.0,88.0,2147447561.0,2147537472.0,2147310829.0,2147580425.0,43984.0,7563.0,5.152
2016-04-21 21:02:12,50.53988733333333,-36.708599,179.6,5.138,34.757,55.0,97.0,88.0,2147447561.0,2147537472.0,2147310829.0,2147580425.0,44059.0,7563.0,5.141
2016-04-21 21:02:12,50.53988733333333,-36.708599,180.1,5.117,34.758,53.0,102.0,90.0,2147444498.0,2147541961.0,2147309284.0,2147576859.0,44059.0,7563.0,5.141
2016-04-21 21:02:12,50.53988733333333,-36.708599,180.7,5.117,34.758,55.0,101.0,90.0,2147444498.0,2147541961.0,2147309284.0,2147576859.0,44145.0,7566.0,5.107
2016-04-21 21:02:12,50.53988733333333,-36.708599,181.4,5.087,34.759,55.0,101.0,90.0,2147445924.0,2147540086.0,2147310363.0,2147580059.0,44240.0,7565.0,5.096
2016-04-21 21:02:12,50.53988733333333,-36.708599,181.7,5.087,34.759,53.0,106.0,90.0,2147445924.0,2147540086.0,2147310363.0,2147580059.0,44240.0,7565.0,5.096
2016-04-21 21:02:12,50.53988733333333,-36.708599,182.5,5.078,34.759,53.0,106.0,90.0,2147442093.0,2147542354.0,2147308032.0,2147578221.0,44335.0,7566.0,5.079
2016-04-21 21:02:12,50.53988733333333,-36.708599,183.2,5.053,34.76,50.0,98.0,90.0,2147443401.0,2147542555.0,2147309915.0,2147577444.0,44335.0,7566.0,5.079
2016-04-21 21:02:12,50.53988733333333,-36.708599,183.6,5.053,34.76,50.0,98.0,90.0,2147443401.0,2147542555.0,2147309915.0,2147577444.0,44424.0,7567.0,5.052
2016-04-21 21:02:12,50.53988733333333,-36.708599,184.2,5.024,34.765,53.0,101.0,87.0,2147444909.0,2147538724.0,2147312987.0,2147576054.0,44424.0,7567.0,5.052
2016-04-21 21:02:12,50.53988733333333,-36.708599,184.6,5.024,34.765,53.0,101.0,87.0,2147444909.0,2147538724.0,2147312987.0,2147576054.0,44504.0,7570.0,5.06
2016-04-21 21:02:12,50.53988733333333,-36.708599,185.3,5.03,34.768,54.0,96.0,89.0,2147444480.0,2147543076.0,2147310976.0,2147576365.0,44504.0,7570.0,5.06
2016-04-21 21:02:12,50.53988733333333,-36.708599,185.7,5.03,34.768,54.0,96.0,89.0,2147444480.0,2147543076.0,2147310976.0,2147576365.0,44596.0,7570.0,5.071
2016-04-21 21:02:12,50.53988733333333,-36.708599,186.4,5.047,34.77,52.0,95.0,88.0,2147442605.0,2147544603.0,2147313773.0,2147573696.0,44596.0,7570.0,5.071
2016-04-21 21:02:12,50.53988733333333,-36.708599,186.8,5.047,34.77,52.0,95.0,88.0,2147442605.0,2147544603.0,2147313773.0,2147573696.0,44691.0,7571.0,5.096
2016-04-21 21:02:12,50.53988733333333,-36.708599,187.4,5.079,34.775,51.0,93.0,91.0,2147443830.0,2147541028.0,2147308836.0,2147574793.0,44691.0,7571.0,5.096
2016-04-21 21:02:12,50.53988733333333,-36.708599,187.8,5.079,34.775,51.0,93.0,91.0,2147443830.0,2147541028.0,2147308836.0,2147574793.0,44787.0,7572.0,5.111
2016-04-21 21:02:12,50.53988733333333,-36.708599,188.5,5.084,34.78,54.0,166.0,88.0,2147448466.0,2147539565.0,2147309723.0,2147572589.0,44787.0,7572.0,5.111
2016-04-21 21:02:12,50.53988733333333,-36.708599,189.0,5.084,34.78,54.0,166.0,88.0,2147448466.0,2147539565.0,2147309723.0,2147572589.0,44900.0,7575.0,5.118
2016-04-21 21:02:12,50.53988733333333,-36.708599,189.6,5.087,34.779,51.0,95.0,81.0,2147443638.0,2147543424.0,2147312429.0,2147572498.0,44900.0,7575.0,5.118
2016-04-21 21:02:12,50.53988733333333,-36.708599,190.3,5.099,34.784,55.0,91.0,84.0,2147443638.0,2147543424.0,2147312429.0,2147572498.0,45013.0,7576.0,5.138
2016-04-21 21:02:12,50.53988733333333,-36.708599,190.7,5.099,34.784,55.0,91.0,84.0,2147445257.0,2147537865.0,2147314587.0,2147573284.0,45013.0,7576.0,5.138
2016-04-21 21:02:12,50.53988733333333,-36.708599,191.4,5.119,34.788,50.0,97.0,87.0,2147445257.0,2147537865.0,2147314587.0,2147573284.0,45134.0,7576.0,5.157
2016-04-21 21:02:12,50.53988733333333,-36.708599,192.0,5.119,34.788,50.0,97.0,87.0,2147446235.0,2147543049.0,2147312457.0,2147574390.0,45246.0,7578.0,5.18
2016-04-21 21:02:12,50.53988733333333,-36.708599,192.4,5.139,34.791,50.0,97.0,87.0,2147446235.0,2147543049.0,2147312457.0,2147574390.0,45246.0,7578.0,5.18
2016-04-21 21:02:12,50.53988733333333,-36.708599,193.0,5.144,34.795,52.0,89.0,85.0,2147444562.0,2147539574.0,2147310601.0,2147560310.0,45370.0,7580.0,5.201
2016-04-21 21:02:12,50.53988733333333,-36.708599,193.3,5.144,34.795,52.0,89.0,85.0,2147444562.0,2147539574.0,2147310601.0,2147560310.0,45370.0,7580.0,5.201
2016-04-21 21:02:12,50.53988733333333,-36.708599,194.1,5.159,34.8,52.0,85.0,84.0,2147447881.0,2147535798.0,2147311360.0,2147572004.0,45490.0,7578.0,5.228
2016-04-21 21:02:12,50.53988733333333,-36.708599,194.5,5.159,34.8,52.0,85.0,84.0,2147447881.0,2147535798.0,2147311360.0,2147572004.0,45490.0,7578.0,5.228
2016-04-21 21:02:12,50.53988733333333,-36.708599,195.1,5.19,34.806,51.0,84.0,85.0,2147444836.0,2147540361.0,2147311424.0,2147569481.0,45613.0,7579.0,5.281
2016-04-21 21:02:12,50.53988733333333,-36.708599,195.5,5.19,34.806,51.0,84.0,85.0,2147444836.0,2147540361.0,2147311424.0,2147569481.0,45613.0,7579.0,5.281
2016-04-21 21:02:12,50.53988733333333,-36.708599,196.4,5.316,34.827,50.0,82.0,81.0,2147446390.0,2147543588.0,2147315090.0,2147570148.0,45603.0,7579.0,5.409
2016-04-21 21:02:12,50.53988733333333,-36.708599,196.6,5.316,34.827,50.0,82.0,81.0,2147446390.0,2147543588.0,2147315090.0,2147570148.0,45603.0,7579.0,5.409
2016-04-21 21:02:12,50.53988733333333,-36.708599,197.4,5.408,34.847,49.0,84.0,79.0,2147443958.0,2147540790.0,2147310107.0,2147568804.0,45538.0,7579.0,5.459
2016-04-21 21:02:12,50.53988733333333,-36.708599,198.4,5.453,34.851,49.0,84.0,81.0,2147441051.0,2147543396.0,2147306075.0,2147569837.0,45449.0,7574.0,5.478
2016-04-21 21:02:12,50.53988733333333,-36.708599,198.6,5.453,34.851,49.0,84.0,81.0,2147441051.0,2147543396.0,2147306075.0,2147569837.0,45449.0,7574.0,5.478
2016-04-21 21:02:12,50.53988733333333,-36.708599,199.5,5.48,34.855,50.0,84.0,88.0,2147443721.0,2147540425.0,2147308470.0,2147568557.0,45308.0,7573.0,5.476
2016-04-21 21:02:12,50.53988733333333,-36.708599,199.9,5.48,34.855,50.0,84.0,88.0,2147443721.0,2147540425.0,2147308470.0,2147568557.0,45308.0,7573.0,5.476
2016-04-21 21:02:12,50.53988733333333,-36.708599,200.8,5.482,34.855,50.0,82.0,76.0,2147442121.0,2147540754.0,2147311588.0,2147567488.0,45163.0,7572.0,5.456
2016-04-21 21:02:12,50.53988733333333,-36.708599,201.3,5.477,34.853,49.0,84.0,87.0,2147442121.0,2147540754.0,2147311588.0,2147567488.0,45163.0,7572.0,5.456
2016-04-21 21:02:12,50.53988733333333,-36.708599,201.9,5.477,34.853,49.0,84.0,87.0,2147444150.0,2147541696.0,2147310226.0,2147565266.0,45051.0,7570.0,5.404
2016-04-21 21:02:12,50.53988733333333,-36.708599,202.7,5.429,34.85,50.0,83.0,80.0,2147442340.0,2147540224.0,2147313664.0,2147567378.0,44937.0,7568.0,5.366
2016-04-21 21:02:12,50.53988733333333,-36.708599,203.0,5.429,34.85,50.0,83.0,80.0,2147442340.0,2147540224.0,2147313664.0,2147567378.0,44937.0,7568.0,5.366
2016-04-21 21:02:12,50.53988733333333,-36.708599,203.7,5.389,34.845,50.0,82.0,83.0,2147444178.0,2147541723.0,2147313225.0,2147565595.0,44937.0,7568.0,5.366
2016-04-21 21:02:12,50.53988733333333,-36.708599,204.1,5.389,34.845,50.0,82.0,83.0,2147444178.0,2147541723.0,2147313225.0,2147565595.0,44848.0,7566.0,5.298
2016-04-21 21:02:12,50.53988733333333,-36.708599,204.7,5.315,34.833,50.0,85.0,82.0,2147444178.0,2147541723.0,2147313225.0,2147565595.0,44848.0,7566.0,5.298
2016-04-21 21:02:12,50.53988733333333,-36.708599,205.3,5.278,34.833,50.0,85.0,82.0,2147444004.0,2147535734.0,2147312256.0,2147564013.0,44760.0,7564.0,5.244
2016-04-21 21:02:12,50.53988733333333,-36.708599,206.1,5.239,34.826,50.0,85.0,81.0,2147446528.0,2147538486.0,2147315346.0,2147568932.0,44684.0,7563.0,5.198
2016-04-21 21:02:12,50.53988733333333,-36.708599,206.4,5.239,34.826,50.0,85.0,81.0,2147446528.0,2147538486.0,2147315346.0,2147568932.0,44684.0,7563.0,5.198
2016-04-21 21:02:12,50.53988733333333,-36.708599,207.3,5.186,34.819,52.0,89.0,83.0,2147443830.0,2147535606.0,2147311945.0,2147556772.0,44621.0,7562.0,5.148
2016-04-21 21:02:12,50.53988733333333,-36.708599,207.5,5.186,34.819,52.0,89.0,83.0,2147443830.0,2147535606.0,2147311945.0,2147556772.0,44621.0,7562.0,5.148
2016-04-21 21:02:12,50.53988733333333,-36.708599,208.4,5.125,34.815,50.0,88.0,83.0,2147443401.0,2147541248.0,2147309110.0,2147568128.0,44572.0,7560.0,5.088
2016-04-21 21:02:12,50.53988733333333,-36.708599,208.7,5.125,34.815,50.0,88.0,83.0,2147443401.0,2147541248.0,2147309110.0,2147568128.0,44572.0,7560.0,5.088
2016-04-21 21:02:12,50.53988733333333,-36.708599,209.6,5.075,34.81,52.0,87.0,83.0,2147442907.0,2147542070.0,2147311689.0,2147567533.0,44534.0,7558.0,5.044
2016-04-21 21:02:12,50.53988733333333,-36.708599,210.1,5.075,34.81,52.0,87.0,83.0,2147442907.0,2147542070.0,2147311689.0,2147567533.0,44534.0,7558.0,5.044
2016-04-21 21:02:12,50.53988733333333,-36.708599,210.8,5.031,34.803,50.0,88.0,83.0,2147439488.0,2147535972.0,2147309549.0,2147568109.0,44504.0,7559.0,5.016
2016-04-21 21:02:12,50.53988733333333,-36.708599,211.2,5.01,34.802,50.0,88.0,83.0,2147439488.0,2147535972.0,2147309549.0,2147568109.0,44504.0,7559.0,5.016
2016-04-21 21:02:12,50.53988733333333,-36.708599,211.9,5.01,34.802,52.0,88.0,81.0,2147441618.0,2147540800.0,2147310674.0,2147558930.0,44473.0,7558.0,4.999
2016-04-21 21:02:12,50.53988733333333,-36.708599,212.4,4.994,34.799,52.0,88.0,81.0,2147441618.0,2147540800.0,2147310674.0,2147558930.0,44473.0,7558.0,4.999
2016-04-21 21:02:12,50.53988733333333,-36.708599,213.3,4.978,34.798,52.0,87.0,85.0,2147444635.0,2147541110.0,2147311570.0,2147565165.0,44448.0,7557.0,4.981
2016-04-21 21:02:12,50.53988733333333,-36.708599,213.6,4.978,34.798,52.0,87.0,85.0,2147444635.0,2147541110.0,2147311570.0,2147565165.0,44448.0,7557.0,4.981
2016-04-21 21:02:12,50.53988733333333,-36.708599,214.4,4.967,34.796,52.0,86.0,84.0,2147444562.0,2147538889.0,2147312018.0,2147568283.0,44426.0,7556.0,4.965
2016-04-21 21:02:12,50.53988733333333,-36.708599,214.7,4.967,34.796,52.0,86.0,84.0,2147444562.0,2147538889.0,2147312018.0,2147568283.0,44426.0,7556.0,4.965
2016-04-21 21:02:12,50.53988733333333,-36.708599,215.6,4.951,34.794,50.0,85.0,83.0,2147445174.0,2147541494.0,2147314477.0,2147565348.0,44407.0,7556.0,4.945
2016-04-21 21:02:12,50.53988733333333,-36.708599,216.5,4.931,34.791,51.0,87.0,84.0,2147445385.0,2147544758.0,2147307446.0,2147563017.0,44395.0,7553.0,4.92
2016-04-21 21:02:12,50.53988733333333,-36.708599,216.8,4.931,34.791,51.0,87.0,84.0,2147445385.0,2147544758.0,2147307446.0,2147563017.0,44395.0,7553.0,4.92
2016-04-21 21:02:12,50.53988733333333,-36.708599,217.7,4.91,34.789,51.0,86.0,78.0,2147442285.0,2147540745.0,2147312256.0,2147565805.0,44397.0,7551.0,4.894
2016-04-21 21:02:12,50.53988733333333,-36.708599,217.9,4.91,34.789,51.0,86.0,78.0,2147442285.0,2147540745.0,2147312256.0,2147565805.0,44397.0,7551.0,4.894
2016-04-21 21:02:12,50.53988733333333,-36.708599,218.7,4.884,34.787,53.0,90.0,85.0,2147445110.0,2147539337.0,2147313289.0,2147563986.0,44397.0,7551.0,4.894
2016-04-21 21:02:12,50.53988733333333,-36.708599,219.4,4.862,34.784,53.0,90.0,85.0,2147445110.0,2147539337.0,2147313289.0,2147563986.0,44407.0,7550.0,4.861
2016-04-21 21:02:12,50.53988733333333,-36.708599,220.3,4.8,34.785,52.0,88.0,85.0,2147443373.0,2147538331.0,2147311460.0,2147567021.0,44439.0,7550.0,4.792
2016-04-21 21:02:12,50.53988733333333,-36.708599,221.5,4.771,34.786,50.0,88.0,80.0,2147443584.0,2147538450.0,2147310838.0,2147566976.0,44459.0,7547.0,4.788
2016-04-21 21:02:12,50.53988733333333,-36.708599,221.8,4.771,34.786,50.0,88.0,80.0,2147443584.0,2147538450.0,2147310838.0,2147566976.0,44459.0,7547.0,4.788
2016-04-21 21:02:12,50.53988733333333,-36.708599,223.0,4.775,34.787,51.0,89.0,84.0,2147446317.0,2147538541.0,2147311469.0,2147565440.0,44472.0,7547.0,4.793
2016-04-21 21:02:12,50.53988733333333,-36.708599,223.9,4.777,34.788,52.0,85.0,82.0,2147442468.0,2147538669.0,2147313097.0,2147566610.0,44484.0,7543.0,4.794
2016-04-21 21:02:12,50.53988733333333,-36.708599,224.4,4.779,34.789,52.0,85.0,82.0,2147442468.0,2147538669.0,2147313097.0,2147566610.0,44484.0,7543.0,4.794
2016-04-21 21:02:12,50.53988733333333,-36.708599,225.3,4.781,34.789,51.0,85.0,82.0,2147443328.0,2147542354.0,2147311524.0,2147563318.0,44497.0,7540.0,4.797
2016-04-21 21:02:12,50.53988733333333,-36.708599,226.3,4.785,34.79,51.0,112.0,97.0,2147441270.0,2147540269.0,2147312795.0,2147562852.0,44506.0,7537.0,4.799
2016-04-21 21:02:12,50.53988733333333,-36.708599,226.6,4.785,34.79,51.0,112.0,97.0,2147441270.0,2147540269.0,2147312795.0,2147562852.0,44506.0,7537.0,4.799
2016-04-21 21:02:12,50.53988733333333,-36.708599,227.6,4.789,34.791,51.0,86.0,83.0,2147444854.0,2147540800.0,2147312923.0,2147551104.0,44514.0,7531.0,4.805
2016-04-21 21:02:12,50.53988733333333,-36.708599,228.5,4.796,34.792,50.0,90.0,86.0,2147445888.0,2147537691.0,2147312722.0,2147560740.0,44517.0,7526.0,4.808
2016-04-21 21:02:12,50.53988733333333,-36.708599,229.0,4.796,34.792,50.0,90.0,86.0,2147445888.0,2147537691.0,2147312722.0,2147560740.0,44517.0,7526.0,4.808
2016-04-21 21:02:12,50.53988733333333,-36.708599,230.0,4.798,34.792,51.0,84.0,84.0,2147439113.0,2147537270.0,2147312521.0,2147561042.0,44519.0,7519.0,4.809
2016-04-21 21:02:12,50.53988733333333,-36.708599,230.7,4.8,34.793,50.0,84.0,81.0,2147443702.0,2147542153.0,2147311085.0,2147564973.0,44519.0,7519.0,4.809
2016-04-21 21:02:12,50.53988733333333,-36.708599,231.4,4.803,34.794,50.0,84.0,81.0,2147443702.0,2147542153.0,2147311085.0,2147564973.0,44518.0,7511.0,4.811
2016-04-21 21:02:12,50.53988733333333,-36.708599,232.4,4.806,34.795,51.0,87.0,81.0,2147443126.0,2147540992.0,2147312548.0,2147566409.0,44513.0,7500.0,4.812
2016-04-21 21:02:12,50.53988733333333,-36.708599,233.7,4.808,34.795,51.0,88.0,80.0,2147442102.0,2147542089.0,2147315757.0,2147565805.0,44507.0,7491.0,4.812
2016-04-21 21:02:12,50.53988733333333,-36.708599,234.7,4.809,34.795,50.0,85.0,81.0,2147446381.0,2147541385.0,2147314916.0,2147562697.0,44499.0,7481.0,4.812
2016-04-21 21:02:12,50.53988733333333,-36.708599,235.2,4.809,34.795,50.0,85.0,81.0,2147446381.0,2147541385.0,2147314916.0,2147562697.0,44499.0,7481.0,4.812
2016-04-21 21:02:12,50.53988733333333,-36.708599,236.2,4.811,34.795,50.0,86.0,81.0,2147446134.0,2147543094.0,2147314624.0,2147564498.0,44492.0,7472.0,4.81
2016-04-21 21:02:12,50.53988733333333,-36.708599,236.7,4.811,34.796,50.0,86.0,81.0,2147446134.0,2147543094.0,2147314624.0,2147564498.0,44492.0,7472.0,4.81
2016-04-21 21:02:12,50.53988733333333,-36.708599,237.7,4.809,34.796,50.0,86.0,78.0,2147448411.0,2147546185.0,2147311588.0,2147559387.0,44503.0,7471.0,4.806
2016-04-21 21:02:12,50.53988733333333,-36.708599,238.8,4.809,34.795,52.0,84.0,82.0,2147444900.0,2147539995.0,2147308096.0,2147559341.0,44503.0,7471.0,4.806
2016-04-21 21:02:12,50.53988733333333,-36.708599,240.0,4.801,34.795,50.0,86.0,81.0,2147443977.0,2147543131.0,2147310674.0,2147556928.0,44503.0,7471.0,4.806
2016-04-21 21:02:12,50.53988733333333,-36.708599,241.3,4.747,34.797,51.0,85.0,84.0,2147440877.0,2147544320.0,2147308032.0,2147564269.0,44503.0,7471.0,4.806
2016-04-21 21:02:12,50.53988733333333,-36.708599,242.3,4.747,34.798,50.0,86.0,80.0,2147441225.0,2147539657.0,2147311771.0,2147557924.0,44503.0,7471.0,4.806
2016-04-21 21:02:12,50.53988733333333,-36.708599,243.3,4.752,34.8,51.0,84.0,83.0,2147441764.0,2147541833.0,2147310025.0,2147563044.0,44503.0,7471.0,4.806
2016-04-21 21:02:12,50.53988733333333,-36.708599,244.3,4.756,34.801,51.0,84.0,83.0,2147441764.0,2147541833.0,2147310025.0,2147563044.0,44672.0,7476.0,4.765
2016-04-21 21:02:12,50.53988733333333,-36.708599,245.3,4.76,34.802,51.0,94.0,87.0,2147441060.0,2147540333.0,2147312502.0,2147563410.0,44672.0,7476.0,4.765
2016-04-21 21:02:12,50.53988733333333,-36.708599,247.4,4.764,34.804,50.0,84.0,81.0,2147443492.0,2147544832.0,2147311789.0,2147559424.0,44672.0,7476.0,4.765
2016-04-21 21:02:12,50.53988733333333,-36.708599,248.4,4.767,34.805,50.0,84.0,81.0,2147443995.0,2147541339.0,2147312182.0,2147563602.0,44672.0,7476.0,4.765
2016-04-21 21:02:12,50.53988733333333,-36.708599,249.2,4.768,34.805,51.0,85.0,90.0,2147443995.0,2147541339.0,2147312182.0,2147563602.0,44672.0,7476.0,4.765
2016-04-21 21:02:12,50.53988733333333,-36.708599,250.2,4.768,34.805,50.0,84.0,81.0,2147439844.0,2147537947.0,2147314377.0,2147561718.0,44672.0,7476.0,4.765
2016-04-21 21:02:12,50.53988733333333,-36.708599,251.4,4.768,34.805,51.0,83.0,79.0,2147442313.0,2147540114.0,2147310838.0,2147564937.0,44672.0,7476.0,4.765
2016-04-21 21:02:12,50.53988733333333,-36.708599,252.6,4.746,34.809,51.0,85.0,83.0,2147442386.0,2147543744.0,2147314075.0,2147558308.0,44672.0,7476.0,4.765
2016-04-21 21:02:12,50.53988733333333,-36.708599,253.7,4.746,34.809,52.0,86.0,82.0,2147440064.0,2147543332.0,2147310848.0,2147562806.0,44672.0,7476.0,4.765
2016-04-21 21:02:12,50.53988733333333,-36.708599,254.7,4.746,34.809,54.0,88.0,82.0,2147439158.0,2147542573.0,2147309412.0,2147563739.0,44672.0,7476.0,4.765
2016-04-21 21:02:12,50.53988733333333,-36.708599,255.0,4.746,34.809,54.0,88.0,82.0,2147439158.0,2147542573.0,2147309412.0,2147563739.0,45335.0,7487.0,4.807
2016-04-21 21:02:12,50.53988733333333,-36.708599,255.6,4.729,34.808,51.0,90.0,83.0,2147440557.0,2147540626.0,2147314450.0,2147554157.0,45335.0,7487.0,4.807
2016-04-21 21:02:12,50.53988733333333,-36.708599,256.3,4.729,34.808,50.0,92.0,81.0,2147439250.0,2147539648.0,2147313325.0,2147561947.0,45335.0,7487.0,4.807
2016-04-21 21:02:12,50.53988733333333,-36.708599,257.1,4.729,34.808,52.0,88.0,86.0,2147443245.0,2147541686.0,2147309942.0,2147560832.0,45335.0,7487.0,4.807
2016-04-21 21:02:12,50.53988733333333,-36.708599,257.8,4.729,34.808,52.0,86.0,83.0,2147443227.0,2147539108.0,2147310427.0,2147560658.0,45335.0,7487.0,4.807
2016-04-21 21:02:12,50.53988733333333,-36.708599,258.5,4.729,34.808,54.0,88.0,82.0,2147441206.0,2147542244.0,2147312950.0,2147558253.0,45335.0,7487.0,4.807
2016-04-21 21:02:12,50.53988733333333,-36.708599,259.3,4.729,34.808,53.0,86.0,82.0,2147439826.0,2147541229.0,2147307437.0,2147557129.0,45335.0,7487.0,4.807
2016-04-21 21:02:12,50.53988733333333,-36.708599,260.1,5.063,34.868,50.0,86.0,83.0,2147437915.0,2147541156.0,2147310162.0,2147561865.0,45335.0,7487.0,4.807
2016-04-21 21:02:12,50.53988733333333,-36.708599,260.8,5.063,34.868,51.0,90.0,82.0,2147436187.0,2147540699.0,2147313362.0,2147562514.0,45335.0,7487.0,4.807
2016-04-21 21:02:12,50.53988733333333,-36.708599,261.5,5.063,34.868,50.0,81.0,82.0,2147442998.0,2147541284.0,2147311515.0,2147562011.0,45335.0,7487.0,4.807
2016-04-21 21:02:12,50.53988733333333,-36.708599,262.4,5.063,34.868,50.0,83.0,83.0,2147444397.0,2147542235.0,2147310747.0,2147558976.0,45335.0,7487.0,4.807
2016-04-21 21:02:12,50.53988733333333,-36.708599,263.2,5.063,34.868,50.0,83.0,81.0,2147439817.0,2147541385.0,2147312237.0,2147558345.0,45335.0,7487.0,4.807
2016-04-21 21:02:12,50.53988733333333,-36.708599,263.9,5.063,34.868,49.0,81.0,77.0,2147442706.0,2147538066.0,2147308754.0,2147559497.0,45884.0,7492.0,5.245
2016-04-21 21:02:12,50.53988733333333,-36.708599,264.7,5.063,34.868,50.0,81.0,80.0,2147438610.0,2147543277.0,2147309147.0,2147559076.0,45884.0,7492.0,5.245
2016-04-21 21:02:12,50.53988733333333,-36.708599,265.4,5.068,34.869,51.0,92.0,84.0,2147438116.0,2147539995.0,2147309933.0,2147559917.0,45884.0,7492.0,5.245
2016-04-21 21:02:12,50.53988733333333,-36.708599,266.2,5.068,34.869,49.0,79.0,78.0,2147441453.0,2147544237.0,2147311798.0,2147559707.0,45884.0,7492.0,5.245
2016-04-21 21:02:12,50.53988733333333,-36.708599,267.0,5.068,34.869,49.0,80.0,82.0,2147439350.0,2147538011.0,2147312128.0,2147558317.0,45884.0,7492.0,5.245
2016-04-21 21:02:12,50.53988733333333,-36.708599,267.8,5.068,34.869,50.0,83.0,80.0,2147441380.0,2147540361.0,2147312320.0,2147556882.0,45884.0,7492.0,5.245
2016-04-21 21:02:12,50.53988733333333,-36.708599,268.6,5.068,34.869,49.0,79.0,80.0,2147441865.0,2147540406.0,2147309376.0,2147558893.0,45884.0,7492.0,5.245
2016-04-21 21:02:12,50.53988733333333,-36.708599,269.4,5.068,34.869,49.0,79.0,80.0,2147438930.0,2147539638.0,2147309732.0,2147560329.0,45884.0,7492.0,5.245
2016-04-21 21:02:12,50.53988733333333,-36.708599,270.2,5.309,34.91,50.0,80.0,77.0,2147443949.0,2147543917.0,2147313005.0,2147561636.0,45884.0,7492.0,5.245
2016-04-21 21:02:12,50.53988733333333,-36.708599,271.0,5.309,34.91,50.0,85.0,78.0,2147439652.0,2147538843.0,2147312082.0,2147559122.0,45884.0,7492.0,5.245
2016-04-21 21:02:12,50.53988733333333,-36.708599,271.8,5.309,34.91,50.0,77.0,78.0,2147441060.0,2147538989.0,2147309915.0,2147559762.0,46202.0,7497.0,5.303
2016-04-21 21:02:12,50.53988733333333,-36.708599,272.6,5.309,34.91,50.0,79.0,77.0,2147443611.0,2147539739.0,2147311808.0,2147562834.0,46202.0,7497.0,5.303
2016-04-21 21:02:12,50.53988733333333,-36.708599,273.4,5.309,34.91,49.0,81.0,78.0,2147444050.0,2147542829.0,2147309814.0,2147562267.0,46202.0,7497.0,5.303
2016-04-21 21:02:12,50.53988733333333,-36.708599,274.3,5.309,34.91,50.0,78.0,77.0,2147445915.0,2147537709.0,2147313590.0,2147558838.0,46202.0,7497.0,5.303
2016-04-21 21:02:12,50.53988733333333,-36.708599,274.8,5.309,34.91,50.0,78.0,77.0,2147442505.0,2147536073.0,2147309010.0,2147560676.0,46202.0,7497.0,5.303
2016-04-21 21:02:12,50.53988733333333,-36.708599,275.2,5.276,34.901,51.0,81.0,82.0,2147442505.0,2147536073.0,2147309010.0,2147560676.0,46202.0,7497.0,5.303
