datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,185.5,4.958,34.789,70.0,93.0,83.0,2147451757.0,2147540242.0,2147314614.0,2147578742.0,44402.0,7546.0,4.978
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,185.9,4.958,34.789,70.0,93.0,83.0,2147451757.0,2147540242.0,2147314614.0,2147578742.0,44402.0,7546.0,4.978
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,186.6,4.983,34.792,73.0,95.0,85.0,2147449344.0,2147542948.0,2147309476.0,2147572224.0,44359.0,7546.0,4.928
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,187.0,4.887,34.786,73.0,95.0,85.0,2147449344.0,2147542948.0,2147309476.0,2147572224.0,44359.0,7546.0,4.928
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,187.6,4.887,34.786,74.0,97.0,88.0,2147448064.0,2147540150.0,2147311716.0,2147576850.0,44327.0,7545.0,4.892
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,188.0,4.887,34.786,74.0,97.0,88.0,2147448064.0,2147540150.0,2147311716.0,2147576850.0,44327.0,7545.0,4.892
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,188.7,4.872,34.78,74.0,93.0,89.0,2147449901.0,2147543817.0,2147311826.0,2147573046.0,44290.0,7545.0,4.883
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,189.1,4.873,34.782,74.0,93.0,89.0,2147449901.0,2147543817.0,2147311826.0,2147573046.0,44290.0,7545.0,4.883
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,189.7,4.873,34.782,74.0,97.0,84.0,2147449325.0,2147542619.0,2147313682.0,2147574180.0,44244.0,7543.0,4.882
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,190.1,4.864,34.773,74.0,97.0,84.0,2147449325.0,2147542619.0,2147313682.0,2147574180.0,44244.0,7543.0,4.882
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,190.7,4.864,34.773,73.0,99.0,87.0,2147451876.0,2147538486.0,2147312932.0,2147575241.0,44208.0,7544.0,4.857
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,191.1,4.824,34.774,73.0,99.0,87.0,2147451876.0,2147538486.0,2147312932.0,2147575241.0,44208.0,7544.0,4.857
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,191.8,4.824,34.774,76.0,100.0,87.0,2147449974.0,2147537161.0,2147312137.0,2147573184.0,44177.0,7544.0,4.832
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,192.2,4.822,34.772,76.0,100.0,87.0,2147449974.0,2147537161.0,2147312137.0,2147573184.0,44177.0,7544.0,4.832
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,192.8,4.822,34.772,72.0,98.0,89.0,2147450806.0,2147542555.0,2147314953.0,2147571830.0,44130.0,7542.0,4.835
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,193.2,4.842,34.778,72.0,98.0,89.0,2147450806.0,2147542555.0,2147314953.0,2147571830.0,44130.0,7542.0,4.835
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,193.8,4.842,34.778,78.0,102.0,85.0,2147450413.0,2147542939.0,2147313865.0,2147574473.0,44099.0,7543.0,4.79
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,194.3,4.755,34.767,78.0,102.0,85.0,2147450413.0,2147542939.0,2147313865.0,2147574473.0,44099.0,7543.0,4.79
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,194.9,4.755,34.767,77.0,96.0,88.0,2147450322.0,2147538422.0,2147314669.0,2147575661.0,44078.0,7542.0,4.752
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,195.3,4.743,34.767,77.0,96.0,88.0,2147450322.0,2147538422.0,2147314669.0,2147575661.0,44078.0,7542.0,4.752
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,195.9,4.743,34.767,77.0,96.0,88.0,2147449965.0,2147542107.0,2147312173.0,2147572589.0,44055.0,7543.0,4.754
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,196.5,4.717,34.766,81.0,103.0,330.0,2147449965.0,2147542107.0,2147312173.0,2147572589.0,44046.0,7542.0,4.709
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,196.9,4.717,34.766,81.0,103.0,330.0,2147446674.0,2147540717.0,2147311789.0,2147574226.0,44046.0,7542.0,4.709
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,197.6,4.694,34.761,80.0,100.0,87.0,2147446674.0,2147540717.0,2147311789.0,2147574226.0,44024.0,7542.0,4.715
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,198.0,4.694,34.761,80.0,100.0,87.0,2147448841.0,2147541019.0,2147316489.0,2147570550.0,44024.0,7542.0,4.715
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,198.5,4.7,34.766,80.0,358.0,92.0,2147448841.0,2147541019.0,2147316489.0,2147570550.0,44008.0,7541.0,4.699
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,199.2,4.684,34.766,78.0,102.0,87.0,2147451382.0,2147545526.0,2147310884.0,2147570322.0,44008.0,7541.0,4.699
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,199.6,4.684,34.766,78.0,102.0,87.0,2147451382.0,2147545526.0,2147310884.0,2147570322.0,43998.0,7540.0,4.677
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,200.2,4.653,34.757,78.0,101.0,90.0,2147451291.0,2147542848.0,2147313088.0,2147571584.0,43998.0,7540.0,4.677
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,200.6,4.653,34.757,78.0,101.0,90.0,2147451291.0,2147542848.0,2147313088.0,2147571584.0,43974.0,7542.0,4.693
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,201.2,4.68,34.759,78.0,120.0,93.0,2147450578.0,2147543149.0,2147312182.0,2147568320.0,43974.0,7542.0,4.693
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,201.6,4.68,34.759,78.0,120.0,93.0,2147450578.0,2147543149.0,2147312182.0,2147568320.0,43956.0,7542.0,4.677
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,202.3,4.646,34.759,81.0,103.0,90.0,2147452534.0,2147541595.0,2147316068.0,2147569819.0,43956.0,7542.0,4.677
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,202.7,4.646,34.759,81.0,103.0,90.0,2147452534.0,2147541595.0,2147316068.0,2147569819.0,43946.0,7540.0,4.651
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,203.2,4.636,34.759,81.0,103.0,90.0,2147450907.0,2147542701.0,2147316781.0,2147569170.0,43946.0,7540.0,4.651
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,203.7,4.636,34.759,80.0,100.0,88.0,2147450907.0,2147542701.0,2147316781.0,2147569170.0,43933.0,7541.0,4.648
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,204.2,4.633,34.755,78.0,99.0,87.0,2147450386.0,2147540562.0,2147313993.0,2147564736.0,43933.0,7541.0,4.648
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,204.6,4.633,34.755,78.0,99.0,87.0,2147450386.0,2147540562.0,2147313993.0,2147564736.0,43933.0,7541.0,4.648
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,205.3,4.631,34.754,80.0,100.0,90.0,2147449280.0,2147541906.0,2147312338.0,2147569106.0,43914.0,7541.0,4.645
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,205.6,4.631,34.754,80.0,100.0,90.0,2147449280.0,2147541906.0,2147312338.0,2147569106.0,43898.0,7541.0,4.632
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,206.3,4.619,34.755,81.0,100.0,92.0,2147447222.0,2147544731.0,2147311451.0,2147563940.0,43898.0,7541.0,4.632
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,206.7,4.619,34.755,81.0,100.0,92.0,2147447222.0,2147544731.0,2147311451.0,2147563940.0,43878.0,7541.0,4.627
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,207.2,4.647,34.761,81.0,100.0,92.0,2147453101.0,2147541376.0,2147315584.0,2147567725.0,43878.0,7541.0,4.627
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,208.1,4.647,34.761,82.0,99.0,87.0,2147443666.0,2147543661.0,2147314057.0,2147569618.0,43864.0,7542.0,4.602
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,208.7,4.584,34.749,81.0,100.0,89.0,2147443666.0,2147543661.0,2147314057.0,2147569618.0,43859.0,7541.0,4.583
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,209.4,4.579,34.747,83.0,105.0,90.0,2147453970.0,2147541266.0,2147314285.0,2147568822.0,43859.0,7541.0,4.583
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,209.7,4.579,34.747,83.0,105.0,90.0,2147453970.0,2147541266.0,2147314285.0,2147568822.0,43859.0,7541.0,4.583
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,210.4,4.568,34.747,82.0,105.0,87.0,2147448795.0,2147544320.0,2147315209.0,2147573184.0,43856.0,7543.0,4.571
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,211.2,4.522,34.74,82.0,105.0,87.0,2147449398.0,2147546624.0,2147317184.0,2147572461.0,43867.0,7542.0,4.535
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,211.6,4.522,34.74,84.0,105.0,91.0,2147449398.0,2147546624.0,2147317184.0,2147572461.0,43867.0,7542.0,4.535
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,212.3,4.492,34.741,84.0,105.0,91.0,2147451081.0,2147543451.0,2147313408.0,2147559643.0,43890.0,7543.0,4.511
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,212.7,4.492,34.741,85.0,106.0,93.0,2147451081.0,2147543451.0,2147313408.0,2147559643.0,43890.0,7543.0,4.511
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,213.3,4.48,34.741,85.0,106.0,93.0,2147447424.0,2147541970.0,2147312685.0,2147570185.0,43913.0,7543.0,4.502
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,214.0,4.479,34.741,85.0,104.0,91.0,2147447424.0,2147541970.0,2147312685.0,2147570185.0,43937.0,7544.0,4.501
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,214.4,4.479,34.741,85.0,104.0,91.0,2147451931.0,2147543762.0,2147312137.0,2147564745.0,43937.0,7544.0,4.501
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,215.0,4.479,34.743,82.0,104.0,91.0,2147451931.0,2147543762.0,2147312137.0,2147564745.0,43971.0,7543.0,4.501
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,215.7,4.479,34.743,83.0,102.0,93.0,2147451629.0,2147546633.0,2147310747.0,2147566409.0,43971.0,7543.0,4.501
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,216.6,4.473,34.744,83.0,102.0,93.0,2147452452.0,2147545234.0,2147315355.0,2147570861.0,44010.0,7545.0,4.5
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,217.2,4.473,34.744,86.0,108.0,91.0,2147452452.0,2147545234.0,2147315355.0,2147570861.0,44039.0,7546.0,4.518
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,217.9,4.483,34.745,82.0,100.0,89.0,2147450514.0,2147543524.0,2147318884.0,2147570176.0,44039.0,7546.0,4.518
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,218.5,4.506,34.751,82.0,100.0,89.0,2147450569.0,2147541677.0,2147310390.0,2147567734.0,44057.0,7545.0,4.542
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,218.9,4.506,34.751,77.0,98.0,86.0,2147450569.0,2147541677.0,2147310390.0,2147567734.0,44057.0,7545.0,4.542
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,219.7,4.535,34.756,77.0,98.0,86.0,2147454272.0,2147543680.0,2147311442.0,2147565568.0,44059.0,7547.0,4.556
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,220.7,4.553,34.759,78.0,103.0,85.0,2147449426.0,2147544676.0,2147317449.0,2147567250.0,44057.0,7546.0,4.569
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,221.0,4.553,34.759,78.0,103.0,85.0,2147449426.0,2147544676.0,2147317449.0,2147567250.0,44057.0,7546.0,4.569
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,221.8,4.553,34.76,77.0,96.0,88.0,2147452269.0,2147542701.0,2147315346.0,2147567195.0,44054.0,7545.0,4.566
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,222.2,4.551,34.76,77.0,96.0,88.0,2147452269.0,2147542701.0,2147315346.0,2147567195.0,44054.0,7545.0,4.566
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,222.8,4.551,34.76,78.0,97.0,87.0,2147453641.0,2147544384.0,2147316086.0,2147562907.0,44052.0,7544.0,4.563
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,223.3,4.55,34.761,78.0,97.0,87.0,2147453641.0,2147544384.0,2147316086.0,2147562907.0,44052.0,7544.0,4.563
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,224.0,4.55,34.761,79.0,97.0,365.0,2147453165.0,2147539894.0,2147314532.0,2147567762.0,44053.0,7545.0,4.559
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,224.3,4.547,34.761,79.0,97.0,365.0,2147453165.0,2147539894.0,2147314532.0,2147567762.0,44053.0,7545.0,4.559
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,225.0,4.547,34.761,79.0,97.0,86.0,2147452973.0,2147541915.0,2147316690.0,2147566336.0,44052.0,7545.0,4.553
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,225.5,4.541,34.76,79.0,97.0,86.0,2147452973.0,2147541915.0,2147316690.0,2147566336.0,44052.0,7545.0,4.553
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,226.1,4.534,34.762,75.0,98.0,87.0,2147455122.0,2147543140.0,2147309412.0,2147565184.0,44051.0,7546.0,4.543
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,226.6,4.534,34.762,75.0,98.0,87.0,2147455122.0,2147543140.0,2147309412.0,2147565184.0,44051.0,7546.0,4.543
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,227.4,4.522,34.759,77.0,97.0,85.0,2147451090.0,2147543286.0,2147312694.0,2147569929.0,44059.0,7544.0,4.535
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,227.7,4.522,34.759,77.0,97.0,85.0,2147451090.0,2147543286.0,2147312694.0,2147569929.0,44059.0,7544.0,4.535
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,228.5,4.516,34.761,79.0,97.0,87.0,2147449069.0,2147541147.0,2147315474.0,2147566198.0,44066.0,7545.0,4.53
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,228.8,4.516,34.761,79.0,97.0,87.0,2147449069.0,2147541147.0,2147315474.0,2147566198.0,44066.0,7545.0,4.53
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,229.7,4.509,34.759,77.0,98.0,85.0,2147454208.0,2147541760.0,2147311442.0,2147570523.0,44072.0,7543.0,4.523
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,230.4,4.505,34.76,77.0,105.0,89.0,2147454208.0,2147541760.0,2147311442.0,2147570523.0,44080.0,7545.0,4.524
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,230.9,4.505,34.76,77.0,105.0,89.0,2147451053.0,2147541714.0,2147311689.0,2147568630.0,44080.0,7545.0,4.524
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,231.5,4.511,34.762,80.0,96.0,86.0,2147451053.0,2147541714.0,2147311689.0,2147568630.0,44083.0,7542.0,4.525
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,232.0,4.511,34.762,80.0,96.0,86.0,2147453348.0,2147539794.0,2147312813.0,2147566345.0,44083.0,7542.0,4.525
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,232.6,4.51,34.761,79.0,97.0,87.0,2147453348.0,2147539794.0,2147312813.0,2147566345.0,44092.0,7540.0,4.524
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,233.1,4.51,34.761,79.0,97.0,87.0,2147452306.0,2147539145.0,2147314349.0,2147567826.0,44092.0,7540.0,4.524
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,233.7,4.51,34.762,75.0,96.0,85.0,2147452306.0,2147539145.0,2147314349.0,2147567826.0,44097.0,7539.0,4.523
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,234.2,4.509,34.761,75.0,96.0,85.0,2147450761.0,2147542528.0,2147316736.0,2147564269.0,44097.0,7539.0,4.523
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,234.6,4.509,34.761,78.0,98.0,1060.0,2147450761.0,2147542528.0,2147316736.0,2147564269.0,44097.0,7539.0,4.523
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,235.2,4.51,34.761,78.0,98.0,1060.0,2147449682.0,2147543862.0,2147310034.0,2147567853.0,44105.0,7537.0,4.523
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,236.1,4.506,34.761,78.0,97.0,89.0,2147448301.0,2147541824.0,2147312246.0,2147561920.0,44122.0,7536.0,4.52
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,236.5,4.506,34.761,78.0,97.0,89.0,2147448301.0,2147541824.0,2147312246.0,2147561920.0,44122.0,7536.0,4.52
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,237.4,4.505,34.761,79.0,98.0,89.0,2147450176.0,2147543314.0,2147312905.0,2147562121.0,44131.0,7530.0,4.523
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,238.3,4.524,34.767,76.0,95.0,87.0,2147448466.0,2147541467.0,2147311259.0,2147564571.0,44144.0,7527.0,4.533
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,238.8,4.524,34.767,76.0,95.0,87.0,2147448466.0,2147541467.0,2147311259.0,2147564571.0,44144.0,7527.0,4.533
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,239.6,4.535,34.768,76.0,95.0,84.0,2147452425.0,2147541138.0,2147316315.0,2147570322.0,44136.0,7521.0,4.555
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,239.9,4.535,34.768,76.0,95.0,84.0,2147452425.0,2147541138.0,2147316315.0,2147570322.0,44136.0,7521.0,4.555
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,240.7,4.549,34.771,77.0,95.0,86.0,2147451309.0,2147543506.0,2147313334.0,2147565723.0,44131.0,7516.0,4.54
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,241.1,4.531,34.769,77.0,95.0,86.0,2147451309.0,2147543506.0,2147313334.0,2147565723.0,44131.0,7516.0,4.54
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,241.8,4.531,34.769,75.0,97.0,86.0,2147453065.0,2147539995.0,2147315062.0,2147567844.0,44127.0,7510.0,4.537
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,242.2,4.535,34.77,75.0,97.0,86.0,2147453065.0,2147539995.0,2147315062.0,2147567844.0,44127.0,7510.0,4.537
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,243.0,4.548,34.774,74.0,94.0,83.0,2147449499.0,2147540644.0,2147318765.0,2147565677.0,44103.0,7502.0,4.55
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,243.4,4.548,34.774,74.0,94.0,83.0,2147449499.0,2147540644.0,2147318765.0,2147565677.0,44103.0,7502.0,4.55
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,244.4,4.548,34.774,76.0,93.0,86.0,2147450322.0,2147539712.0,2147311049.0,2147569298.0,44078.0,7493.0,4.547
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,245.4,4.545,34.773,75.0,95.0,85.0,2147452507.0,2147540553.0,2147316251.0,2147558509.0,44053.0,7487.0,4.543
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,246.4,4.543,34.774,74.0,96.0,85.0,2147451867.0,2147538496.0,2147315465.0,2147569051.0,44035.0,7492.0,4.537
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,246.8,4.543,34.774,74.0,96.0,85.0,2147451867.0,2147538496.0,2147315465.0,2147569051.0,44035.0,7492.0,4.537
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,247.7,4.541,34.772,75.0,95.0,88.0,2147450624.0,2147540918.0,2147309915.0,2147565010.0,44035.0,7492.0,4.537
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,248.4,4.537,34.772,76.0,95.0,91.0,2147450624.0,2147540918.0,2147309915.0,2147565010.0,44035.0,7492.0,4.537
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,249.1,4.527,34.77,76.0,95.0,91.0,2147455040.0,2147543360.0,2147314048.0,2147569462.0,44035.0,7492.0,4.537
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,250.0,4.527,34.77,77.0,95.0,88.0,2147453019.0,2147539318.0,2147313161.0,2147564754.0,44035.0,7492.0,4.537
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,251.1,4.527,34.77,75.0,98.0,91.0,2147451867.0,2147541440.0,2147313609.0,2147569572.0,44035.0,7492.0,4.537
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,252.3,4.432,34.76,73.0,99.0,87.0,2147451821.0,2147543561.0,2147313910.0,2147566601.0,44035.0,7492.0,4.537
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,253.4,4.432,34.76,75.0,98.0,84.0,2147452160.0,2147545106.0,2147311890.0,2147566893.0,43874.0,7487.0,4.372
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,254.6,4.432,34.76,74.0,98.0,88.0,2147452672.0,2147541787.0,2147315712.0,2147567277.0,43874.0,7487.0,4.372
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,255.8,4.418,34.756,70.0,95.0,83.0,2147451840.0,2147541120.0,2147312064.0,2147559780.0,43874.0,7487.0,4.372
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,256.9,4.418,34.756,77.0,505.0,86.0,2147453037.0,2147540086.0,2147312283.0,2147567643.0,43874.0,7487.0,4.372
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,258.1,4.418,34.756,74.0,96.0,85.0,2147450477.0,2147545883.0,2147315291.0,2147563803.0,43874.0,7487.0,4.372
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,259.4,4.418,34.756,75.0,98.0,86.0,2147450486.0,2147542272.0,2147309796.0,2147565174.0,43874.0,7487.0,4.372
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,260.6,4.359,34.756,75.0,135.0,89.0,2147449883.0,2147543945.0,2147315126.0,2147567872.0,43874.0,7487.0,4.372
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,261.7,4.359,34.756,74.0,100.0,90.0,2147452297.0,2147544219.0,2147310912.0,2147555483.0,43874.0,7487.0,4.372
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,262.9,4.359,34.756,77.0,99.0,88.0,2147451611.0,2147543360.0,2147309952.0,2147567680.0,43874.0,7487.0,4.372
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,264.1,4.359,34.756,76.0,98.0,86.0,2147452114.0,2147541668.0,2147312073.0,2147567744.0,43874.0,7487.0,4.372
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,264.9,4.359,34.756,76.0,97.0,86.0,2147452114.0,2147541668.0,2147312073.0,2147567744.0,43801.0,7488.0,4.342
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,265.5,4.358,34.756,76.0,97.0,86.0,2147450678.0,2147544128.0,2147314514.0,2147566198.0,43801.0,7488.0,4.342
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,266.8,4.358,34.756,75.0,95.0,88.0,2147449243.0,2147543003.0,2147312548.0,2147568402.0,43801.0,7488.0,4.342
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,268.0,4.358,34.756,75.0,97.0,86.0,2147453366.0,2147541632.0,2147314459.0,2147568018.0,43801.0,7488.0,4.342
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,269.2,4.358,34.756,79.0,100.0,91.0,2147449755.0,2147542966.0,2147317650.0,2147568301.0,43801.0,7488.0,4.342
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,270.5,4.322,34.754,77.0,98.0,87.0,2147451300.0,2147541147.0,2147311625.0,2147563940.0,43801.0,7488.0,4.342
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,271.7,4.322,34.754,79.0,100.0,92.0,2147453101.0,2147546230.0,2147315538.0,2147565220.0,43801.0,7488.0,4.342
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,274.2,4.322,34.754,81.0,97.0,86.0,2147452516.0,2147538642.0,2147315483.0,2147555410.0,43801.0,7488.0,4.342
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,275.5,4.324,34.754,78.0,100.0,87.0,2147452818.0,2147545161.0,2147315026.0,2147563986.0,43801.0,7488.0,4.342
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,277.9,4.324,34.754,80.0,98.0,89.0,2147452845.0,2147542226.0,2147316818.0,2147569152.0,43746.0,7488.0,4.274
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,280.4,4.262,34.752,81.0,100.0,87.0,2147453129.0,2147544201.0,2147313298.0,2147570486.0,43746.0,7488.0,4.274
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,282.7,4.262,34.752,85.0,100.0,88.0,2147453074.0,2147546313.0,2147312932.0,2147567323.0,43746.0,7488.0,4.274
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,284.2,4.262,34.752,85.0,102.0,87.0,2147448457.0,2147544905.0,2147313124.0,2147563364.0,43746.0,7488.0,4.274
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,285.4,4.253,34.751,84.0,116.0,92.0,2147447369.0,2147539090.0,2147315254.0,2147563419.0,43746.0,7488.0,4.274
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,288.1,4.253,34.751,82.0,101.0,87.0,2147454043.0,2147542948.0,2147312512.0,2147567652.0,43746.0,7488.0,4.274
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,290.6,4.248,34.755,80.0,99.0,84.0,2147449664.0,2147543698.0,2147315154.0,2147567634.0,43797.0,7487.0,4.251
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,293.1,4.248,34.755,81.0,98.0,86.0,2147451849.0,2147542765.0,2147315958.0,2147570944.0,43797.0,7487.0,4.251
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,295.0,4.248,34.755,79.0,101.0,88.0,2147454619.0,2147541906.0,2147314742.0,2147568320.0,43797.0,7487.0,4.251
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,295.5,4.248,34.755,79.0,101.0,88.0,2147454619.0,2147541906.0,2147314742.0,2147568320.0,43797.0,7487.0,4.251
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,298.0,4.248,34.755,79.0,100.0,87.0,2147452452.0,2147542756.0,2147312859.0,2147554240.0,43797.0,7487.0,4.251
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,300.5,4.231,34.758,78.0,102.0,87.0,2147449874.0,2147544219.0,2147314944.0,2147568310.0,43797.0,7487.0,4.251
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,302.0,4.231,34.758,81.0,96.0,88.0,2147450212.0,2147542948.0,2147313856.0,2147569636.0,43772.0,7487.0,4.211
