datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-15 20:13:57,52.503674,-41.72420866666667,189.9,4.688,34.641,61.0,85.0,82.0,2147445129.0,2147542144.0,2147313179.0,2147565485.0,44559.0,7547.0,4.71
2016-03-15 20:13:57,52.503674,-41.72420866666667,190.7,4.69,34.644,58.0,87.0,83.0,2147445129.0,2147542144.0,2147313179.0,2147565485.0,44590.0,7549.0,4.714
2016-03-15 20:13:57,52.503674,-41.72420866666667,191.4,4.697,34.647,58.0,86.0,82.0,2147446582.0,2147539748.0,2147311350.0,2147571190.0,44590.0,7549.0,4.714
2016-03-15 20:13:57,52.503674,-41.72420866666667,191.9,4.697,34.647,58.0,86.0,82.0,2147446582.0,2147539748.0,2147311350.0,2147571190.0,44623.0,7547.0,4.72
2016-03-15 20:13:57,52.503674,-41.72420866666667,192.5,4.695,34.646,59.0,85.0,83.0,2147445120.0,2147541531.0,2147315885.0,2147566930.0,44663.0,7549.0,4.721
2016-03-15 20:13:57,52.503674,-41.72420866666667,192.9,4.695,34.646,59.0,85.0,83.0,2147447433.0,2147541430.0,2147312420.0,2147569005.0,44663.0,7549.0,4.721
2016-03-15 20:13:57,52.503674,-41.72420866666667,193.6,4.709,34.651,57.0,85.0,86.0,2147447433.0,2147541430.0,2147312420.0,2147569005.0,44685.0,7550.0,4.738
2016-03-15 20:13:57,52.503674,-41.72420866666667,194.0,4.709,34.651,58.0,84.0,350.0,2147444745.0,2147540864.0,2147311433.0,2147566838.0,44685.0,7550.0,4.738
2016-03-15 20:13:57,52.503674,-41.72420866666667,194.4,4.73,34.666,58.0,84.0,350.0,2147444745.0,2147540864.0,2147311433.0,2147566838.0,44695.0,7549.0,4.749
2016-03-15 20:13:57,52.503674,-41.72420866666667,194.8,4.73,34.666,57.0,85.0,80.0,2147445037.0,2147541403.0,2147307721.0,2147565824.0,44695.0,7549.0,4.749
2016-03-15 20:13:57,52.503674,-41.72420866666667,195.2,4.73,34.666,57.0,85.0,80.0,2147445897.0,2147540324.0,2147310811.0,2147562715.0,44708.0,7550.0,4.73
2016-03-15 20:13:57,52.503674,-41.72420866666667,195.7,4.707,34.671,56.0,84.0,79.0,2147445897.0,2147540324.0,2147310811.0,2147562715.0,44719.0,7551.0,4.726
2016-03-15 20:13:57,52.503674,-41.72420866666667,196.0,4.707,34.671,56.0,84.0,79.0,2147444342.0,2147540032.0,2147310601.0,2147566272.0,44719.0,7551.0,4.726
2016-03-15 20:13:57,52.503674,-41.72420866666667,196.6,4.699,34.671,57.0,85.0,80.0,2147444342.0,2147540032.0,2147310601.0,2147566272.0,44731.0,7551.0,4.724
2016-03-15 20:13:57,52.503674,-41.72420866666667,197.0,4.699,34.671,55.0,85.0,79.0,2147448475.0,2147536941.0,2147313453.0,2147564562.0,44731.0,7551.0,4.724
2016-03-15 20:13:57,52.503674,-41.72420866666667,197.4,4.699,34.672,55.0,85.0,79.0,2147446884.0,2147537371.0,2147314157.0,2147567332.0,44734.0,7551.0,4.727
2016-03-15 20:13:57,52.503674,-41.72420866666667,198.1,4.708,34.673,54.0,83.0,81.0,2147446884.0,2147537371.0,2147314157.0,2147567332.0,44742.0,7551.0,4.732
2016-03-15 20:13:57,52.503674,-41.72420866666667,198.5,4.708,34.673,56.0,82.0,80.0,2147448365.0,2147543085.0,2147311350.0,2147565878.0,44742.0,7551.0,4.732
2016-03-15 20:13:57,52.503674,-41.72420866666667,198.8,4.708,34.673,56.0,82.0,80.0,2147448365.0,2147543085.0,2147311350.0,2147565878.0,44748.0,7552.0,4.738
2016-03-15 20:13:57,52.503674,-41.72420866666667,199.3,4.719,34.676,57.0,84.0,82.0,2147447725.0,2147539977.0,2147312996.0,2147569581.0,44748.0,7552.0,4.738
2016-03-15 20:13:57,52.503674,-41.72420866666667,199.7,4.719,34.676,57.0,84.0,82.0,2147445833.0,2147540480.0,2147312393.0,2147573302.0,44752.0,7552.0,4.74
2016-03-15 20:13:57,52.503674,-41.72420866666667,200.3,4.719,34.677,56.0,81.0,80.0,2147445833.0,2147540480.0,2147312393.0,2147573302.0,44761.0,7551.0,4.739
2016-03-15 20:13:57,52.503674,-41.72420866666667,200.7,4.719,34.677,56.0,81.0,80.0,2147446573.0,2147537910.0,2147311817.0,2147568100.0,44761.0,7551.0,4.739
2016-03-15 20:13:57,52.503674,-41.72420866666667,201.3,4.721,34.678,57.0,82.0,81.0,2147450614.0,2147539181.0,2147309924.0,2147568667.0,44768.0,7552.0,4.738
2016-03-15 20:13:57,52.503674,-41.72420866666667,201.9,4.711,34.676,54.0,84.0,78.0,2147450614.0,2147539181.0,2147309924.0,2147568667.0,44773.0,7553.0,4.731
2016-03-15 20:13:57,52.503674,-41.72420866666667,202.3,4.711,34.676,55.0,83.0,81.0,2147445394.0,2147538203.0,2147309238.0,2147566948.0,44773.0,7553.0,4.731
2016-03-15 20:13:57,52.503674,-41.72420866666667,202.6,4.711,34.676,55.0,83.0,81.0,2147445394.0,2147538203.0,2147309238.0,2147566948.0,44781.0,7551.0,4.722
2016-03-15 20:13:57,52.503674,-41.72420866666667,203.1,4.7,34.676,56.0,84.0,156.0,2147448576.0,2147539053.0,2147313810.0,2147567744.0,44781.0,7551.0,4.722
2016-03-15 20:13:57,52.503674,-41.72420866666667,203.5,4.7,34.676,56.0,84.0,156.0,2147448576.0,2147539053.0,2147313810.0,2147567744.0,44791.0,7554.0,4.717
2016-03-15 20:13:57,52.503674,-41.72420866666667,203.9,4.7,34.676,55.0,80.0,80.0,2147442889.0,2147541878.0,2147312859.0,2147566464.0,44791.0,7554.0,4.717
2016-03-15 20:13:57,52.503674,-41.72420866666667,204.3,4.686,34.676,55.0,80.0,80.0,2147443702.0,2147542345.0,2147310363.0,2147563949.0,44805.0,7553.0,4.703
2016-03-15 20:13:57,52.503674,-41.72420866666667,204.6,4.686,34.676,55.0,83.0,78.0,2147443702.0,2147542345.0,2147310363.0,2147563949.0,44805.0,7553.0,4.703
2016-03-15 20:13:57,52.503674,-41.72420866666667,205.1,4.668,34.68,55.0,83.0,78.0,2147441764.0,2147539840.0,2147312704.0,2147566747.0,44810.0,7554.0,4.691
2016-03-15 20:13:57,52.503674,-41.72420866666667,205.5,4.668,34.68,55.0,84.0,100.0,2147441764.0,2147539840.0,2147312704.0,2147566747.0,44810.0,7554.0,4.691
2016-03-15 20:13:57,52.503674,-41.72420866666667,205.9,4.667,34.682,55.0,84.0,100.0,2147445686.0,2147543204.0,2147313746.0,2147565714.0,44819.0,7554.0,4.691
2016-03-15 20:13:57,52.503674,-41.72420866666667,206.3,4.667,34.682,88.0,1003.0,1575.0,2147445686.0,2147543204.0,2147313746.0,2147565714.0,44819.0,7554.0,4.691
2016-03-15 20:13:57,52.503674,-41.72420866666667,207.1,4.673,34.684,88.0,1003.0,1575.0,2147445211.0,2147540516.0,2147312064.0,2147549010.0,44825.0,7554.0,4.698
2016-03-15 20:13:57,52.503674,-41.72420866666667,207.5,4.673,34.684,54.0,84.0,93.0,2147445394.0,2147541805.0,2147312758.0,2147563254.0,44829.0,7554.0,4.705
2016-03-15 20:13:57,52.503674,-41.72420866666667,208.3,4.679,34.686,55.0,82.0,82.0,2147446765.0,2147543012.0,2147313892.0,2147566363.0,44834.0,7555.0,4.711
2016-03-15 20:13:57,52.503674,-41.72420866666667,208.6,4.679,34.686,55.0,82.0,82.0,2147446765.0,2147543012.0,2147313892.0,2147566363.0,44834.0,7555.0,4.711
2016-03-15 20:13:57,52.503674,-41.72420866666667,209.5,4.711,34.692,56.0,85.0,81.0,2147446317.0,2147541412.0,2147314450.0,2147558372.0,44828.0,7554.0,4.74
2016-03-15 20:13:57,52.503674,-41.72420866666667,210.3,4.73,34.696,55.0,84.0,83.0,2147445193.0,2147538733.0,2147314459.0,2147561910.0,44829.0,7555.0,4.745
2016-03-15 20:13:57,52.503674,-41.72420866666667,210.8,4.73,34.696,56.0,83.0,80.0,2147446363.0,2147541065.0,2147312045.0,2147566765.0,44831.0,7554.0,4.752
2016-03-15 20:13:57,52.503674,-41.72420866666667,211.5,4.74,34.7,55.0,84.0,81.0,2147445723.0,2147542784.0,2147313289.0,2147564114.0,44830.0,7553.0,4.755
2016-03-15 20:13:57,52.503674,-41.72420866666667,212.4,4.728,34.705,56.0,89.0,82.0,2147447881.0,2147542710.0,2147315501.0,2147561755.0,44827.0,7553.0,4.741
2016-03-15 20:13:57,52.503674,-41.72420866666667,212.7,4.728,34.705,56.0,89.0,82.0,2147447881.0,2147542710.0,2147315501.0,2147561755.0,44827.0,7553.0,4.741
2016-03-15 20:13:57,52.503674,-41.72420866666667,213.5,4.718,34.708,56.0,82.0,80.0,2147443602.0,2147538596.0,2147316342.0,2147559012.0,44816.0,7553.0,4.735
2016-03-15 20:13:57,52.503674,-41.72420866666667,214.4,4.723,34.713,54.0,83.0,78.0,2147447552.0,2147539913.0,2147313563.0,2147565924.0,44793.0,7552.0,4.734
2016-03-15 20:13:57,52.503674,-41.72420866666667,214.9,4.723,34.713,53.0,82.0,79.0,2147446006.0,2147543689.0,2147312996.0,2147562697.0,44763.0,7552.0,4.73
2016-03-15 20:13:57,52.503674,-41.72420866666667,215.5,4.722,34.715,56.0,81.0,78.0,2147446006.0,2147543689.0,2147312996.0,2147562697.0,44738.0,7551.0,4.718
2016-03-15 20:13:57,52.503674,-41.72420866666667,216.1,4.707,34.716,56.0,81.0,78.0,2147446857.0,2147542537.0,2147312100.0,2147565814.0,44738.0,7551.0,4.718
2016-03-15 20:13:57,52.503674,-41.72420866666667,216.6,4.707,34.716,58.0,83.0,82.0,2147443739.0,2147542354.0,2147309860.0,2147565540.0,44713.0,7551.0,4.695
2016-03-15 20:13:57,52.503674,-41.72420866666667,217.5,4.683,34.714,57.0,82.0,79.0,2147443812.0,2147540160.0,2147312128.0,2147566555.0,44690.0,7551.0,4.674
2016-03-15 20:13:57,52.503674,-41.72420866666667,217.8,4.683,34.714,57.0,82.0,79.0,2147443812.0,2147540160.0,2147312128.0,2147566555.0,44690.0,7551.0,4.674
2016-03-15 20:13:57,52.503674,-41.72420866666667,218.7,4.657,34.711,56.0,93.0,322.0,2147442669.0,2147538404.0,2147312795.0,2147563254.0,44658.0,7549.0,4.652
2016-03-15 20:13:57,52.503674,-41.72420866666667,219.6,4.635,34.706,58.0,86.0,80.0,2147445741.0,2147541577.0,2147312978.0,2147564790.0,44622.0,7550.0,4.628
2016-03-15 20:13:57,52.503674,-41.72420866666667,220.1,4.635,34.706,59.0,85.0,83.0,2147444882.0,2147536704.0,2147312548.0,2147567232.0,44616.0,7551.0,4.548
2016-03-15 20:13:57,52.503674,-41.72420866666667,220.7,4.519,34.7,62.0,89.0,81.0,2147444882.0,2147536704.0,2147312548.0,2147567232.0,44610.0,7549.0,4.518
2016-03-15 20:13:57,52.503674,-41.72420866666667,221.4,4.498,34.701,62.0,89.0,81.0,2147447286.0,2147542217.0,2147311405.0,2147562523.0,44610.0,7549.0,4.518
2016-03-15 20:13:57,52.503674,-41.72420866666667,221.9,4.498,34.701,63.0,87.0,82.0,2147447286.0,2147542217.0,2147311405.0,2147562523.0,44602.0,7549.0,4.511
2016-03-15 20:13:57,52.503674,-41.72420866666667,222.9,4.495,34.701,61.0,87.0,81.0,2147447003.0,2147541549.0,2147312640.0,2147558052.0,44596.0,7550.0,4.503
2016-03-15 20:13:57,52.503674,-41.72420866666667,223.5,4.487,34.702,62.0,86.0,471.0,2147447003.0,2147541549.0,2147312640.0,2147558052.0,44590.0,7550.0,4.495
2016-03-15 20:13:57,52.503674,-41.72420866666667,224.1,4.474,34.702,62.0,86.0,471.0,2147444681.0,2147541686.0,2147314706.0,2147563172.0,44590.0,7550.0,4.495
2016-03-15 20:13:57,52.503674,-41.72420866666667,224.7,4.474,34.702,62.0,89.0,82.0,2147445833.0,2147540717.0,2147315373.0,2147565476.0,44587.0,7550.0,4.488
2016-03-15 20:13:57,52.503674,-41.72420866666667,225.6,4.465,34.702,65.0,89.0,1784.0,2147444672.0,2147543195.0,2147313874.0,2147561472.0,44587.0,7551.0,4.483
2016-03-15 20:13:57,52.503674,-41.72420866666667,226.6,4.464,34.703,63.0,84.0,360.0,2147448045.0,2147539401.0,2147313197.0,2147560219.0,44584.0,7552.0,4.481
2016-03-15 20:13:57,52.503674,-41.72420866666667,227.5,4.463,34.704,63.0,89.0,101.0,2147447652.0,2147544009.0,2147312621.0,2147554779.0,44582.0,7550.0,4.479
2016-03-15 20:13:57,52.503674,-41.72420866666667,227.7,4.463,34.704,63.0,89.0,101.0,2147447652.0,2147544009.0,2147312621.0,2147554779.0,44582.0,7550.0,4.479
2016-03-15 20:13:57,52.503674,-41.72420866666667,228.5,4.464,34.705,63.0,86.0,82.0,2147447104.0,2147541211.0,2147310601.0,2147562011.0,44581.0,7550.0,4.48
2016-03-15 20:13:57,52.503674,-41.72420866666667,228.7,4.464,34.705,63.0,86.0,82.0,2147447104.0,2147541211.0,2147310601.0,2147562011.0,44581.0,7550.0,4.48
2016-03-15 20:13:57,52.503674,-41.72420866666667,229.4,4.462,34.706,66.0,93.0,81.0,2147443437.0,2147542326.0,2147315913.0,2147565961.0,44575.0,7549.0,4.477
2016-03-15 20:13:57,52.503674,-41.72420866666667,229.8,4.462,34.706,66.0,93.0,81.0,2147443437.0,2147542326.0,2147315913.0,2147565961.0,44575.0,7549.0,4.477
2016-03-15 20:13:57,52.503674,-41.72420866666667,230.6,4.459,34.706,65.0,88.0,85.0,2147443922.0,2147539657.0,2147311744.0,2147563894.0,44572.0,7549.0,4.473
2016-03-15 20:13:57,52.503674,-41.72420866666667,231.3,4.454,34.707,66.0,597.0,180.0,2147445604.0,2147541449.0,2147309906.0,2147565357.0,44573.0,7548.0,4.468
2016-03-15 20:13:57,52.503674,-41.72420866666667,231.7,4.454,34.707,66.0,597.0,180.0,2147445604.0,2147541449.0,2147309906.0,2147565357.0,44573.0,7548.0,4.468
2016-03-15 20:13:57,52.503674,-41.72420866666667,232.5,4.45,34.708,65.0,97.0,82.0,2147445878.0,2147541211.0,2147310994.0,2147563812.0,44568.0,7547.0,4.464
2016-03-15 20:13:57,52.503674,-41.72420866666667,233.3,4.448,34.708,65.0,89.0,84.0,2147446253.0,2147541942.0,2147311104.0,2147566994.0,44565.0,7548.0,4.462
2016-03-15 20:13:57,52.503674,-41.72420866666667,233.7,4.448,34.708,65.0,89.0,84.0,2147446253.0,2147541942.0,2147311104.0,2147566994.0,44565.0,7548.0,4.462
2016-03-15 20:13:57,52.503674,-41.72420866666667,234.5,4.446,34.709,71.0,254.0,84.0,2147443977.0,2147541888.0,2147314916.0,2147564534.0,44560.0,7547.0,4.46
2016-03-15 20:13:57,52.503674,-41.72420866666667,235.2,4.444,34.71,66.0,87.0,83.0,2147447241.0,2147540763.0,2147314011.0,2147564498.0,44556.0,7545.0,4.457
2016-03-15 20:13:57,52.503674,-41.72420866666667,235.5,4.444,34.71,66.0,87.0,83.0,2147447241.0,2147540763.0,2147314011.0,2147564498.0,44556.0,7545.0,4.457
2016-03-15 20:13:57,52.503674,-41.72420866666667,236.2,4.441,34.711,65.0,86.0,82.0,2147446720.0,2147544448.0,2147312091.0,2147564434.0,44550.0,7543.0,4.453
2016-03-15 20:13:57,52.503674,-41.72420866666667,236.6,4.441,34.711,65.0,86.0,82.0,2147446720.0,2147544448.0,2147312091.0,2147564434.0,44550.0,7543.0,4.453
2016-03-15 20:13:57,52.503674,-41.72420866666667,237.4,4.436,34.711,64.0,87.0,630.0,2147442358.0,2147543597.0,2147312246.0,2147564900.0,44547.0,7539.0,4.448
2016-03-15 20:13:57,52.503674,-41.72420866666667,238.1,4.436,34.711,64.0,86.0,82.0,2147442358.0,2147543597.0,2147312246.0,2147564900.0,44543.0,7538.0,4.445
2016-03-15 20:13:57,52.503674,-41.72420866666667,238.6,4.432,34.712,64.0,86.0,82.0,2147445019.0,2147538139.0,2147309906.0,2147562889.0,44543.0,7538.0,4.445
2016-03-15 20:13:57,52.503674,-41.72420866666667,239.3,4.429,34.713,64.0,86.0,82.0,2147447643.0,2147537965.0,2147309595.0,2147563200.0,44534.0,7535.0,4.441
2016-03-15 20:13:57,52.503674,-41.72420866666667,240.1,4.425,34.714,64.0,87.0,83.0,2147445677.0,2147539392.0,2147307949.0,2147561371.0,44535.0,7530.0,4.435
2016-03-15 20:13:57,52.503674,-41.72420866666667,240.4,4.425,34.714,64.0,87.0,83.0,2147445677.0,2147539392.0,2147307949.0,2147561371.0,44535.0,7530.0,4.435
2016-03-15 20:13:57,52.503674,-41.72420866666667,241.1,4.425,34.717,65.0,89.0,95.0,2147446619.0,2147541220.0,2147310381.0,2147564946.0,44531.0,7524.0,4.433
2016-03-15 20:13:57,52.503674,-41.72420866666667,241.6,4.425,34.717,65.0,89.0,95.0,2147446619.0,2147541220.0,2147310381.0,2147564946.0,44531.0,7524.0,4.433
2016-03-15 20:13:57,52.503674,-41.72420866666667,242.3,4.432,34.719,67.0,87.0,83.0,2147443337.0,2147545252.0,2147310829.0,2147564626.0,44518.0,7518.0,4.437
2016-03-15 20:13:57,52.503674,-41.72420866666667,242.6,4.432,34.719,67.0,87.0,83.0,2147443337.0,2147545252.0,2147310829.0,2147564626.0,44518.0,7518.0,4.437
2016-03-15 20:13:57,52.503674,-41.72420866666667,243.3,4.436,34.722,66.0,89.0,81.0,2147444434.0,2147544082.0,2147312064.0,2147555062.0,44499.0,7512.0,4.439
2016-03-15 20:13:57,52.503674,-41.72420866666667,243.6,4.436,34.722,66.0,89.0,81.0,2147444434.0,2147544082.0,2147312064.0,2147555062.0,44499.0,7512.0,4.439
2016-03-15 20:13:57,52.503674,-41.72420866666667,244.3,4.43,34.723,65.0,86.0,84.0,2147443958.0,2147539894.0,2147312923.0,2147561673.0,44478.0,7504.0,4.431
2016-03-15 20:13:57,52.503674,-41.72420866666667,244.6,4.43,34.723,65.0,86.0,84.0,2147443958.0,2147539894.0,2147312923.0,2147561673.0,44478.0,7504.0,4.431
2016-03-15 20:13:57,52.503674,-41.72420866666667,245.3,4.425,34.722,65.0,88.0,82.0,2147444297.0,2147538221.0,2147310198.0,2147560996.0,44454.0,7498.0,4.424
2016-03-15 20:13:57,52.503674,-41.72420866666667,245.6,4.425,34.722,65.0,88.0,82.0,2147444297.0,2147538221.0,2147310198.0,2147560996.0,44441.0,7492.0,4.411
2016-03-15 20:13:57,52.503674,-41.72420866666667,246.2,4.411,34.722,67.0,118.0,859.0,2147443273.0,2147540754.0,2147310116.0,2147558976.0,44441.0,7492.0,4.411
2016-03-15 20:13:57,52.503674,-41.72420866666667,246.7,4.411,34.722,67.0,118.0,859.0,2147443273.0,2147540754.0,2147310116.0,2147558976.0,44439.0,7497.0,4.403
2016-03-15 20:13:57,52.503674,-41.72420866666667,247.5,4.409,34.722,67.0,89.0,82.0,2147445467.0,2147544704.0,2147313892.0,2147565046.0,44439.0,7497.0,4.403
2016-03-15 20:13:57,52.503674,-41.72420866666667,248.4,4.402,34.721,64.0,88.0,83.0,2147443501.0,2147543826.0,2147308745.0,2147561142.0,44439.0,7497.0,4.403
2016-03-15 20:13:57,52.503674,-41.72420866666667,249.3,4.39,34.721,66.0,88.0,81.0,2147445668.0,2147539977.0,2147312347.0,2147563072.0,44439.0,7497.0,4.403
2016-03-15 20:13:57,52.503674,-41.72420866666667,249.6,4.39,34.721,66.0,88.0,81.0,2147445668.0,2147539977.0,2147312347.0,2147563072.0,44439.0,7497.0,4.403
2016-03-15 20:13:57,52.503674,-41.72420866666667,251.5,4.39,34.721,68.0,91.0,82.0,2147444361.0,2147541275.0,2147312539.0,2147562834.0,44439.0,7497.0,4.403
2016-03-15 20:13:57,52.503674,-41.72420866666667,253.4,4.322,34.722,67.0,90.0,83.0,2147449435.0,2147542052.0,2147314112.0,2147561810.0,44578.0,7497.0,4.283
2016-03-15 20:13:57,52.503674,-41.72420866666667,255.1,4.322,34.722,69.0,90.0,84.0,2147448694.0,2147539922.0,2147312841.0,2147562249.0,44578.0,7497.0,4.283
2016-03-15 20:13:57,52.503674,-41.72420866666667,256.4,4.303,34.717,68.0,90.0,85.0,2147445467.0,2147538377.0,2147319323.0,2147557065.0,44578.0,7497.0,4.283
2016-03-15 20:13:57,52.503674,-41.72420866666667,257.4,4.303,34.717,66.0,90.0,83.0,2147445851.0,2147537965.0,2147314560.0,2147564781.0,44578.0,7497.0,4.283
2016-03-15 20:13:57,52.503674,-41.72420866666667,259.6,4.303,34.717,61.0,83.0,81.0,2147447094.0,2147537755.0,2147312932.0,2147553600.0,44578.0,7497.0,4.283
2016-03-15 20:13:57,52.503674,-41.72420866666667,261.7,4.373,34.749,59.0,86.0,82.0,2147446683.0,2147538230.0,2147309540.0,2147567451.0,44578.0,7497.0,4.283
2016-03-15 20:13:57,52.503674,-41.72420866666667,263.8,4.373,34.749,59.0,81.0,81.0,2147443785.0,2147542116.0,2147311405.0,2147563136.0,44682.0,7500.0,4.365
2016-03-15 20:13:57,52.503674,-41.72420866666667,265.1,4.373,34.749,57.0,86.0,84.0,2147445942.0,2147543177.0,2147309312.0,2147563766.0,44682.0,7500.0,4.365
2016-03-15 20:13:57,52.503674,-41.72420866666667,266.9,4.383,34.751,59.0,89.0,82.0,2147443821.0,2147539090.0,2147308480.0,2147558765.0,44682.0,7500.0,4.365
2016-03-15 20:13:57,52.503674,-41.72420866666667,267.9,4.383,34.751,60.0,85.0,80.0,2147448786.0,2147538614.0,2147307328.0,2147564032.0,44682.0,7500.0,4.365
2016-03-15 20:13:57,52.503674,-41.72420866666667,269.9,4.383,34.751,58.0,84.0,78.0,2147443858.0,2147539145.0,2147310518.0,2147562980.0,44682.0,7500.0,4.365
2016-03-15 20:13:57,52.503674,-41.72420866666667,272.0,4.412,34.764,58.0,82.0,80.0,2147444662.0,2147537481.0,2147311478.0,2147559497.0,44682.0,7500.0,4.365
2016-03-15 20:13:57,52.503674,-41.72420866666667,274.0,4.412,34.764,59.0,83.0,82.0,2147441362.0,2147539035.0,2147312722.0,2147562934.0,45199.0,7505.0,4.494
2016-03-15 20:13:57,52.503674,-41.72420866666667,275.0,4.412,34.764,55.0,84.0,82.0,2147442468.0,2147539840.0,2147315858.0,2147560676.0,45199.0,7505.0,4.494
2016-03-15 20:13:57,52.503674,-41.72420866666667,275.2,4.397,34.761,55.0,84.0,82.0,2147442468.0,2147539840.0,2147315858.0,2147560676.0,45199.0,7505.0,4.494
2016-03-15 20:13:57,52.503674,-41.72420866666667,276.3,4.397,34.761,55.0,84.0,81.0,2147442395.0,2147539456.0,2147315245.0,2147561197.0,45199.0,7505.0,4.494
2016-03-15 20:13:57,52.503674,-41.72420866666667,277.3,4.397,34.761,57.0,84.0,78.0,2147443373.0,2147543003.0,2147308608.0,2147559414.0,45199.0,7505.0,4.494
2016-03-15 20:13:57,52.503674,-41.72420866666667,278.1,4.397,34.761,56.0,84.0,81.0,2147440576.0,2147540635.0,2147309275.0,2147563382.0,45199.0,7505.0,4.494
2016-03-15 20:13:57,52.503674,-41.72420866666667,279.2,4.397,34.761,56.0,83.0,80.0,2147443346.0,2147541165.0,2147313508.0,2147560923.0,45199.0,7505.0,4.494
2016-03-15 20:13:57,52.503674,-41.72420866666667,280.2,4.808,34.838,53.0,82.0,168.0,2147445330.0,2147539419.0,2147314194.0,2147560137.0,45199.0,7505.0,4.494
2016-03-15 20:13:57,52.503674,-41.72420866666667,281.2,4.808,34.838,52.0,76.0,79.0,2147442642.0,2147541238.0,2147312201.0,2147557165.0,45199.0,7505.0,4.494
2016-03-15 20:13:57,52.503674,-41.72420866666667,282.3,4.808,34.838,53.0,82.0,81.0,2147445970.0,2147541686.0,2147310281.0,2147560512.0,45199.0,7505.0,4.494
2016-03-15 20:13:57,52.503674,-41.72420866666667,283.3,4.808,34.838,50.0,78.0,79.0,2147445403.0,2147540278.0,2147314422.0,2147558363.0,45372.0,7505.0,4.858
2016-03-15 20:13:57,52.503674,-41.72420866666667,284.4,4.808,34.838,51.0,76.0,75.0,2147444077.0,2147545682.0,2147312612.0,2147561106.0,45372.0,7505.0,4.858
2016-03-15 20:13:57,52.503674,-41.72420866666667,285.1,4.808,34.838,51.0,76.0,75.0,2147445202.0,2147543524.0,2147313307.0,2147558601.0,45372.0,7505.0,4.858
2016-03-15 20:13:57,52.503674,-41.72420866666667,285.7,4.861,34.848,50.0,81.0,77.0,2147445202.0,2147543524.0,2147313307.0,2147558601.0,45372.0,7505.0,4.858
2016-03-15 20:13:57,52.503674,-41.72420866666667,286.8,4.861,34.848,50.0,84.0,78.0,2147446921.0,2147540726.0,2147309403.0,2147564059.0,45372.0,7505.0,4.858
2016-03-15 20:13:57,52.503674,-41.72420866666667,287.7,4.861,34.848,50.0,77.0,78.0,2147443126.0,2147540342.0,2147309065.0,2147563117.0,45372.0,7505.0,4.858
2016-03-15 20:13:57,52.503674,-41.72420866666667,288.6,4.861,34.848,50.0,79.0,78.0,2147446089.0,2147537453.0,2147310793.0,2147559168.0,45372.0,7505.0,4.858
2016-03-15 20:13:57,52.503674,-41.72420866666667,289.6,4.861,34.848,51.0,77.0,77.0,2147442998.0,2147544658.0,2147314560.0,2147562660.0,45372.0,7505.0,4.858
2016-03-15 20:13:57,52.503674,-41.72420866666667,290.7,4.799,34.856,50.0,79.0,77.0,2147444827.0,2147540077.0,2147312036.0,2147563382.0,45372.0,7505.0,4.858
2016-03-15 20:13:57,52.503674,-41.72420866666667,291.8,4.799,34.856,51.0,168.0,166.0,2147444854.0,2147542464.0,2147312521.0,2147567716.0,45372.0,7505.0,4.858
2016-03-15 20:13:57,52.503674,-41.72420866666667,292.9,4.799,34.856,52.0,83.0,79.0,2147446774.0,2147542509.0,2147314651.0,2147563602.0,45372.0,7505.0,4.858
2016-03-15 20:13:57,52.503674,-41.72420866666667,293.9,4.799,34.856,51.0,81.0,78.0,2147447158.0,2147540772.0,2147313097.0,2147559168.0,45216.0,7497.0,4.841
2016-03-15 20:13:57,52.503674,-41.72420866666667,295.0,4.799,34.856,50.0,78.0,77.0,2147443721.0,2147539556.0,2147311680.0,2147559771.0,45216.0,7497.0,4.841
2016-03-15 20:13:57,52.503674,-41.72420866666667,296.1,4.819,34.858,50.0,78.0,78.0,2147443355.0,2147542518.0,2147314102.0,2147562706.0,45216.0,7497.0,4.841
2016-03-15 20:13:57,52.503674,-41.72420866666667,297.2,4.819,34.858,51.0,78.0,76.0,2147442550.0,2147543899.0,2147315675.0,2147558500.0,45216.0,7497.0,4.841
2016-03-15 20:13:57,52.503674,-41.72420866666667,298.3,4.819,34.858,50.0,83.0,75.0,2147443154.0,2147541705.0,2147312365.0,2147554112.0,45216.0,7497.0,4.841
2016-03-15 20:13:57,52.503674,-41.72420866666667,299.1,4.819,34.858,50.0,78.0,77.0,2147443209.0,2147539245.0,2147311113.0,2147566098.0,45216.0,7497.0,4.841
2016-03-15 20:13:57,52.503674,-41.72420866666667,299.7,4.819,34.858,50.0,78.0,77.0,2147443209.0,2147539245.0,2147311113.0,2147566098.0,45216.0,7497.0,4.841
2016-03-15 20:13:57,52.503674,-41.72420866666667,300.9,4.856,34.872,50.0,77.0,77.0,2147445193.0,2147543277.0,2147308772.0,2147558802.0,45216.0,7497.0,4.841
2016-03-15 20:13:57,52.503674,-41.72420866666667,301.9,4.856,34.872,51.0,81.0,78.0,2147443776.0,2147542912.0,2147312466.0,2147561499.0,45216.0,7497.0,4.841
2016-03-15 20:13:57,52.503674,-41.72420866666667,303.1,4.856,34.872,51.0,79.0,79.0,2147442057.0,2147540790.0,2147311963.0,2147564800.0,45216.0,7497.0,4.841
