datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 21:07:43,50.553743,-37.23574033333333,232.1,6.269,34.792,53.0,95.0,86.0,2147436946.0,2147539785.0,2147313819.0,2147559067.0,44367.0,7614.0,6.288
2016-04-19 21:07:43,50.553743,-37.23574033333333,232.6,6.269,34.792,53.0,95.0,86.0,2147436946.0,2147539785.0,2147313819.0,2147559067.0,44367.0,7614.0,6.288
2016-04-19 21:07:43,50.553743,-37.23574033333333,233.3,6.268,34.792,53.0,92.0,87.0,2147436973.0,2147536804.0,2147310884.0,2147556534.0,44402.0,7613.0,6.285
2016-04-19 21:07:43,50.553743,-37.23574033333333,234.1,6.267,34.793,54.0,90.0,84.0,2147437366.0,2147540635.0,2147314102.0,2147557677.0,44442.0,7610.0,6.284
2016-04-19 21:07:43,50.553743,-37.23574033333333,234.6,6.267,34.793,54.0,90.0,84.0,2147437366.0,2147540635.0,2147314102.0,2147557677.0,44442.0,7610.0,6.284
2016-04-19 21:07:43,50.553743,-37.23574033333333,235.6,6.266,34.793,53.0,89.0,84.0,2147438957.0,2147538797.0,2147312027.0,2147557092.0,44491.0,7610.0,6.283
2016-04-19 21:07:43,50.553743,-37.23574033333333,236.2,6.266,34.793,51.0,92.0,85.0,2147438665.0,2147540150.0,2147310811.0,2147558125.0,44535.0,7608.0,6.281
2016-04-19 21:07:43,50.553743,-37.23574033333333,237.3,6.265,34.794,52.0,89.0,81.0,2147437504.0,2147540653.0,2147312201.0,2147547382.0,44588.0,7605.0,6.28
2016-04-19 21:07:43,50.553743,-37.23574033333333,237.7,6.265,34.794,52.0,89.0,81.0,2147437504.0,2147540653.0,2147312201.0,2147547382.0,44588.0,7605.0,6.28
2016-04-19 21:07:43,50.553743,-37.23574033333333,238.6,6.264,34.794,52.0,93.0,85.0,2147436864.0,2147540004.0,2147313261.0,2147561042.0,44646.0,7601.0,6.279
2016-04-19 21:07:43,50.553743,-37.23574033333333,239.4,6.264,34.795,51.0,90.0,85.0,2147438061.0,2147538624.0,2147309522.0,2147560502.0,44706.0,7600.0,6.277
2016-04-19 21:07:43,50.553743,-37.23574033333333,239.7,6.264,34.795,51.0,90.0,85.0,2147438061.0,2147538624.0,2147309522.0,2147560502.0,44706.0,7600.0,6.277
2016-04-19 21:07:43,50.553743,-37.23574033333333,240.5,6.264,34.796,51.0,93.0,83.0,2147436964.0,2147539748.0,2147313764.0,2147560941.0,44768.0,7594.0,6.276
2016-04-19 21:07:43,50.553743,-37.23574033333333,241.4,6.263,34.798,52.0,90.0,87.0,2147435254.0,2147537636.0,2147311104.0,2147562761.0,44821.0,7589.0,6.272
2016-04-19 21:07:43,50.553743,-37.23574033333333,241.8,6.263,34.798,52.0,90.0,87.0,2147435254.0,2147537636.0,2147311104.0,2147562761.0,44821.0,7589.0,6.272
2016-04-19 21:07:43,50.553743,-37.23574033333333,242.6,6.261,34.799,52.0,88.0,83.0,2147436187.0,2147537225.0,2147313325.0,2147556489.0,44852.0,7583.0,6.269
2016-04-19 21:07:43,50.553743,-37.23574033333333,243.5,6.257,34.802,52.0,86.0,84.0,2147438436.0,2147540955.0,2147315044.0,2147566162.0,44876.0,7575.0,6.264
2016-04-19 21:07:43,50.553743,-37.23574033333333,244.5,6.253,34.803,53.0,89.0,80.0,2147436205.0,2147536749.0,2147312877.0,2147557010.0,44888.0,7565.0,6.259
2016-04-19 21:07:43,50.553743,-37.23574033333333,244.9,6.253,34.803,53.0,89.0,80.0,2147436205.0,2147536749.0,2147312877.0,2147557010.0,44888.0,7565.0,6.259
2016-04-19 21:07:43,50.553743,-37.23574033333333,246.0,6.252,34.803,52.0,87.0,82.0,2147438363.0,2147535698.0,2147316150.0,2147561581.0,44897.0,7553.0,6.256
2016-04-19 21:07:43,50.553743,-37.23574033333333,246.6,6.249,34.804,52.0,90.0,83.0,2147437659.0,2147542253.0,2147314267.0,2147560576.0,44909.0,7545.0,6.252
2016-04-19 21:07:43,50.553743,-37.23574033333333,247.6,6.246,34.804,51.0,92.0,81.0,2147439369.0,2147540251.0,2147311360.0,2147559945.0,44925.0,7544.0,6.249
2016-04-19 21:07:43,50.553743,-37.23574033333333,248.6,6.24,34.805,51.0,91.0,83.0,2147436891.0,2147542381.0,2147313481.0,2147558381.0,44925.0,7544.0,6.249
2016-04-19 21:07:43,50.553743,-37.23574033333333,249.0,6.24,34.805,51.0,91.0,83.0,2147436891.0,2147542381.0,2147313481.0,2147558381.0,44925.0,7544.0,6.249
2016-04-19 21:07:43,50.553743,-37.23574033333333,249.6,6.24,34.805,52.0,98.0,85.0,2147439616.0,2147538349.0,2147313097.0,2147560201.0,44925.0,7544.0,6.249
2016-04-19 21:07:43,50.553743,-37.23574033333333,250.6,6.24,34.805,52.0,98.0,85.0,2147436342.0,2147540068.0,2147311186.0,2147560274.0,44925.0,7544.0,6.249
2016-04-19 21:07:43,50.553743,-37.23574033333333,251.7,6.24,34.805,52.0,89.0,84.0,2147437101.0,2147537280.0,2147313810.0,2147560320.0,44925.0,7544.0,6.249
2016-04-19 21:07:43,50.553743,-37.23574033333333,252.7,6.235,34.806,52.0,86.0,84.0,2147436992.0,2147534281.0,2147313654.0,2147560667.0,44925.0,7544.0,6.249
2016-04-19 21:07:43,50.553743,-37.23574033333333,253.7,6.235,34.806,53.0,88.0,83.0,2147439707.0,2147539318.0,2147311341.0,2147559277.0,45085.0,7542.0,6.235
2016-04-19 21:07:43,50.553743,-37.23574033333333,254.8,6.235,34.806,52.0,89.0,80.0,2147435913.0,2147541302.0,2147312402.0,2147558838.0,45085.0,7542.0,6.235
2016-04-19 21:07:43,50.553743,-37.23574033333333,255.1,6.233,34.805,52.0,89.0,80.0,2147435913.0,2147541302.0,2147312402.0,2147558838.0,45085.0,7542.0,6.235
2016-04-19 21:07:43,50.553743,-37.23574033333333,256.2,6.233,34.805,52.0,89.0,84.0,2147435337.0,2147540516.0,2147310262.0,2147560978.0,45085.0,7542.0,6.235
2016-04-19 21:07:43,50.553743,-37.23574033333333,257.2,6.233,34.805,52.0,88.0,84.0,2147437586.0,2147541915.0,2147311926.0,2147558976.0,45085.0,7542.0,6.235
2016-04-19 21:07:43,50.553743,-37.23574033333333,258.3,6.233,34.805,52.0,179.0,130.0,2147436379.0,2147540608.0,2147309769.0,2147559762.0,45085.0,7542.0,6.235
2016-04-19 21:07:43,50.553743,-37.23574033333333,259.5,6.233,34.805,51.0,90.0,83.0,2147439360.0,2147541760.0,2147310893.0,2147565449.0,45085.0,7542.0,6.235
2016-04-19 21:07:43,50.553743,-37.23574033333333,260.5,6.211,34.813,51.0,88.0,84.0,2147434523.0,2147541641.0,2147316160.0,2147558226.0,45085.0,7542.0,6.235
2016-04-19 21:07:43,50.553743,-37.23574033333333,261.5,6.211,34.813,52.0,88.0,82.0,2147434523.0,2147541641.0,2147316160.0,2147558226.0,45085.0,7542.0,6.235
2016-04-19 21:07:43,50.553743,-37.23574033333333,262.7,6.211,34.813,53.0,87.0,85.0,2147436242.0,2147541101.0,2147312082.0,2147560530.0,45085.0,7542.0,6.235
2016-04-19 21:07:43,50.553743,-37.23574033333333,263.7,6.211,34.813,52.0,87.0,82.0,2147440640.0,2147539602.0,2147315017.0,2147563081.0,44799.0,7535.0,6.187
2016-04-19 21:07:43,50.553743,-37.23574033333333,264.8,6.211,34.813,50.0,86.0,81.0,2147439369.0,2147538916.0,2147311707.0,2147558838.0,44799.0,7535.0,6.187
2016-04-19 21:07:43,50.553743,-37.23574033333333,265.2,6.209,34.814,50.0,86.0,81.0,2147439369.0,2147538916.0,2147311707.0,2147558838.0,44799.0,7535.0,6.187
2016-04-19 21:07:43,50.553743,-37.23574033333333,266.2,6.209,34.814,52.0,86.0,81.0,2147437878.0,2147538048.0,2147312877.0,2147559552.0,44799.0,7535.0,6.187
2016-04-19 21:07:43,50.553743,-37.23574033333333,267.3,6.209,34.814,52.0,87.0,82.0,2147438784.0,2147538212.0,2147310930.0,2147556644.0,44799.0,7535.0,6.187
2016-04-19 21:07:43,50.553743,-37.23574033333333,268.4,6.209,34.814,52.0,88.0,85.0,2147441664.0,2147535890.0,2147313005.0,2147562642.0,44799.0,7535.0,6.187
2016-04-19 21:07:43,50.553743,-37.23574033333333,269.5,6.209,34.814,53.0,89.0,84.0,2147437302.0,2147536256.0,2147311021.0,2147563730.0,44799.0,7535.0,6.187
2016-04-19 21:07:43,50.553743,-37.23574033333333,270.6,5.965,34.793,51.0,89.0,81.0,2147435904.0,2147539803.0,2147314285.0,2147564973.0,44799.0,7535.0,6.187
2016-04-19 21:07:43,50.553743,-37.23574033333333,271.6,5.965,34.793,50.0,87.0,81.0,2147442212.0,2147541321.0,2147310564.0,2147564086.0,44799.0,7535.0,6.187
2016-04-19 21:07:43,50.553743,-37.23574033333333,272.8,5.965,34.793,53.0,91.0,84.0,2147439186.0,2147540077.0,2147311716.0,2147563227.0,44799.0,7535.0,6.187
2016-04-19 21:07:43,50.553743,-37.23574033333333,273.8,5.965,34.793,53.0,90.0,84.0,2147441005.0,2147536877.0,2147311945.0,2147560594.0,44138.0,7528.0,5.902
2016-04-19 21:07:43,50.553743,-37.23574033333333,274.9,5.965,34.793,53.0,88.0,83.0,2147434386.0,2147537600.0,2147313901.0,2147563145.0,44138.0,7528.0,5.902
2016-04-19 21:07:43,50.553743,-37.23574033333333,275.5,6.003,34.796,52.0,87.0,82.0,2147438509.0,2147540342.0,2147312676.0,2147561609.0,44138.0,7528.0,5.902
2016-04-19 21:07:43,50.553743,-37.23574033333333,276.6,6.003,34.796,53.0,93.0,83.0,2147438564.0,2147543570.0,2147312411.0,2147563209.0,44138.0,7528.0,5.902
2016-04-19 21:07:43,50.553743,-37.23574033333333,277.6,6.003,34.796,55.0,89.0,83.0,2147439789.0,2147538468.0,2147313481.0,2147564150.0,44138.0,7528.0,5.902
2016-04-19 21:07:43,50.553743,-37.23574033333333,278.7,6.003,34.796,54.0,88.0,83.0,2147437522.0,2147542482.0,2147314605.0,2147561188.0,44138.0,7528.0,5.902
2016-04-19 21:07:43,50.553743,-37.23574033333333,279.8,6.003,34.796,53.0,90.0,83.0,2147439085.0,2147541348.0,2147313801.0,2147558985.0,44138.0,7528.0,5.902
2016-04-19 21:07:43,50.553743,-37.23574033333333,280.8,5.8,34.777,56.0,93.0,87.0,2147438034.0,2147540196.0,2147311963.0,2147562441.0,44138.0,7528.0,5.902
2016-04-19 21:07:43,50.553743,-37.23574033333333,281.9,5.8,34.777,57.0,94.0,87.0,2147442020.0,2147541659.0,2147316790.0,2147563309.0,44138.0,7528.0,5.902
2016-04-19 21:07:43,50.553743,-37.23574033333333,282.9,5.8,34.777,59.0,94.0,85.0,2147437083.0,2147542866.0,2147314148.0,2147561554.0,44138.0,7528.0,5.902
2016-04-19 21:07:43,50.553743,-37.23574033333333,284.2,5.8,34.777,56.0,93.0,86.0,2147441929.0,2147536521.0,2147311533.0,2147561700.0,44138.0,7528.0,5.902
2016-04-19 21:07:43,50.553743,-37.23574033333333,285.0,5.8,34.777,59.0,95.0,87.0,2147441298.0,2147538541.0,2147309787.0,2147562532.0,43690.0,7523.0,5.722
2016-04-19 21:07:43,50.553743,-37.23574033333333,285.5,5.825,34.778,59.0,95.0,87.0,2147441298.0,2147538541.0,2147309787.0,2147562532.0,43690.0,7523.0,5.722
2016-04-19 21:07:43,50.553743,-37.23574033333333,286.5,5.825,34.778,61.0,95.0,86.0,2147443986.0,2147540525.0,2147310564.0,2147561691.0,43690.0,7523.0,5.722
2016-04-19 21:07:43,50.553743,-37.23574033333333,287.6,5.825,34.778,61.0,104.0,92.0,2147437924.0,2147541184.0,2147312722.0,2147561874.0,43690.0,7523.0,5.722
2016-04-19 21:07:43,50.553743,-37.23574033333333,288.6,5.825,34.778,60.0,100.0,89.0,2147440585.0,2147538651.0,2147313133.0,2147561060.0,43690.0,7523.0,5.722
2016-04-19 21:07:43,50.553743,-37.23574033333333,289.7,5.825,34.778,64.0,104.0,89.0,2147438290.0,2147543204.0,2147315163.0,2147563099.0,43690.0,7523.0,5.722
2016-04-19 21:07:43,50.553743,-37.23574033333333,290.9,5.645,34.765,59.0,104.0,91.0,2147441554.0,2147543689.0,2147314496.0,2147563593.0,43690.0,7523.0,5.722
2016-04-19 21:07:43,50.553743,-37.23574033333333,292.1,5.645,34.765,61.0,125.0,98.0,2147439561.0,2147541440.0,2147313024.0,2147551808.0,43690.0,7523.0,5.722
2016-04-19 21:07:43,50.553743,-37.23574033333333,293.0,5.645,34.765,63.0,103.0,92.0,2147438363.0,2147542601.0,2147310738.0,2147558409.0,43690.0,7523.0,5.722
2016-04-19 21:07:43,50.553743,-37.23574033333333,294.1,5.645,34.765,64.0,106.0,93.0,2147440621.0,2147542692.0,2147316379.0,2147558729.0,43690.0,7523.0,5.722
2016-04-19 21:07:43,50.553743,-37.23574033333333,295.0,5.645,34.765,62.0,102.0,89.0,2147442834.0,2147540251.0,2147311954.0,2147562614.0,43690.0,7523.0,5.722
2016-04-19 21:07:43,50.553743,-37.23574033333333,296.0,5.634,34.762,61.0,104.0,88.0,2147439616.0,2147542144.0,2147312164.0,2147564141.0,43408.0,7513.0,5.458
2016-04-19 21:07:43,50.553743,-37.23574033333333,297.1,5.634,34.762,61.0,104.0,92.0,2147442806.0,2147539574.0,2147313289.0,2147562697.0,43408.0,7513.0,5.458
2016-04-19 21:07:43,50.553743,-37.23574033333333,298.2,5.634,34.762,60.0,102.0,90.0,2147440923.0,2147540352.0,2147308288.0,2147562486.0,43408.0,7513.0,5.458
2016-04-19 21:07:43,50.553743,-37.23574033333333,299.3,5.634,34.762,62.0,104.0,89.0,2147439990.0,2147536923.0,2147311076.0,2147559369.0,43408.0,7513.0,5.458
2016-04-19 21:07:43,50.553743,-37.23574033333333,300.4,5.39,34.751,64.0,107.0,95.0,2147441993.0,2147541083.0,2147314989.0,2147561728.0,43408.0,7513.0,5.458
2016-04-19 21:07:43,50.553743,-37.23574033333333,301.5,5.39,34.751,65.0,113.0,99.0,2147440347.0,2147543232.0,2147310418.0,2147560704.0,43408.0,7513.0,5.458
2016-04-19 21:07:43,50.553743,-37.23574033333333,302.6,5.39,34.751,65.0,115.0,95.0,2147440832.0,2147537856.0,2147316242.0,2147562678.0,43408.0,7513.0,5.458
2016-04-19 21:07:43,50.553743,-37.23574033333333,303.7,5.39,34.751,63.0,111.0,94.0,2147440768.0,2147538907.0,2147312374.0,2147562989.0,43408.0,7513.0,5.458
2016-04-19 21:07:43,50.553743,-37.23574033333333,304.8,5.39,34.751,65.0,109.0,92.0,2147440091.0,2147541540.0,2147313947.0,2147562724.0,43408.0,7513.0,5.458
2016-04-19 21:07:43,50.553743,-37.23574033333333,305.9,5.408,34.755,66.0,116.0,93.0,2147444553.0,2147540635.0,2147307520.0,2147562221.0,43408.0,7513.0,5.458
2016-04-19 21:07:43,50.553743,-37.23574033333333,307.1,5.408,34.755,67.0,111.0,95.0,2147444571.0,2147538560.0,2147315721.0,2147564562.0,43676.0,7517.0,5.302
2016-04-19 21:07:43,50.553743,-37.23574033333333,308.4,5.408,34.755,65.0,111.0,93.0,2147441709.0,2147541741.0,2147313362.0,2147560448.0,43676.0,7517.0,5.302
2016-04-19 21:07:43,50.553743,-37.23574033333333,310.8,5.326,34.758,66.0,116.0,98.0,2147440576.0,2147542427.0,2147312448.0,2147560978.0,43676.0,7517.0,5.302
2016-04-19 21:07:43,50.553743,-37.23574033333333,313.1,5.326,34.758,65.0,113.0,95.0,2147443373.0,2147536429.0,2147311753.0,2147563163.0,43676.0,7517.0,5.302
2016-04-19 21:07:43,50.553743,-37.23574033333333,315.0,5.326,34.758,66.0,112.0,93.0,2147442953.0,2147539072.0,2147315748.0,2147566290.0,43676.0,7517.0,5.302
2016-04-19 21:07:43,50.553743,-37.23574033333333,316.7,5.311,34.756,64.0,112.0,95.0,2147443108.0,2147540873.0,2147312045.0,2147563821.0,43676.0,7517.0,5.302
2016-04-19 21:07:43,50.553743,-37.23574033333333,319.1,5.311,34.756,61.0,106.0,88.0,2147444443.0,2147544320.0,2147314861.0,2147563483.0,43962.0,7514.0,5.435
2016-04-19 21:07:43,50.553743,-37.23574033333333,321.6,5.433,34.781,62.0,101.0,91.0,2147442066.0,2147540032.0,2147314029.0,2147563675.0,43962.0,7514.0,5.435
2016-04-19 21:07:43,50.553743,-37.23574033333333,324.1,5.433,34.781,61.0,104.0,91.0,2147444827.0,2147539309.0,2147307904.0,2147563675.0,43962.0,7514.0,5.435
2016-04-19 21:07:43,50.553743,-37.23574033333333,325.3,5.427,34.779,62.0,99.0,92.0,2147443529.0,2147542125.0,2147309732.0,2147565257.0,43962.0,7514.0,5.435
2016-04-19 21:07:43,50.553743,-37.23574033333333,327.7,5.427,34.779,62.0,98.0,86.0,2147442148.0,2147544566.0,2147313307.0,2147564562.0,43962.0,7514.0,5.435
2016-04-19 21:07:43,50.553743,-37.23574033333333,330.0,5.427,34.779,61.0,97.0,87.0,2147441115.0,2147539574.0,2147310994.0,2147561188.0,43578.0,7511.0,5.307
2016-04-19 21:07:43,50.553743,-37.23574033333333,331.7,5.311,34.766,58.0,101.0,88.0,2147444553.0,2147540269.0,2147315200.0,2147559323.0,43578.0,7511.0,5.307
2016-04-19 21:07:43,50.553743,-37.23574033333333,333.4,5.311,34.766,61.0,101.0,91.0,2147442953.0,2147544374.0,2147315492.0,2147561563.0,43578.0,7511.0,5.307
2016-04-19 21:07:43,50.553743,-37.23574033333333,334.1,5.311,34.766,63.0,102.0,88.0,2147442038.0,2147538980.0,2147317933.0,2147562368.0,43578.0,7511.0,5.307
2016-04-19 21:07:43,50.553743,-37.23574033333333,334.9,5.311,34.766,63.0,103.0,90.0,2147440457.0,2147540589.0,2147310610.0,2147566180.0,43578.0,7511.0,5.307
2016-04-19 21:07:43,50.553743,-37.23574033333333,335.5,5.303,34.765,61.0,105.0,92.0,2147442944.0,2147539254.0,2147308918.0,2147562715.0,43578.0,7511.0,5.307
2016-04-19 21:07:43,50.553743,-37.23574033333333,336.2,5.303,34.765,63.0,106.0,93.0,2147440557.0,2147539940.0,2147316818.0,2147563401.0,43578.0,7511.0,5.307
2016-04-19 21:07:43,50.553743,-37.23574033333333,337.0,5.303,34.765,64.0,105.0,90.0,2147441417.0,2147538980.0,2147311488.0,2147559570.0,43578.0,7511.0,5.307
2016-04-19 21:07:43,50.553743,-37.23574033333333,337.8,5.303,34.765,64.0,103.0,93.0,2147443090.0,2147541714.0,2147313462.0,2147566080.0,43578.0,7511.0,5.307
2016-04-19 21:07:43,50.553743,-37.23574033333333,338.6,5.303,34.765,61.0,116.0,92.0,2147438912.0,2147541083.0,2147315072.0,2147563053.0,43542.0,7511.0,5.218
2016-04-19 21:07:43,50.553743,-37.23574033333333,339.4,5.303,34.765,60.0,104.0,90.0,2147443163.0,2147543597.0,2147311533.0,2147561664.0,43542.0,7511.0,5.218
2016-04-19 21:07:43,50.553743,-37.23574033333333,340.1,5.23,34.761,62.0,106.0,90.0,2147444306.0,2147539355.0,2147313298.0,2147564544.0,43542.0,7511.0,5.218
2016-04-19 21:07:43,50.553743,-37.23574033333333,340.9,5.23,34.761,63.0,105.0,90.0,2147443913.0,2147538998.0,2147311661.0,2147563803.0,43542.0,7511.0,5.218
2016-04-19 21:07:43,50.553743,-37.23574033333333,341.7,5.23,34.761,64.0,107.0,94.0,2147440722.0,2147541010.0,2147314112.0,2147566793.0,43542.0,7511.0,5.218
2016-04-19 21:07:43,50.553743,-37.23574033333333,342.6,5.23,34.761,63.0,106.0,88.0,2147441334.0,2147541330.0,2147310198.0,2147565229.0,43542.0,7511.0,5.218
2016-04-19 21:07:43,50.553743,-37.23574033333333,343.4,5.23,34.761,61.0,103.0,92.0,2147443181.0,2147540598.0,2147317147.0,2147563090.0,43542.0,7511.0,5.218
2016-04-19 21:07:43,50.553743,-37.23574033333333,344.2,5.23,34.761,61.0,114.0,93.0,2147446345.0,2147542144.0,2147311506.0,2147555830.0,43542.0,7511.0,5.218
2016-04-19 21:07:43,50.553743,-37.23574033333333,345.0,5.23,34.761,61.0,106.0,91.0,2147443136.0,2147540891.0,2147312420.0,2147558043.0,43542.0,7511.0,5.218
2016-04-19 21:07:43,50.553743,-37.23574033333333,345.8,5.222,34.76,63.0,106.0,91.0,2147440082.0,2147541394.0,2147313801.0,2147564096.0,43584.0,7512.0,5.203
2016-04-19 21:07:43,50.553743,-37.23574033333333,346.6,5.222,34.76,62.0,106.0,94.0,2147445851.0,2147544493.0,2147313947.0,2147560649.0,43584.0,7512.0,5.203
2016-04-19 21:07:43,50.553743,-37.23574033333333,347.4,5.222,34.76,62.0,106.0,90.0,2147441490.0,2147542829.0,2147315885.0,2147567826.0,43584.0,7512.0,5.203
2016-04-19 21:07:43,50.553743,-37.23574033333333,348.2,5.222,34.76,63.0,106.0,94.0,2147445202.0,2147540580.0,2147313755.0,2147566976.0,43584.0,7512.0,5.203
2016-04-19 21:07:43,50.553743,-37.23574033333333,349.1,5.222,34.76,65.0,105.0,91.0,2147442441.0,2147539922.0,2147313572.0,2147562998.0,43584.0,7512.0,5.203
2016-04-19 21:07:43,50.553743,-37.23574033333333,349.9,5.222,34.76,61.0,125.0,97.0,2147442441.0,2147540800.0,2147311579.0,2147562322.0,43584.0,7512.0,5.203
2016-04-19 21:07:43,50.553743,-37.23574033333333,351.1,5.194,34.758,66.0,108.0,130.0,2147442441.0,2147540800.0,2147311579.0,2147562322.0,43584.0,7512.0,5.203
2016-04-19 21:07:43,50.553743,-37.23574033333333,352.9,5.194,34.758,65.0,110.0,93.0,2147442441.0,2147540800.0,2147311579.0,2147562322.0,43584.0,7512.0,5.203
2016-04-19 21:07:43,50.553743,-37.23574033333333,354.5,5.194,34.758,64.0,109.0,93.0,2147442441.0,2147540800.0,2147311579.0,2147562322.0,44014.0,7512.0,5.182
2016-04-19 21:07:43,50.553743,-37.23574033333333,355.4,5.189,34.758,62.0,114.0,107.0,2147442441.0,2147540800.0,2147311579.0,2147562322.0,44014.0,7512.0,5.182
2016-04-19 21:07:43,50.553743,-37.23574033333333,357.1,5.189,34.758,63.0,137.0,92.0,2147442441.0,2147540800.0,2147311579.0,2147562322.0,44014.0,7512.0,5.182
2016-04-19 21:07:43,50.553743,-37.23574033333333,358.4,5.189,34.758,64.0,105.0,92.0,2147442441.0,2147540800.0,2147311579.0,2147562322.0,44014.0,7512.0,5.182
2016-04-19 21:07:43,50.553743,-37.23574033333333,359.7,5.189,34.758,63.0,108.0,90.0,2147442441.0,2147540800.0,2147311579.0,2147562322.0,44014.0,7512.0,5.182
2016-04-19 21:07:43,50.553743,-37.23574033333333,361.4,5.191,34.77,59.0,122.0,99.0,2147442441.0,2147540800.0,2147311579.0,2147562322.0,44014.0,7512.0,5.182
2016-04-19 21:07:43,50.553743,-37.23574033333333,363.1,5.191,34.77,58.0,100.0,87.0,2147442441.0,2147540800.0,2147311579.0,2147562322.0,44544.0,7508.0,5.179
2016-04-19 21:07:43,50.553743,-37.23574033333333,364.9,5.191,34.77,55.0,97.0,86.0,2147442441.0,2147540800.0,2147311579.0,2147562322.0,44544.0,7508.0,5.179
2016-04-19 21:07:43,50.553743,-37.23574033333333,365.8,5.243,34.778,56.0,94.0,82.0,2147442441.0,2147540800.0,2147311579.0,2147562322.0,44544.0,7508.0,5.179
2016-04-19 21:07:43,50.553743,-37.23574033333333,367.2,5.243,34.778,54.0,95.0,85.0,2147442441.0,2147540800.0,2147311579.0,2147562322.0,44544.0,7508.0,5.179
2016-04-19 21:07:43,50.553743,-37.23574033333333,368.4,5.243,34.778,56.0,92.0,86.0,2147442441.0,2147540800.0,2147311579.0,2147562322.0,44544.0,7508.0,5.179
2016-04-19 21:07:43,50.553743,-37.23574033333333,370.1,5.171,34.796,52.0,91.0,82.0,2147442441.0,2147540800.0,2147311579.0,2147562322.0,44544.0,7508.0,5.179
2016-04-19 21:07:43,50.553743,-37.23574033333333,372.1,5.171,34.796,53.0,90.0,85.0,2147442441.0,2147540800.0,2147311579.0,2147562322.0,45130.0,7514.0,5.244
2016-04-19 21:07:43,50.553743,-37.23574033333333,373.9,5.171,34.796,53.0,84.0,82.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,45130.0,7514.0,5.244
2016-04-19 21:07:43,50.553743,-37.23574033333333,375.8,5.17,34.792,51.0,87.0,80.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,45130.0,7514.0,5.244
2016-04-19 21:07:43,50.553743,-37.23574033333333,376.7,5.17,34.792,53.0,81.0,80.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,45130.0,7514.0,5.244
2016-04-19 21:07:43,50.553743,-37.23574033333333,378.5,5.17,34.792,51.0,79.0,80.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,45130.0,7514.0,5.244
2016-04-19 21:07:43,50.553743,-37.23574033333333,380.2,5.287,34.822,51.0,81.0,79.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,45130.0,7514.0,5.244
2016-04-19 21:07:43,50.553743,-37.23574033333333,382.2,5.287,34.822,50.0,83.0,77.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,45106.0,7511.0,5.287
2016-04-19 21:07:43,50.553743,-37.23574033333333,384.1,5.287,34.822,53.0,84.0,81.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,45106.0,7511.0,5.287
2016-04-19 21:07:43,50.553743,-37.23574033333333,385.1,5.294,34.825,53.0,89.0,83.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,45106.0,7511.0,5.287
2016-04-19 21:07:43,50.553743,-37.23574033333333,386.1,5.294,34.825,52.0,85.0,83.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,45106.0,7511.0,5.287
2016-04-19 21:07:43,50.553743,-37.23574033333333,387.9,5.294,34.825,54.0,82.0,83.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,45106.0,7511.0,5.287
2016-04-19 21:07:43,50.553743,-37.23574033333333,389.8,5.167,34.816,53.0,118.0,78.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,45106.0,7511.0,5.287
2016-04-19 21:07:43,50.553743,-37.23574033333333,391.6,5.167,34.816,54.0,87.0,81.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,44875.0,7506.0,5.143
2016-04-19 21:07:43,50.553743,-37.23574033333333,393.7,5.167,34.816,53.0,86.0,81.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,44875.0,7506.0,5.143
2016-04-19 21:07:43,50.553743,-37.23574033333333,394.7,5.167,34.816,53.0,85.0,84.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,44875.0,7506.0,5.143
2016-04-19 21:07:43,50.553743,-37.23574033333333,395.5,5.158,34.816,52.0,86.0,80.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,44875.0,7506.0,5.143
2016-04-19 21:07:43,50.553743,-37.23574033333333,397.3,5.158,34.816,52.0,85.0,82.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,44875.0,7506.0,5.143
2016-04-19 21:07:43,50.553743,-37.23574033333333,399.1,5.158,34.816,52.0,86.0,84.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,44875.0,7506.0,5.143
2016-04-19 21:07:43,50.553743,-37.23574033333333,400.9,4.974,34.8,54.0,85.0,83.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,44839.0,7505.0,4.98
2016-04-19 21:07:43,50.553743,-37.23574033333333,402.7,4.974,34.8,53.0,87.0,82.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,44839.0,7505.0,4.98
