datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,192.9,6.305,34.785,59.0,99.0,87.0,2147439003.0,2147538898.0,2147309504.0,2147566134.0,43834.0,7595.0,6.32
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,193.5,6.29,34.785,60.0,99.0,89.0,2147439003.0,2147538898.0,2147309504.0,2147566134.0,43827.0,7595.0,6.303
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,194.1,6.28,34.784,60.0,99.0,89.0,2147439222.0,2147540160.0,2147311049.0,2147564361.0,43819.0,7595.0,6.298
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,194.3,6.28,34.784,58.0,98.0,87.0,2147439222.0,2147540160.0,2147311049.0,2147564361.0,43819.0,7595.0,6.298
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,194.9,6.277,34.785,58.0,98.0,87.0,2147438610.0,2147538715.0,2147305856.0,2147561654.0,43806.0,7595.0,6.292
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,195.3,6.277,34.785,59.0,96.0,90.0,2147438610.0,2147538715.0,2147305856.0,2147561654.0,43806.0,7595.0,6.292
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,195.8,6.277,34.785,59.0,96.0,90.0,2147441088.0,2147535387.0,2147310089.0,2147565339.0,43786.0,7595.0,6.281
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,196.2,6.266,34.785,58.0,97.0,85.0,2147442989.0,2147538304.0,2147308397.0,2147556416.0,43786.0,7595.0,6.281
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,196.5,6.266,34.785,58.0,97.0,85.0,2147442989.0,2147538304.0,2147308397.0,2147556416.0,43776.0,7595.0,6.266
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,197.1,6.236,34.783,60.0,95.0,86.0,2147437028.0,2147540169.0,2147310857.0,2147557741.0,43776.0,7595.0,6.266
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,197.4,6.236,34.783,60.0,95.0,86.0,2147437028.0,2147540169.0,2147310857.0,2147557741.0,43769.0,7595.0,6.25
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,197.9,6.223,34.782,58.0,93.0,85.0,2147438162.0,2147539593.0,2147310070.0,2147561014.0,43769.0,7595.0,6.25
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,198.3,6.223,34.782,58.0,93.0,85.0,2147438162.0,2147539593.0,2147310070.0,2147561014.0,43762.0,7594.0,6.24
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,198.7,6.223,34.782,58.0,93.0,85.0,2147443684.0,2147540854.0,2147308644.0,2147562907.0,43762.0,7594.0,6.24
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,199.2,6.215,34.781,57.0,95.0,86.0,2147443684.0,2147540854.0,2147308644.0,2147562907.0,43755.0,7595.0,6.236
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,199.5,6.215,34.781,57.0,95.0,86.0,2147443684.0,2147540854.0,2147308644.0,2147562907.0,43755.0,7595.0,6.236
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,200.0,6.208,34.78,57.0,94.0,88.0,2147440804.0,2147539757.0,2147313408.0,2147563593.0,43746.0,7595.0,6.229
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,200.4,6.208,34.78,57.0,94.0,88.0,2147439414.0,2147539776.0,2147308004.0,2147560356.0,43746.0,7595.0,6.229
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,200.8,6.208,34.78,58.0,94.0,85.0,2147439414.0,2147539776.0,2147308004.0,2147560356.0,43732.0,7596.0,6.225
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,201.4,6.207,34.779,58.0,94.0,85.0,2147441526.0,2147540260.0,2147312246.0,2147564644.0,43724.0,7596.0,6.218
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,201.7,6.207,34.779,57.0,97.0,83.0,2147441526.0,2147540260.0,2147312246.0,2147564644.0,43724.0,7596.0,6.218
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,202.3,6.198,34.778,57.0,97.0,83.0,2147439067.0,2147537636.0,2147309997.0,2147565403.0,43721.0,7595.0,6.206
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,202.5,6.198,34.778,58.0,96.0,86.0,2147439067.0,2147537636.0,2147309997.0,2147565403.0,43721.0,7595.0,6.206
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,203.2,6.182,34.779,58.0,96.0,86.0,2147437933.0,2147540589.0,2147312530.0,2147561408.0,43716.0,7595.0,6.192
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,203.5,6.182,34.779,54.0,93.0,86.0,2147437933.0,2147540589.0,2147312530.0,2147561408.0,43716.0,7595.0,6.192
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,204.1,6.15,34.774,54.0,93.0,86.0,2147437449.0,2147536054.0,2147309723.0,2147564562.0,43727.0,7595.0,6.176
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,204.5,6.15,34.774,54.0,96.0,84.0,2147437449.0,2147536054.0,2147309723.0,2147564562.0,43727.0,7595.0,6.176
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,204.9,6.15,34.774,54.0,96.0,84.0,2147438061.0,2147540525.0,2147310592.0,2147561142.0,43738.0,7595.0,6.168
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,205.5,6.144,34.773,56.0,91.0,85.0,2147439853.0,2147540864.0,2147306477.0,2147564461.0,43738.0,7595.0,6.168
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,205.8,6.144,34.773,56.0,91.0,85.0,2147439853.0,2147540864.0,2147306477.0,2147564461.0,43747.0,7595.0,6.164
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,206.4,6.14,34.774,57.0,96.0,86.0,2147440941.0,2147542043.0,2147311963.0,2147565028.0,43759.0,7597.0,6.162
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,206.7,6.14,34.774,57.0,96.0,86.0,2147440941.0,2147542043.0,2147311963.0,2147565028.0,43759.0,7597.0,6.162
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,207.4,6.138,34.774,54.0,91.0,86.0,2147436598.0,2147536768.0,2147307885.0,2147562084.0,43763.0,7597.0,6.162
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,207.6,6.138,34.774,54.0,91.0,86.0,2147436598.0,2147536768.0,2147307885.0,2147562084.0,43763.0,7597.0,6.162
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,208.3,6.137,34.775,58.0,91.0,85.0,2147440393.0,2147541321.0,2147310089.0,2147565860.0,43768.0,7598.0,6.154
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,208.5,6.137,34.775,58.0,91.0,85.0,2147440393.0,2147541321.0,2147310089.0,2147565860.0,43768.0,7598.0,6.154
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,209.1,6.13,34.774,54.0,95.0,83.0,2147440009.0,2147535835.0,2147312877.0,2147564269.0,43772.0,7597.0,6.153
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,209.6,6.13,34.774,54.0,94.0,87.0,2147440219.0,2147542061.0,2147307181.0,2147564845.0,43772.0,7597.0,6.153
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,210.0,6.13,34.774,54.0,94.0,87.0,2147440219.0,2147542061.0,2147307181.0,2147564845.0,43774.0,7597.0,6.15
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,210.6,6.129,34.774,54.0,94.0,83.0,2147438189.0,2147538706.0,2147309586.0,2147563300.0,43774.0,7597.0,6.15
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,210.9,6.129,34.774,54.0,94.0,83.0,2147438189.0,2147538706.0,2147309586.0,2147563300.0,43779.0,7598.0,6.148
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,211.5,6.122,34.775,56.0,94.0,86.0,2147437970.0,2147541833.0,2147313974.0,2147562834.0,43787.0,7597.0,6.141
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,211.7,6.122,34.775,56.0,94.0,86.0,2147437970.0,2147541833.0,2147313974.0,2147562834.0,43787.0,7597.0,6.141
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,212.3,6.12,34.774,55.0,95.0,86.0,2147438994.0,2147543204.0,2147308324.0,2147564845.0,43795.0,7598.0,6.133
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,212.7,6.12,34.774,55.0,95.0,86.0,2147438994.0,2147543204.0,2147308324.0,2147564845.0,43795.0,7598.0,6.133
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,213.3,6.107,34.772,53.0,95.0,86.0,2147440475.0,2147537636.0,2147311277.0,2147562569.0,43803.0,7597.0,6.132
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,213.6,6.107,34.772,53.0,95.0,86.0,2147440475.0,2147537636.0,2147311277.0,2147562569.0,43803.0,7597.0,6.132
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,214.3,6.113,34.773,55.0,98.0,85.0,2147439387.0,2147536658.0,2147310893.0,2147564498.0,43809.0,7598.0,6.13
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,214.5,6.113,34.773,55.0,98.0,85.0,2147439387.0,2147536658.0,2147310893.0,2147564498.0,43809.0,7598.0,6.13
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,215.1,6.108,34.773,56.0,92.0,84.0,2147436608.0,2147544530.0,2147312347.0,2147559588.0,43823.0,7599.0,6.128
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,215.4,6.108,34.773,56.0,92.0,84.0,2147436608.0,2147544530.0,2147312347.0,2147559588.0,43823.0,7599.0,6.128
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,216.0,6.1,34.772,55.0,93.0,84.0,2147439963.0,2147542006.0,2147311670.0,2147561709.0,43838.0,7600.0,6.117
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,216.4,6.1,34.772,53.0,95.0,86.0,2147439963.0,2147542006.0,2147311670.0,2147561709.0,43838.0,7600.0,6.117
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,216.8,6.1,34.772,53.0,95.0,86.0,2147442614.0,2147537618.0,2147306989.0,2147563474.0,43859.0,7599.0,6.115
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,217.4,6.095,34.771,53.0,93.0,85.0,2147438930.0,2147541540.0,2147312996.0,2147561837.0,43859.0,7599.0,6.115
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,217.7,6.095,34.771,53.0,93.0,85.0,2147438930.0,2147541540.0,2147312996.0,2147561837.0,43884.0,7599.0,6.11
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,218.3,6.09,34.771,53.0,91.0,84.0,2147439350.0,2147539666.0,2147308150.0,2147560512.0,43910.0,7600.0,6.105
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,218.5,6.09,34.771,53.0,91.0,84.0,2147439350.0,2147539666.0,2147308150.0,2147560512.0,43910.0,7600.0,6.105
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,219.2,6.081,34.771,55.0,93.0,84.0,2147439296.0,2147540470.0,2147312109.0,2147565101.0,43939.0,7600.0,6.093
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,219.4,6.081,34.771,55.0,93.0,84.0,2147439296.0,2147540470.0,2147312109.0,2147565101.0,43939.0,7600.0,6.093
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,220.0,6.07,34.771,54.0,93.0,83.0,2147435364.0,2147541915.0,2147310692.0,2147564534.0,43974.0,7600.0,6.083
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,220.3,6.07,34.771,54.0,93.0,83.0,2147435364.0,2147541915.0,2147310692.0,2147564534.0,43974.0,7600.0,6.083
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,220.8,6.07,34.771,54.0,94.0,83.0,2147440630.0,2147540617.0,2147312128.0,2147563126.0,44008.0,7600.0,6.07
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,221.2,6.044,34.771,54.0,94.0,83.0,2147440630.0,2147540617.0,2147312128.0,2147563126.0,44008.0,7600.0,6.07
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,221.7,6.044,34.771,55.0,90.0,83.0,2147438939.0,2147542619.0,2147313398.0,2147561170.0,44041.0,7601.0,6.066
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,222.0,6.044,34.774,55.0,90.0,83.0,2147438939.0,2147542619.0,2147313398.0,2147561170.0,44041.0,7601.0,6.066
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,222.6,6.044,34.774,57.0,96.0,83.0,2147440576.0,2147540123.0,2147311122.0,2147562002.0,44054.0,7600.0,6.072
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,222.9,6.044,34.774,57.0,96.0,83.0,2147440576.0,2147540123.0,2147311122.0,2147562002.0,44054.0,7600.0,6.072
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,223.5,6.05,34.776,56.0,88.0,91.0,2147438902.0,2147539885.0,2147312000.0,2147564836.0,44068.0,7600.0,6.071
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,224.2,6.049,34.776,57.0,88.0,83.0,2147439524.0,2147540105.0,2147312969.0,2147560813.0,44086.0,7601.0,6.07
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,224.5,6.049,34.776,57.0,88.0,83.0,2147439524.0,2147540105.0,2147312969.0,2147560813.0,44086.0,7601.0,6.07
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,225.1,6.047,34.776,55.0,89.0,84.0,2147436160.0,2147540461.0,2147312630.0,2147557513.0,44101.0,7602.0,6.066
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,225.4,6.047,34.776,55.0,89.0,84.0,2147436160.0,2147540461.0,2147312630.0,2147557513.0,44101.0,7602.0,6.066
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,225.9,6.047,34.776,54.0,92.0,81.0,2147438875.0,2147540754.0,2147310189.0,2147560786.0,44111.0,7602.0,6.059
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,226.3,6.038,34.777,54.0,92.0,81.0,2147438875.0,2147540754.0,2147310189.0,2147560786.0,44111.0,7602.0,6.059
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,227.0,6.038,34.777,55.0,90.0,83.0,2147439469.0,2147541750.0,2147311360.0,2147560740.0,44126.0,7604.0,6.058
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,227.6,6.035,34.776,54.0,91.0,85.0,2147436123.0,2147539574.0,2147310098.0,2147564434.0,44138.0,7602.0,6.056
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,228.0,6.035,34.776,54.0,91.0,85.0,2147436123.0,2147539574.0,2147310098.0,2147564434.0,44138.0,7602.0,6.056
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,228.7,6.034,34.777,53.0,90.0,85.0,2147438500.0,2147540342.0,2147309120.0,2147560146.0,44148.0,7602.0,6.055
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,229.6,6.029,34.777,54.0,92.0,84.0,2147439963.0,2147539108.0,2147309961.0,2147563190.0,44154.0,7603.0,6.05
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,229.8,6.029,34.777,54.0,92.0,84.0,2147439963.0,2147539108.0,2147309961.0,2147563190.0,44154.0,7603.0,6.05
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,230.7,6.025,34.777,54.0,90.0,85.0,2147438518.0,2147538633.0,2147313865.0,2147558226.0,44161.0,7603.0,6.048
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,231.4,6.025,34.777,54.0,89.0,83.0,2147442221.0,2147537152.0,2147313060.0,2147560320.0,44166.0,7603.0,6.046
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,232.3,6.026,34.777,56.0,94.0,83.0,2147442130.0,2147535213.0,2147308909.0,2147560000.0,44170.0,7603.0,6.045
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,232.5,6.026,34.777,56.0,94.0,83.0,2147442130.0,2147535213.0,2147308909.0,2147560000.0,44170.0,7603.0,6.045
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,233.4,6.025,34.777,52.0,89.0,84.0,2147437531.0,2147540096.0,2147313773.0,2147560283.0,44181.0,7602.0,6.045
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,234.2,6.027,34.777,54.0,90.0,84.0,2147436516.0,2147538633.0,2147311149.0,2147561069.0,44187.0,7600.0,6.046
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,234.9,6.027,34.777,54.0,99.0,85.0,2147442715.0,2147539309.0,2147310829.0,2147563702.0,44194.0,7601.0,6.045
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,235.6,6.027,34.777,53.0,87.0,82.0,2147439917.0,2147540123.0,2147305691.0,2147564662.0,44204.0,7600.0,6.044
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,236.0,6.027,34.777,53.0,87.0,82.0,2147439917.0,2147540123.0,2147305691.0,2147564662.0,44204.0,7600.0,6.044
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,236.7,6.027,34.777,55.0,87.0,82.0,2147438043.0,2147543689.0,2147309312.0,2147564269.0,44216.0,7598.0,6.044
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,237.6,6.027,34.777,53.0,90.0,86.0,2147437275.0,2147540790.0,2147311872.0,2147561801.0,44230.0,7596.0,6.042
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,237.8,6.027,34.777,53.0,90.0,86.0,2147437275.0,2147540790.0,2147311872.0,2147561801.0,44230.0,7596.0,6.042
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,238.7,6.025,34.777,54.0,89.0,85.0,2147435885.0,2147538285.0,2147311497.0,2147561865.0,44244.0,7593.0,6.039
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,239.4,6.023,34.778,53.0,91.0,82.0,2147438564.0,2147540690.0,2147311204.0,2147558765.0,44258.0,7591.0,6.035
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,240.4,6.021,34.778,55.0,89.0,82.0,2147438921.0,2147538477.0,2147310802.0,2147561152.0,44273.0,7588.0,6.029
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,241.2,6.016,34.777,53.0,91.0,83.0,2147439936.0,2147541220.0,2147310491.0,2147558802.0,44286.0,7582.0,6.025
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,241.5,6.016,34.777,53.0,91.0,83.0,2147439936.0,2147541220.0,2147310491.0,2147558802.0,44286.0,7582.0,6.025
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,242.3,6.012,34.778,54.0,86.0,89.0,2147438061.0,2147541202.0,2147311122.0,2147561993.0,44292.0,7576.0,6.02
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,243.0,6.012,34.778,55.0,87.0,83.0,2147444224.0,2147541723.0,2147306185.0,2147561408.0,44302.0,7570.0,6.014
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,243.5,6.008,34.778,53.0,89.0,82.0,2147440329.0,2147541604.0,2147309248.0,2147561417.0,44302.0,7570.0,6.014
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,244.1,6.006,34.778,53.0,89.0,82.0,2147440329.0,2147541604.0,2147309248.0,2147561417.0,44309.0,7563.0,6.009
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,244.8,6.006,34.778,54.0,88.0,84.0,2147442459.0,2147536027.0,2147311762.0,2147560960.0,44314.0,7554.0,6.001
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,245.4,5.999,34.778,52.0,90.0,82.0,2147441472.0,2147537499.0,2147310080.0,2147556123.0,44314.0,7554.0,6.001
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,245.8,5.999,34.778,52.0,90.0,82.0,2147441472.0,2147537499.0,2147310080.0,2147556123.0,44324.0,7543.0,5.993
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,246.6,5.989,34.777,53.0,92.0,90.0,2147439689.0,2147539757.0,2147311872.0,2147561325.0,44339.0,7535.0,5.982
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,247.5,5.978,34.777,53.0,86.0,82.0,2147439177.0,2147540260.0,2147313270.0,2147568438.0,44377.0,7537.0,5.975
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,247.8,5.978,34.777,53.0,86.0,82.0,2147439177.0,2147540260.0,2147313270.0,2147568438.0,44377.0,7537.0,5.975
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,248.5,5.97,34.776,53.0,165.0,83.0,2147439259.0,2147539008.0,2147310738.0,2147560886.0,44377.0,7537.0,5.975
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,249.4,5.961,34.777,51.0,84.0,82.0,2147439232.0,2147541686.0,2147308196.0,2147561865.0,44377.0,7537.0,5.975
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,250.2,5.961,34.777,52.0,88.0,83.0,2147439186.0,2147542317.0,2147309787.0,2147557842.0,44377.0,7537.0,5.975
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,251.0,5.961,34.777,51.0,88.0,84.0,2147442496.0,2147540278.0,2147311670.0,2147560576.0,44377.0,7537.0,5.975
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,252.0,5.961,34.777,49.0,86.0,82.0,2147439040.0,2147543332.0,2147311369.0,2147565659.0,44377.0,7537.0,5.975
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,252.9,5.927,34.784,52.0,84.0,83.0,2147436544.0,2147540809.0,2147309769.0,2147563977.0,44713.0,7533.0,5.919
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,253.9,5.927,34.784,52.0,87.0,80.0,2147439917.0,2147539410.0,2147306185.0,2147562870.0,44713.0,7533.0,5.919
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,254.8,5.927,34.784,51.0,84.0,81.0,2147441755.0,2147541650.0,2147308233.0,2147565878.0,44713.0,7533.0,5.919
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,255.0,5.924,34.784,51.0,84.0,81.0,2147441755.0,2147541650.0,2147308233.0,2147565878.0,44713.0,7533.0,5.919
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,255.9,5.924,34.784,51.0,87.0,84.0,2147442267.0,2147543945.0,2147313197.0,2147563136.0,44713.0,7533.0,5.919
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,256.8,5.924,34.784,52.0,85.0,81.0,2147439058.0,2147539958.0,2147311396.0,2147560658.0,44713.0,7533.0,5.919
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,257.6,5.924,34.784,51.0,84.0,81.0,2147443776.0,2147540882.0,2147312612.0,2147563556.0,44713.0,7533.0,5.919
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,258.6,5.924,34.784,51.0,82.0,80.0,2147439414.0,2147542043.0,2147314112.0,2147565888.0,44713.0,7533.0,5.919
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,259.5,5.924,34.784,52.0,83.0,82.0,2147440786.0,2147540900.0,2147309632.0,2147565174.0,44713.0,7533.0,5.919
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,260.5,5.872,34.793,50.0,87.0,88.0,2147439076.0,2147536850.0,2147311314.0,2147565257.0,44713.0,7533.0,5.919
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,261.5,5.872,34.793,49.0,83.0,84.0,2147437065.0,2147537792.0,2147310820.0,2147562944.0,44713.0,7533.0,5.919
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,262.4,5.872,34.793,51.0,83.0,81.0,2147436617.0,2147536173.0,2147311350.0,2147561737.0,45055.0,7532.0,5.869
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,263.4,5.872,34.793,51.0,84.0,82.0,2147437650.0,2147542628.0,2147308169.0,2147566985.0,45055.0,7532.0,5.869
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,264.4,5.872,34.793,50.0,82.0,81.0,2147439588.0,2147542994.0,2147312795.0,2147564662.0,45055.0,7532.0,5.869
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,265.0,5.872,34.793,50.0,82.0,81.0,2147440667.0,2147540141.0,2147312603.0,2147562432.0,45055.0,7532.0,5.869
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,265.5,5.865,34.793,51.0,82.0,80.0,2147440667.0,2147540141.0,2147312603.0,2147562432.0,45055.0,7532.0,5.869
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,266.5,5.865,34.793,52.0,82.0,81.0,2147434925.0,2147540681.0,2147311286.0,2147563712.0,45055.0,7532.0,5.869
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,267.3,5.865,34.793,51.0,83.0,80.0,2147438390.0,2147538596.0,2147312219.0,2147565138.0,45055.0,7532.0,5.869
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,268.3,5.865,34.793,51.0,87.0,81.0,2147441819.0,2147540434.0,2147310372.0,2147567104.0,45055.0,7532.0,5.869
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,269.3,5.865,34.793,53.0,85.0,94.0,2147439762.0,2147540589.0,2147310116.0,2147563483.0,45055.0,7532.0,5.869
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,270.2,5.848,34.803,51.0,84.0,81.0,2147438372.0,2147544347.0,2147312109.0,2147563858.0,45055.0,7532.0,5.869
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,271.2,5.848,34.803,53.0,83.0,83.0,2147439378.0,2147538514.0,2147310272.0,2147567012.0,45055.0,7532.0,5.869
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,272.3,5.848,34.803,53.0,82.0,80.0,2147439323.0,2147538825.0,2147309211.0,2147562459.0,45149.0,7532.0,5.862
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,273.3,5.848,34.803,52.0,84.0,81.0,2147438308.0,2147541302.0,2147312393.0,2147560859.0,45149.0,7532.0,5.862
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,274.3,5.848,34.803,51.0,90.0,81.0,2147440521.0,2147538057.0,2147308662.0,2147562889.0,45149.0,7532.0,5.862
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,274.8,5.848,34.803,51.0,90.0,81.0,2147440576.0,2147539840.0,2147310006.0,2147564096.0,45149.0,7532.0,5.862
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,275.7,5.849,34.804,53.0,86.0,81.0,2147440576.0,2147539840.0,2147310006.0,2147564096.0,45149.0,7532.0,5.862
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,276.7,5.849,34.804,53.0,86.0,81.0,2147441883.0,2147540781.0,2147310464.0,2147563510.0,45149.0,7532.0,5.862
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,277.7,5.849,34.804,53.0,85.0,81.0,2147439012.0,2147539126.0,2147311460.0,2147566281.0,45149.0,7532.0,5.862
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,278.6,5.849,34.804,51.0,87.0,80.0,2147440274.0,2147540763.0,2147309897.0,2147561289.0,45149.0,7532.0,5.862
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,279.6,5.849,34.804,50.0,83.0,81.0,2147442953.0,2147535972.0,2147314102.0,2147562578.0,45149.0,7532.0,5.862
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,280.7,5.838,34.806,54.0,86.0,82.0,2147438162.0,2147540534.0,2147311122.0,2147562624.0,45149.0,7532.0,5.862
