datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,162.1,4.546,34.74,55.0,81.0,83.0,2147449508.0,2147541805.0,2147314916.0,2147593892.0,44419.0,7536.0,4.556
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,162.5,4.546,34.74,55.0,81.0,83.0,2147449508.0,2147541805.0,2147314916.0,2147593892.0,44419.0,7536.0,4.556
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,163.4,4.521,34.741,58.0,84.0,81.0,2147448009.0,2147540306.0,2147312310.0,2147596635.0,44436.0,7537.0,4.543
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,164.1,4.497,34.744,55.0,84.0,80.0,2147449764.0,2147542902.0,2147313737.0,2147591826.0,44456.0,7537.0,4.515
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,164.5,4.497,34.744,55.0,84.0,80.0,2147449764.0,2147542902.0,2147313737.0,2147591826.0,44456.0,7537.0,4.515
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,165.4,4.494,34.745,55.0,84.0,81.0,2147450230.0,2147539008.0,2147316342.0,2147595163.0,44472.0,7537.0,4.513
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,166.2,4.493,34.745,56.0,83.0,80.0,2147448813.0,2147544384.0,2147311469.0,2147593654.0,44484.0,7537.0,4.511
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,166.5,4.493,34.745,56.0,83.0,80.0,2147448813.0,2147544384.0,2147311469.0,2147593654.0,44484.0,7537.0,4.511
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,167.2,4.489,34.746,55.0,83.0,80.0,2147448082.0,2147542235.0,2147313161.0,2147591341.0,44500.0,7538.0,4.508
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,167.6,4.489,34.746,55.0,83.0,80.0,2147448082.0,2147542235.0,2147313161.0,2147591341.0,44500.0,7538.0,4.508
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,168.2,4.489,34.747,57.0,82.0,81.0,2147448612.0,2147541833.0,2147314514.0,2147592100.0,44520.0,7538.0,4.508
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,168.6,4.489,34.747,57.0,82.0,81.0,2147448612.0,2147541833.0,2147314514.0,2147592100.0,44520.0,7538.0,4.508
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,169.4,4.488,34.747,56.0,81.0,82.0,2147447972.0,2147541284.0,2147313636.0,2147592128.0,44539.0,7537.0,4.507
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,169.7,4.488,34.747,56.0,81.0,82.0,2147447972.0,2147541284.0,2147313636.0,2147592128.0,44539.0,7537.0,4.507
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,170.5,4.486,34.748,53.0,81.0,79.0,2147449344.0,2147543552.0,2147312932.0,2147595803.0,44555.0,7537.0,4.505
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,171.2,4.486,34.749,53.0,81.0,79.0,2147448475.0,2147541284.0,2147313069.0,2147585033.0,44575.0,7538.0,4.505
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,171.6,4.486,34.749,58.0,82.0,79.0,2147448475.0,2147541284.0,2147313069.0,2147585033.0,44575.0,7538.0,4.505
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,172.3,4.486,34.749,57.0,80.0,80.0,2147450002.0,2147541677.0,2147312905.0,2147586422.0,44594.0,7538.0,4.505
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,172.6,4.486,34.749,57.0,80.0,80.0,2147450002.0,2147541677.0,2147312905.0,2147586422.0,44594.0,7538.0,4.505
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,173.3,4.486,34.749,55.0,81.0,81.0,2147445668.0,2147537307.0,2147314413.0,2147589001.0,44621.0,7539.0,4.506
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,173.7,4.486,34.749,55.0,81.0,81.0,2147445668.0,2147537307.0,2147314413.0,2147589001.0,44621.0,7539.0,4.506
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,174.6,4.485,34.751,56.0,82.0,79.0,2147451410.0,2147539913.0,2147311899.0,2147582893.0,44643.0,7539.0,4.505
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,175.3,4.485,34.753,55.0,84.0,77.0,2147450048.0,2147542765.0,2147310601.0,2147588278.0,44656.0,7538.0,4.505
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,175.8,4.485,34.753,55.0,84.0,77.0,2147450048.0,2147542765.0,2147310601.0,2147588278.0,44656.0,7538.0,4.505
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,176.6,4.482,34.758,53.0,81.0,83.0,2147447122.0,2147541632.0,2147313755.0,2147590080.0,44663.0,7541.0,4.501
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,177.4,4.48,34.759,55.0,107.0,115.0,2147449572.0,2147545444.0,2147312704.0,2147587675.0,44670.0,7540.0,4.499
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,177.9,4.48,34.759,55.0,107.0,115.0,2147449572.0,2147545444.0,2147312704.0,2147587675.0,44670.0,7540.0,4.499
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,178.5,4.48,34.759,54.0,82.0,78.0,2147449389.0,2147541046.0,2147314843.0,2147589705.0,44675.0,7538.0,4.498
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,178.9,4.48,34.759,54.0,82.0,78.0,2147449389.0,2147541046.0,2147314843.0,2147589705.0,44675.0,7538.0,4.498
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,179.6,4.479,34.76,53.0,85.0,79.0,2147444681.0,2147543213.0,2147316790.0,2147581741.0,44682.0,7539.0,4.497
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,180.0,4.479,34.76,53.0,85.0,79.0,2147444681.0,2147543213.0,2147316790.0,2147581741.0,44682.0,7539.0,4.497
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,180.8,4.479,34.76,54.0,81.0,81.0,2147449252.0,2147543232.0,2147310930.0,2147579501.0,44688.0,7540.0,4.497
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,181.5,4.478,34.76,54.0,81.0,81.0,2147448292.0,2147541366.0,2147313206.0,2147581019.0,44696.0,7540.0,4.497
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,181.9,4.478,34.76,53.0,86.0,81.0,2147448292.0,2147541366.0,2147313206.0,2147581019.0,44696.0,7540.0,4.497
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,182.3,4.479,34.76,53.0,86.0,81.0,2147448292.0,2147541366.0,2147313206.0,2147581019.0,44704.0,7541.0,4.496
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,183.0,4.477,34.761,52.0,79.0,80.0,2147445275.0,2147541494.0,2147316269.0,2147575917.0,44704.0,7541.0,4.496
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,183.5,4.477,34.761,52.0,79.0,80.0,2147445275.0,2147541494.0,2147316269.0,2147575917.0,44713.0,7540.0,4.494
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,184.0,4.477,34.761,54.0,81.0,81.0,2147451181.0,2147543570.0,2147312621.0,2147585225.0,44713.0,7540.0,4.494
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,184.7,4.477,34.76,54.0,81.0,81.0,2147448676.0,2147541421.0,2147312594.0,2147580672.0,44720.0,7540.0,4.493
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,185.2,4.474,34.762,54.0,84.0,80.0,2147448676.0,2147541421.0,2147312594.0,2147580672.0,44720.0,7540.0,4.493
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,185.8,4.474,34.762,55.0,80.0,82.0,2147444516.0,2147544594.0,2147311296.0,2147584173.0,44728.0,7541.0,4.49
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,186.3,4.472,34.762,55.0,80.0,82.0,2147444516.0,2147544594.0,2147311296.0,2147584173.0,44728.0,7541.0,4.49
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,186.9,4.472,34.762,55.0,82.0,79.0,2147448374.0,2147544576.0,2147314752.0,2147582509.0,44731.0,7542.0,4.483
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,187.2,4.465,34.765,55.0,82.0,79.0,2147448374.0,2147544576.0,2147314752.0,2147582509.0,44731.0,7542.0,4.483
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,187.9,4.465,34.765,52.0,81.0,79.0,2147449005.0,2147545170.0,2147316361.0,2147576347.0,44737.0,7541.0,4.482
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,188.3,4.464,34.765,52.0,81.0,79.0,2147449005.0,2147545170.0,2147316361.0,2147576347.0,44737.0,7541.0,4.482
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,188.9,4.464,34.765,54.0,82.0,77.0,2147450075.0,2147544923.0,2147312320.0,2147582226.0,44740.0,7542.0,4.481
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,189.4,4.464,34.765,54.0,82.0,77.0,2147450075.0,2147544923.0,2147312320.0,2147582226.0,44740.0,7542.0,4.481
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,190.0,4.464,34.765,54.0,81.0,79.0,2147449499.0,2147542637.0,2147314084.0,2147573750.0,44743.0,7543.0,4.479
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,190.5,4.462,34.766,54.0,81.0,79.0,2147449499.0,2147542637.0,2147314084.0,2147573750.0,44743.0,7543.0,4.479
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,191.3,4.463,34.765,53.0,83.0,80.0,2147448036.0,2147540251.0,2147313609.0,2147573659.0,44746.0,7542.0,4.479
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,191.6,4.463,34.765,53.0,83.0,80.0,2147448036.0,2147540251.0,2147313609.0,2147573659.0,44751.0,7543.0,4.479
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,192.3,4.462,34.766,53.0,81.0,81.0,2147445760.0,2147538825.0,2147312877.0,2147579026.0,44751.0,7543.0,4.479
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,193.1,4.462,34.766,53.0,81.0,81.0,2147446857.0,2147539565.0,2147313801.0,2147583899.0,44756.0,7543.0,4.477
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,193.5,4.461,34.766,53.0,82.0,81.0,2147446857.0,2147539565.0,2147313801.0,2147583899.0,44756.0,7543.0,4.477
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,194.2,4.46,34.766,53.0,82.0,81.0,2147448731.0,2147546020.0,2147314880.0,2147576384.0,44761.0,7543.0,4.476
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,194.4,4.46,34.766,53.0,82.0,78.0,2147448731.0,2147546020.0,2147314880.0,2147576384.0,44761.0,7543.0,4.476
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,195.3,4.458,34.766,53.0,82.0,78.0,2147447003.0,2147543990.0,2147313270.0,2147576338.0,44765.0,7543.0,4.473
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,195.9,4.458,34.766,52.0,82.0,80.0,2147447003.0,2147543990.0,2147313270.0,2147576338.0,44777.0,7542.0,4.467
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,196.5,4.451,34.768,52.0,81.0,80.0,2147451437.0,2147541193.0,2147312493.0,2147579620.0,44777.0,7542.0,4.467
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,197.0,4.451,34.768,52.0,81.0,80.0,2147451437.0,2147541193.0,2147312493.0,2147579620.0,44780.0,7542.0,4.463
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,197.6,4.448,34.768,51.0,81.0,81.0,2147452379.0,2147543396.0,2147313846.0,2147577984.0,44780.0,7542.0,4.463
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,198.3,4.446,34.769,51.0,81.0,81.0,2147445833.0,2147538413.0,2147309979.0,2147577728.0,44785.0,7542.0,4.459
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,198.7,4.446,34.769,53.0,80.0,80.0,2147445833.0,2147538413.0,2147309979.0,2147577728.0,44785.0,7542.0,4.459
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,199.3,4.443,34.769,53.0,80.0,80.0,2147446774.0,2147542116.0,2147313398.0,2147576932.0,44793.0,7543.0,4.453
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,199.8,4.443,34.769,52.0,82.0,80.0,2147446774.0,2147542116.0,2147313398.0,2147576932.0,44793.0,7543.0,4.453
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,200.4,4.435,34.771,52.0,82.0,80.0,2147445723.0,2147542217.0,2147316580.0,2147574555.0,44796.0,7543.0,4.448
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,200.9,4.435,34.771,52.0,80.0,80.0,2147445723.0,2147542217.0,2147316580.0,2147574555.0,44796.0,7543.0,4.448
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,201.6,4.428,34.772,52.0,80.0,80.0,2147450569.0,2147542985.0,2147314633.0,2147571410.0,44802.0,7543.0,4.44
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,201.9,4.428,34.772,51.0,82.0,81.0,2147450569.0,2147542985.0,2147314633.0,2147571410.0,44802.0,7543.0,4.44
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,202.8,4.421,34.772,51.0,82.0,81.0,2147448886.0,2147538907.0,2147314541.0,2147572141.0,44806.0,7544.0,4.432
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,203.3,4.415,34.774,53.0,80.0,77.0,2147448886.0,2147538907.0,2147314541.0,2147572141.0,44806.0,7544.0,4.432
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,203.9,4.414,34.775,53.0,80.0,77.0,2147451593.0,2147539373.0,2147311734.0,2147577984.0,44812.0,7544.0,4.432
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,204.4,4.414,34.775,52.0,80.0,80.0,2147451593.0,2147539373.0,2147311734.0,2147577984.0,44812.0,7544.0,4.432
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,204.9,4.414,34.775,52.0,80.0,80.0,2147447186.0,2147542189.0,2147312475.0,2147575552.0,44811.0,7544.0,4.428
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,205.4,4.41,34.776,50.0,80.0,79.0,2147447186.0,2147542189.0,2147312475.0,2147575552.0,44811.0,7544.0,4.428
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,206.0,4.408,34.776,50.0,80.0,79.0,2147449874.0,2147542272.0,2147311323.0,2147576192.0,44811.0,7546.0,4.425
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,206.5,4.408,34.776,53.0,80.0,81.0,2147449874.0,2147542272.0,2147311323.0,2147576192.0,44811.0,7546.0,4.425
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,207.1,4.406,34.777,53.0,80.0,81.0,2147445531.0,2147539712.0,2147311424.0,2147575981.0,44813.0,7545.0,4.422
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,207.6,4.406,34.777,51.0,85.0,76.0,2147445531.0,2147539712.0,2147311424.0,2147575981.0,44813.0,7545.0,4.422
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,208.2,4.405,34.777,51.0,85.0,76.0,2147451108.0,2147538971.0,2147315986.0,2147574829.0,44809.0,7544.0,4.422
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,208.6,4.405,34.777,51.0,81.0,78.0,2147451108.0,2147538971.0,2147315986.0,2147574829.0,44809.0,7544.0,4.422
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,209.3,4.404,34.776,51.0,81.0,78.0,2147448841.0,2147539209.0,2147313499.0,2147578029.0,44812.0,7546.0,4.42
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,210.0,4.401,34.776,53.0,80.0,80.0,2147448841.0,2147539209.0,2147313499.0,2147578029.0,44814.0,7546.0,4.415
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,210.6,4.401,34.776,51.0,79.0,80.0,2147448265.0,2147540251.0,2147314240.0,2147570139.0,44814.0,7546.0,4.415
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,211.5,4.396,34.777,51.0,79.0,80.0,2147446180.0,2147541165.0,2147308041.0,2147572187.0,44814.0,7547.0,4.412
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,212.2,4.389,34.778,50.0,81.0,80.0,2147446180.0,2147541165.0,2147308041.0,2147572187.0,44816.0,7544.0,4.405
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,212.8,4.389,34.778,52.0,80.0,81.0,2147446884.0,2147541430.0,2147312704.0,2147569627.0,44816.0,7544.0,4.405
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,213.7,4.388,34.777,52.0,80.0,81.0,2147446710.0,2147539218.0,2147311707.0,2147567963.0,44819.0,7546.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,214.3,4.386,34.777,52.0,80.0,79.0,2147446710.0,2147539218.0,2147311707.0,2147567963.0,44828.0,7546.0,4.399
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,214.8,4.386,34.777,52.0,80.0,79.0,2147446866.0,2147547876.0,2147309961.0,2147567094.0,44828.0,7546.0,4.399
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,215.4,4.382,34.777,52.0,79.0,79.0,2147446866.0,2147547876.0,2147309961.0,2147567094.0,44838.0,7547.0,4.397
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,216.1,4.38,34.777,52.0,82.0,79.0,2147447323.0,2147542838.0,2147313243.0,2147569901.0,44838.0,7547.0,4.397
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,217.0,4.38,34.777,52.0,82.0,79.0,2147446025.0,2147541677.0,2147312219.0,2147570285.0,44848.0,7547.0,4.394
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,217.4,4.377,34.778,53.0,79.0,79.0,2147446025.0,2147541677.0,2147312219.0,2147570285.0,44848.0,7547.0,4.394
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,218.0,4.373,34.779,53.0,79.0,79.0,2147451035.0,2147540891.0,2147311936.0,2147566171.0,44857.0,7547.0,4.391
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,218.9,4.37,34.779,54.0,81.0,79.0,2147446656.0,2147541330.0,2147312996.0,2147572077.0,44874.0,7548.0,4.388
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,219.4,4.37,34.779,54.0,81.0,79.0,2147446656.0,2147541330.0,2147312996.0,2147572077.0,44874.0,7548.0,4.388
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,220.2,4.372,34.781,51.0,81.0,80.0,2147450194.0,2147542665.0,2147314185.0,2147569115.0,44887.0,7548.0,4.39
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,220.6,4.372,34.781,51.0,81.0,80.0,2147450194.0,2147542665.0,2147314185.0,2147569115.0,44887.0,7548.0,4.39
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,221.3,4.374,34.782,51.0,82.0,79.0,2147447579.0,2147541138.0,2147308790.0,2147567844.0,44900.0,7549.0,4.392
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,222.2,4.373,34.782,50.0,78.0,81.0,2147449325.0,2147544000.0,2147310592.0,2147566802.0,44914.0,7548.0,4.392
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,222.7,4.373,34.782,50.0,78.0,81.0,2147449325.0,2147544000.0,2147310592.0,2147566802.0,44914.0,7548.0,4.392
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,223.5,4.373,34.782,50.0,79.0,79.0,2147446226.0,2147543396.0,2147313947.0,2147557686.0,44930.0,7549.0,4.395
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,224.4,4.378,34.783,50.0,85.0,82.0,2147448832.0,2147541622.0,2147315794.0,2147563309.0,44947.0,7548.0,4.398
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,224.6,4.378,34.783,50.0,85.0,82.0,2147448832.0,2147541622.0,2147315794.0,2147563309.0,44947.0,7548.0,4.398
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,225.5,4.381,34.784,50.0,80.0,78.0,2147445366.0,2147542464.0,2147314404.0,2147568950.0,44961.0,7548.0,4.401
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,225.9,4.381,34.784,50.0,80.0,78.0,2147445366.0,2147542464.0,2147314404.0,2147568950.0,44961.0,7548.0,4.401
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,226.6,4.383,34.785,52.0,81.0,79.0,2147448448.0,2147542966.0,2147312018.0,2147563062.0,44966.0,7547.0,4.405
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,227.0,4.386,34.787,52.0,81.0,79.0,2147448448.0,2147542966.0,2147312018.0,2147563062.0,44966.0,7547.0,4.405
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,227.7,4.386,34.787,51.0,79.0,80.0,2147446701.0,2147545261.0,2147313892.0,2147556068.0,44971.0,7546.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,228.1,4.388,34.789,51.0,79.0,80.0,2147446701.0,2147545261.0,2147313892.0,2147556068.0,44971.0,7546.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,228.9,4.388,34.789,50.0,83.0,79.0,2147448539.0,2147541558.0,2147317037.0,2147567396.0,44972.0,7547.0,4.403
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,229.3,4.388,34.789,50.0,83.0,79.0,2147448539.0,2147541558.0,2147317037.0,2147567396.0,44972.0,7547.0,4.403
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,230.2,4.388,34.789,50.0,81.0,82.0,2147449563.0,2147542939.0,2147314578.0,2147569929.0,44974.0,7546.0,4.403
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,231.1,4.389,34.789,51.0,80.0,81.0,2147447222.0,2147539931.0,2147312018.0,2147566555.0,44975.0,7545.0,4.403
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,231.5,4.389,34.789,51.0,80.0,81.0,2147447222.0,2147539931.0,2147312018.0,2147566555.0,44975.0,7545.0,4.403
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,232.5,4.389,34.789,50.0,82.0,82.0,2147447963.0,2147543616.0,2147314962.0,2147566116.0,44978.0,7543.0,4.402
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,233.3,4.392,34.79,50.0,81.0,82.0,2147443538.0,2147544704.0,2147307309.0,2147564498.0,44975.0,7539.0,4.401
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,233.8,4.392,34.79,50.0,81.0,82.0,2147443538.0,2147544704.0,2147307309.0,2147564498.0,44975.0,7539.0,4.401
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,234.5,4.392,34.791,51.0,82.0,80.0,2147445897.0,2147542326.0,2147311981.0,2147564260.0,44969.0,7539.0,4.399
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,235.0,4.392,34.791,51.0,82.0,80.0,2147445897.0,2147542326.0,2147311981.0,2147564260.0,44969.0,7539.0,4.399
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,235.9,4.388,34.793,53.0,78.0,78.0,2147446793.0,2147545572.0,2147314230.0,2147565193.0,44963.0,7536.0,4.387
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,236.7,4.372,34.793,50.0,80.0,77.0,2147446793.0,2147545572.0,2147314230.0,2147565193.0,44963.0,7533.0,4.371
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,237.3,4.36,34.794,50.0,80.0,77.0,2147448960.0,2147543113.0,2147311158.0,2147568384.0,44963.0,7533.0,4.371
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,237.9,4.36,34.794,50.0,81.0,79.0,2147445979.0,2147539739.0,2147312612.0,2147563584.0,44962.0,7530.0,4.361
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,238.4,4.354,34.795,50.0,81.0,79.0,2147445979.0,2147539739.0,2147312612.0,2147563584.0,44962.0,7530.0,4.361
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,239.3,4.34,34.797,50.0,80.0,80.0,2147448228.0,2147542518.0,2147310866.0,2147557010.0,44963.0,7525.0,4.349
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,240.2,4.34,34.798,50.0,79.0,79.0,2147447515.0,2147542436.0,2147313170.0,2147556900.0,44963.0,7520.0,4.349
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,240.7,4.34,34.798,50.0,79.0,79.0,2147447515.0,2147542436.0,2147313170.0,2147556900.0,44963.0,7520.0,4.349
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,241.6,4.342,34.8,51.0,84.0,79.0,2147446546.0,2147542336.0,2147309412.0,2147567341.0,44955.0,7514.0,4.35
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,242.3,4.342,34.799,50.0,83.0,79.0,2147446546.0,2147542336.0,2147309412.0,2147567341.0,44954.0,7507.0,4.351
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,242.7,4.342,34.799,50.0,83.0,79.0,2147448969.0,2147543277.0,2147312173.0,2147567478.0,44954.0,7507.0,4.351
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,243.4,4.343,34.802,50.0,81.0,80.0,2147448969.0,2147543277.0,2147312173.0,2147567478.0,44946.0,7498.0,4.343
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,244.2,4.338,34.803,50.0,81.0,80.0,2147450706.0,2147542482.0,2147310363.0,2147566208.0,44946.0,7498.0,4.343
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,245.1,4.348,34.807,50.0,81.0,81.0,2147448054.0,2147542390.0,2147313152.0,2147564982.0,44932.0,7490.0,4.35
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,245.6,4.348,34.807,50.0,81.0,81.0,2147448054.0,2147542390.0,2147313152.0,2147564982.0,44932.0,7490.0,4.35
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,246.5,4.353,34.808,50.0,80.0,76.0,2147450313.0,2147544786.0,2147314834.0,2147561554.0,44914.0,7485.0,4.353
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,247.4,4.358,34.81,50.0,80.0,79.0,2147446774.0,2147545261.0,2147314998.0,2147566802.0,44904.0,7489.0,4.356
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,248.5,4.356,34.81,50.0,81.0,80.0,2147448128.0,2147541440.0,2147313810.0,2147567277.0,44904.0,7489.0,4.356
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,248.8,4.356,34.81,50.0,81.0,80.0,2147448128.0,2147541440.0,2147313810.0,2147567277.0,44904.0,7489.0,4.356
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,249.8,4.349,34.812,50.0,81.0,79.0,2147448731.0,2147544192.0,2147309586.0,2147562898.0,44904.0,7489.0,4.356
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,251.0,4.349,34.812,50.0,77.0,77.0,2147444818.0,2147543433.0,2147311634.0,2147566326.0,44904.0,7489.0,4.356
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,252.2,4.349,34.812,50.0,81.0,76.0,2147449334.0,2147543323.0,2147313380.0,2147568365.0,44904.0,7489.0,4.356
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,253.5,4.3,34.812,50.0,81.0,80.0,2147448210.0,2147543972.0,2147311030.0,2147567643.0,44904.0,7489.0,4.356
