datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-06 20:54:13,52.004972,-36.91907766666667,171.2,5.68,34.76,96.0,111.0,95.0,2147441142.0,2147537270.0,2147312210.0,2147559305.0,43719.0,7571.0,5.691
2016-04-06 20:54:13,52.004972,-36.91907766666667,171.6,5.68,34.76,96.0,111.0,95.0,2147441142.0,2147537270.0,2147312210.0,2147559305.0,43719.0,7571.0,5.691
2016-04-06 20:54:13,52.004972,-36.91907766666667,172.3,5.678,34.76,98.0,111.0,93.0,2147439350.0,2147536649.0,2147307008.0,2147563657.0,43726.0,7569.0,5.678
2016-04-06 20:54:13,52.004972,-36.91907766666667,172.6,5.678,34.76,98.0,111.0,93.0,2147439350.0,2147536649.0,2147307008.0,2147563657.0,43726.0,7569.0,5.678
2016-04-06 20:54:13,52.004972,-36.91907766666667,173.2,5.66,34.76,93.0,112.0,93.0,2147440091.0,2147539337.0,2147312877.0,2147563986.0,43726.0,7571.0,5.66
2016-04-06 20:54:13,52.004972,-36.91907766666667,173.5,5.66,34.76,93.0,112.0,93.0,2147440091.0,2147539337.0,2147312877.0,2147563986.0,43726.0,7571.0,5.66
2016-04-06 20:54:13,52.004972,-36.91907766666667,174.2,5.641,34.76,93.0,128.0,103.0,2147442486.0,2147538230.0,2147313508.0,2147563126.0,43727.0,7570.0,5.647
2016-04-06 20:54:13,52.004972,-36.91907766666667,175.0,5.632,34.759,95.0,110.0,94.0,2147441490.0,2147539821.0,2147310445.0,2147562276.0,43735.0,7570.0,5.636
2016-04-06 20:54:13,52.004972,-36.91907766666667,175.4,5.632,34.759,95.0,110.0,94.0,2147441490.0,2147539821.0,2147310445.0,2147562276.0,43735.0,7570.0,5.636
2016-04-06 20:54:13,52.004972,-36.91907766666667,176.1,5.608,34.76,94.0,110.0,95.0,2147438363.0,2147536484.0,2147313334.0,2147559561.0,43743.0,7569.0,5.611
2016-04-06 20:54:13,52.004972,-36.91907766666667,176.6,5.608,34.76,94.0,110.0,95.0,2147442377.0,2147536237.0,2147309120.0,2147562486.0,43743.0,7569.0,5.611
2016-04-06 20:54:13,52.004972,-36.91907766666667,177.1,5.587,34.76,98.0,113.0,97.0,2147442377.0,2147536237.0,2147309120.0,2147562486.0,43753.0,7569.0,5.592
2016-04-06 20:54:13,52.004972,-36.91907766666667,177.5,5.587,34.76,98.0,113.0,97.0,2147439350.0,2147541933.0,2147310208.0,2147560192.0,43753.0,7569.0,5.592
2016-04-06 20:54:13,52.004972,-36.91907766666667,178.2,5.562,34.759,93.0,111.0,93.0,2147439350.0,2147541933.0,2147310208.0,2147560192.0,43754.0,7570.0,5.566
2016-04-06 20:54:13,52.004972,-36.91907766666667,178.8,5.562,34.759,88.0,108.0,98.0,2147440210.0,2147539117.0,2147312301.0,2147557952.0,43753.0,7570.0,5.55
2016-04-06 20:54:13,52.004972,-36.91907766666667,179.5,5.541,34.758,88.0,108.0,98.0,2147439890.0,2147538230.0,2147311360.0,2147556516.0,43753.0,7570.0,5.55
2016-04-06 20:54:13,52.004972,-36.91907766666667,180.2,5.511,34.758,90.0,106.0,93.0,2147439890.0,2147538230.0,2147311360.0,2147556516.0,43748.0,7569.0,5.529
2016-04-06 20:54:13,52.004972,-36.91907766666667,180.8,5.511,34.758,91.0,109.0,94.0,2147441453.0,2147540205.0,2147311350.0,2147558445.0,43738.0,7570.0,5.52
2016-04-06 20:54:13,52.004972,-36.91907766666667,181.6,5.501,34.759,91.0,109.0,94.0,2147439122.0,2147540141.0,2147310454.0,2147548781.0,43738.0,7570.0,5.52
2016-04-06 20:54:13,52.004972,-36.91907766666667,182.1,5.49,34.758,89.0,107.0,96.0,2147439122.0,2147540141.0,2147310454.0,2147548781.0,43728.0,7571.0,5.507
2016-04-06 20:54:13,52.004972,-36.91907766666667,182.7,5.49,34.758,90.0,118.0,95.0,2147437568.0,2147537865.0,2147317028.0,2147558491.0,43712.0,7570.0,5.496
2016-04-06 20:54:13,52.004972,-36.91907766666667,183.6,5.475,34.761,90.0,118.0,95.0,2147439414.0,2147542061.0,2147312347.0,2147561956.0,43712.0,7570.0,5.496
2016-04-06 20:54:13,52.004972,-36.91907766666667,184.2,5.474,34.762,92.0,111.0,98.0,2147439414.0,2147542061.0,2147312347.0,2147561956.0,43703.0,7572.0,5.496
2016-04-06 20:54:13,52.004972,-36.91907766666667,184.8,5.474,34.762,96.0,113.0,92.0,2147441014.0,2147537197.0,2147310144.0,2147562779.0,43698.0,7572.0,5.5
2016-04-06 20:54:13,52.004972,-36.91907766666667,185.5,5.478,34.764,96.0,113.0,92.0,2147440996.0,2147539858.0,2147309686.0,2147558473.0,43698.0,7572.0,5.5
2016-04-06 20:54:13,52.004972,-36.91907766666667,186.2,5.481,34.764,100.0,114.0,97.0,2147440996.0,2147539858.0,2147309686.0,2147558473.0,43698.0,7573.0,5.502
2016-04-06 20:54:13,52.004972,-36.91907766666667,186.9,5.481,34.764,95.0,121.0,94.0,2147440740.0,2147538130.0,2147311661.0,2147559808.0,43697.0,7572.0,5.502
2016-04-06 20:54:13,52.004972,-36.91907766666667,187.3,5.481,34.765,95.0,121.0,94.0,2147440740.0,2147538130.0,2147311661.0,2147559808.0,43697.0,7572.0,5.502
2016-04-06 20:54:13,52.004972,-36.91907766666667,188.3,5.48,34.765,93.0,116.0,94.0,2147437952.0,2147541686.0,2147312100.0,2147562276.0,43699.0,7571.0,5.501
2016-04-06 20:54:13,52.004972,-36.91907766666667,188.9,5.48,34.765,97.0,114.0,93.0,2147439204.0,2147540086.0,2147314578.0,2147562057.0,43697.0,7572.0,5.501
2016-04-06 20:54:13,52.004972,-36.91907766666667,189.6,5.481,34.765,97.0,114.0,93.0,2147440192.0,2147540315.0,2147314176.0,2147563940.0,43697.0,7572.0,5.501
2016-04-06 20:54:13,52.004972,-36.91907766666667,190.3,5.481,34.765,97.0,116.0,94.0,2147440192.0,2147540315.0,2147314176.0,2147563940.0,43696.0,7573.0,5.502
2016-04-06 20:54:13,52.004972,-36.91907766666667,191.0,5.481,34.765,98.0,115.0,97.0,2147440036.0,2147537408.0,2147312182.0,2147560996.0,43697.0,7573.0,5.501
2016-04-06 20:54:13,52.004972,-36.91907766666667,191.5,5.481,34.765,98.0,115.0,97.0,2147440036.0,2147537408.0,2147312182.0,2147560996.0,43697.0,7573.0,5.501
2016-04-06 20:54:13,52.004972,-36.91907766666667,192.4,5.478,34.765,96.0,112.0,96.0,2147438957.0,2147537206.0,2147311113.0,2147563693.0,43700.0,7574.0,5.498
2016-04-06 20:54:13,52.004972,-36.91907766666667,193.4,5.478,34.765,96.0,113.0,93.0,2147442002.0,2147537481.0,2147311460.0,2147559360.0,43700.0,7575.0,5.498
2016-04-06 20:54:13,52.004972,-36.91907766666667,194.1,5.478,34.765,98.0,110.0,96.0,2147440237.0,2147540324.0,2147312054.0,2147561453.0,43699.0,7575.0,5.498
2016-04-06 20:54:13,52.004972,-36.91907766666667,195.2,5.477,34.766,99.0,111.0,97.0,2147441554.0,2147540214.0,2147314788.0,2147564068.0,43701.0,7574.0,5.498
2016-04-06 20:54:13,52.004972,-36.91907766666667,196.2,5.477,34.765,96.0,110.0,92.0,2147439323.0,2147538752.0,2147312850.0,2147561929.0,43701.0,7577.0,5.498
2016-04-06 20:54:13,52.004972,-36.91907766666667,196.6,5.477,34.765,96.0,110.0,92.0,2147439323.0,2147538752.0,2147312850.0,2147561929.0,43701.0,7577.0,5.498
2016-04-06 20:54:13,52.004972,-36.91907766666667,197.4,5.478,34.765,98.0,114.0,98.0,2147442084.0,2147539995.0,2147308708.0,2147561033.0,43702.0,7576.0,5.498
2016-04-06 20:54:13,52.004972,-36.91907766666667,198.3,5.478,34.766,97.0,107.0,96.0,2147439826.0,2147537728.0,2147313033.0,2147560045.0,43704.0,7576.0,5.499
2016-04-06 20:54:13,52.004972,-36.91907766666667,199.3,5.478,34.765,97.0,107.0,96.0,2147441188.0,2147538221.0,2147311753.0,2147559460.0,43701.0,7576.0,5.498
2016-04-06 20:54:13,52.004972,-36.91907766666667,199.7,5.478,34.765,99.0,114.0,96.0,2147441188.0,2147538221.0,2147311753.0,2147559460.0,43701.0,7576.0,5.498
2016-04-06 20:54:13,52.004972,-36.91907766666667,200.3,5.479,34.766,99.0,114.0,96.0,2147439588.0,2147540132.0,2147311332.0,2147562267.0,43704.0,7577.0,5.498
2016-04-06 20:54:13,52.004972,-36.91907766666667,200.8,5.479,34.766,98.0,114.0,98.0,2147439588.0,2147540132.0,2147311332.0,2147562267.0,43704.0,7577.0,5.498
2016-04-06 20:54:13,52.004972,-36.91907766666667,201.4,5.479,34.766,98.0,114.0,98.0,2147440923.0,2147537206.0,2147310976.0,2147560448.0,43708.0,7577.0,5.498
2016-04-06 20:54:13,52.004972,-36.91907766666667,201.8,5.479,34.766,98.0,118.0,98.0,2147440923.0,2147537206.0,2147310976.0,2147560448.0,43708.0,7577.0,5.498
2016-04-06 20:54:13,52.004972,-36.91907766666667,202.5,5.478,34.765,98.0,118.0,98.0,2147442514.0,2147539510.0,2147314596.0,2147557467.0,43709.0,7577.0,5.499
2016-04-06 20:54:13,52.004972,-36.91907766666667,202.9,5.478,34.765,98.0,113.0,94.0,2147442514.0,2147539510.0,2147314596.0,2147557467.0,43709.0,7577.0,5.499
2016-04-06 20:54:13,52.004972,-36.91907766666667,203.6,5.478,34.765,98.0,113.0,94.0,2147439963.0,2147538413.0,2147308790.0,2147563428.0,43710.0,7578.0,5.498
2016-04-06 20:54:13,52.004972,-36.91907766666667,204.2,5.478,34.766,97.0,115.0,98.0,2147439451.0,2147537316.0,2147308443.0,2147559826.0,43710.0,7578.0,5.498
2016-04-06 20:54:13,52.004972,-36.91907766666667,204.7,5.478,34.766,97.0,115.0,98.0,2147439451.0,2147537316.0,2147308443.0,2147559826.0,43713.0,7578.0,5.497
2016-04-06 20:54:13,52.004972,-36.91907766666667,205.3,5.478,34.765,97.0,116.0,93.0,2147440109.0,2147538779.0,2147309888.0,2147563382.0,43713.0,7578.0,5.497
2016-04-06 20:54:13,52.004972,-36.91907766666667,206.2,5.478,34.765,97.0,111.0,98.0,2147440109.0,2147538779.0,2147309888.0,2147563382.0,43713.0,7579.0,5.498
2016-04-06 20:54:13,52.004972,-36.91907766666667,206.6,5.478,34.765,97.0,111.0,98.0,2147438848.0,2147536155.0,2147311433.0,2147559076.0,43713.0,7579.0,5.498
2016-04-06 20:54:13,52.004972,-36.91907766666667,207.2,5.478,34.765,97.0,115.0,94.0,2147438848.0,2147536155.0,2147311433.0,2147559076.0,43713.0,7580.0,5.499
2016-04-06 20:54:13,52.004972,-36.91907766666667,207.8,5.478,34.765,97.0,115.0,94.0,2147438802.0,2147533184.0,2147310692.0,2147560164.0,43712.0,7578.0,5.497
2016-04-06 20:54:13,52.004972,-36.91907766666667,208.5,5.477,34.765,99.0,112.0,96.0,2147440950.0,2147535689.0,2147312000.0,2147558336.0,43712.0,7578.0,5.497
2016-04-06 20:54:13,52.004972,-36.91907766666667,209.4,5.477,34.765,99.0,110.0,95.0,2147440950.0,2147535689.0,2147312000.0,2147558336.0,43710.0,7579.0,5.497
2016-04-06 20:54:13,52.004972,-36.91907766666667,210.0,5.477,34.765,99.0,110.0,95.0,2147442294.0,2147540068.0,2147314468.0,2147560365.0,43711.0,7579.0,5.497
2016-04-06 20:54:13,52.004972,-36.91907766666667,210.6,5.478,34.765,97.0,110.0,94.0,2147440795.0,2147538331.0,2147312274.0,2147566034.0,43711.0,7579.0,5.497
2016-04-06 20:54:13,52.004972,-36.91907766666667,211.5,5.478,34.765,97.0,115.0,121.0,2147440795.0,2147538331.0,2147312274.0,2147566034.0,43707.0,7580.0,5.497
2016-04-06 20:54:13,52.004972,-36.91907766666667,212.1,5.477,34.765,97.0,115.0,121.0,2147437851.0,2147540928.0,2147316196.0,2147562816.0,43712.0,7580.0,5.496
2016-04-06 20:54:13,52.004972,-36.91907766666667,212.5,5.477,34.765,96.0,117.0,97.0,2147437851.0,2147540928.0,2147316196.0,2147562816.0,43712.0,7580.0,5.496
2016-04-06 20:54:13,52.004972,-36.91907766666667,213.2,5.477,34.765,96.0,117.0,97.0,2147436123.0,2147539757.0,2147313618.0,2147563081.0,43709.0,7579.0,5.495
2016-04-06 20:54:13,52.004972,-36.91907766666667,213.8,5.477,34.765,96.0,116.0,114.0,2147439305.0,2147538194.0,2147311213.0,2147562514.0,43709.0,7579.0,5.495
2016-04-06 20:54:13,52.004972,-36.91907766666667,214.4,5.478,34.766,96.0,115.0,93.0,2147439305.0,2147538194.0,2147311213.0,2147562514.0,43708.0,7580.0,5.495
2016-04-06 20:54:13,52.004972,-36.91907766666667,214.9,5.478,34.766,96.0,115.0,93.0,2147440265.0,2147539154.0,2147313874.0,2147559012.0,43708.0,7580.0,5.495
2016-04-06 20:54:13,52.004972,-36.91907766666667,215.7,5.476,34.765,99.0,111.0,95.0,2147440265.0,2147539154.0,2147313874.0,2147559012.0,43709.0,7579.0,5.493
2016-04-06 20:54:13,52.004972,-36.91907766666667,216.4,5.477,34.765,99.0,111.0,95.0,2147441984.0,2147541878.0,2147308242.0,2147561609.0,43710.0,7580.0,5.491
2016-04-06 20:54:13,52.004972,-36.91907766666667,217.0,5.473,34.765,97.0,114.0,97.0,2147441627.0,2147535908.0,2147310336.0,2147559771.0,43710.0,7580.0,5.491
2016-04-06 20:54:13,52.004972,-36.91907766666667,218.0,5.473,34.765,95.0,111.0,93.0,2147441627.0,2147535908.0,2147310336.0,2147559771.0,43709.0,7581.0,5.488
2016-04-06 20:54:13,52.004972,-36.91907766666667,218.4,5.473,34.765,95.0,111.0,93.0,2147440585.0,2147538925.0,2147312749.0,2147555227.0,43709.0,7581.0,5.488
2016-04-06 20:54:13,52.004972,-36.91907766666667,219.0,5.467,34.765,98.0,118.0,97.0,2147440585.0,2147538925.0,2147312749.0,2147555227.0,43710.0,7581.0,5.481
2016-04-06 20:54:13,52.004972,-36.91907766666667,219.7,5.467,34.765,98.0,118.0,97.0,2147440246.0,2147539492.0,2147312137.0,2147557933.0,43712.0,7580.0,5.478
2016-04-06 20:54:13,52.004972,-36.91907766666667,220.3,5.462,34.766,99.0,117.0,94.0,2147443410.0,2147539026.0,2147309805.0,2147559725.0,43712.0,7580.0,5.478
2016-04-06 20:54:13,52.004972,-36.91907766666667,220.8,5.462,34.766,99.0,117.0,94.0,2147443410.0,2147539026.0,2147309805.0,2147559725.0,43718.0,7579.0,5.473
2016-04-06 20:54:13,52.004972,-36.91907766666667,221.5,5.459,34.766,100.0,114.0,95.0,2147443081.0,2147539337.0,2147311515.0,2147558189.0,43718.0,7579.0,5.473
2016-04-06 20:54:13,52.004972,-36.91907766666667,222.4,5.455,34.766,99.0,111.0,92.0,2147443081.0,2147539337.0,2147311515.0,2147558189.0,43724.0,7580.0,5.469
2016-04-06 20:54:13,52.004972,-36.91907766666667,222.6,5.455,34.766,99.0,111.0,92.0,2147441526.0,2147540781.0,2147307666.0,2147560576.0,43724.0,7580.0,5.469
2016-04-06 20:54:13,52.004972,-36.91907766666667,223.4,5.452,34.766,100.0,113.0,92.0,2147441526.0,2147540781.0,2147307666.0,2147560576.0,43729.0,7577.0,5.464
2016-04-06 20:54:13,52.004972,-36.91907766666667,224.0,5.439,34.767,100.0,113.0,92.0,2147439561.0,2147539044.0,2147313536.0,2147560320.0,43729.0,7577.0,5.464
2016-04-06 20:54:13,52.004972,-36.91907766666667,224.3,5.439,34.767,100.0,113.0,92.0,2147439561.0,2147539044.0,2147313536.0,2147560320.0,43734.0,7578.0,5.453
2016-04-06 20:54:13,52.004972,-36.91907766666667,225.0,5.437,34.767,100.0,111.0,94.0,2147440905.0,2147536118.0,2147313444.0,2147561362.0,43734.0,7578.0,5.453
2016-04-06 20:54:13,52.004972,-36.91907766666667,225.7,5.437,34.767,100.0,113.0,95.0,2147440905.0,2147536118.0,2147313444.0,2147561362.0,43740.0,7576.0,5.45
2016-04-06 20:54:13,52.004972,-36.91907766666667,226.4,5.436,34.767,100.0,113.0,95.0,2147441810.0,2147534628.0,2147312173.0,2147558107.0,43748.0,7575.0,5.447
2016-04-06 20:54:13,52.004972,-36.91907766666667,226.8,5.436,34.767,101.0,113.0,97.0,2147441810.0,2147534628.0,2147312173.0,2147558107.0,43748.0,7575.0,5.447
2016-04-06 20:54:13,52.004972,-36.91907766666667,227.5,5.432,34.767,101.0,113.0,97.0,2147440868.0,2147541888.0,2147312566.0,2147561051.0,43754.0,7573.0,5.443
2016-04-06 20:54:13,52.004972,-36.91907766666667,228.5,5.431,34.767,99.0,110.0,93.0,2147443684.0,2147539419.0,2147310034.0,2147562486.0,43754.0,7573.0,5.443
2016-04-06 20:54:13,52.004972,-36.91907766666667,229.1,5.429,34.767,99.0,112.0,94.0,2147443684.0,2147539419.0,2147310034.0,2147562486.0,43764.0,7571.0,5.44
2016-04-06 20:54:13,52.004972,-36.91907766666667,229.8,5.429,34.767,99.0,112.0,94.0,2147442322.0,2147536777.0,2147306788.0,2147560173.0,43776.0,7567.0,5.431
2016-04-06 20:54:13,52.004972,-36.91907766666667,230.5,5.423,34.767,99.0,112.0,93.0,2147439552.0,2147538377.0,2147312054.0,2147559634.0,43776.0,7567.0,5.431
2016-04-06 20:54:13,52.004972,-36.91907766666667,231.0,5.423,34.767,99.0,112.0,93.0,2147439552.0,2147538377.0,2147312054.0,2147559634.0,43785.0,7565.0,5.422
2016-04-06 20:54:13,52.004972,-36.91907766666667,231.9,5.415,34.768,101.0,114.0,97.0,2147443520.0,2147540690.0,2147308324.0,2147560914.0,43785.0,7565.0,5.422
2016-04-06 20:54:13,52.004972,-36.91907766666667,232.6,5.405,34.768,102.0,114.0,93.0,2147443520.0,2147540690.0,2147308324.0,2147560914.0,43798.0,7561.0,5.414
2016-04-06 20:54:13,52.004972,-36.91907766666667,233.3,5.403,34.768,102.0,114.0,93.0,2147440914.0,2147539684.0,2147309147.0,2147559542.0,43810.0,7556.0,5.41
2016-04-06 20:54:13,52.004972,-36.91907766666667,233.8,5.403,34.768,103.0,114.0,105.0,2147440914.0,2147539684.0,2147309147.0,2147559542.0,43810.0,7556.0,5.41
2016-04-06 20:54:13,52.004972,-36.91907766666667,234.5,5.401,34.769,103.0,114.0,105.0,2147441115.0,2147539062.0,2147308297.0,2147559780.0,43826.0,7550.0,5.404
2016-04-06 20:54:13,52.004972,-36.91907766666667,234.9,5.401,34.769,104.0,119.0,94.0,2147441115.0,2147539062.0,2147308297.0,2147559780.0,43826.0,7550.0,5.404
2016-04-06 20:54:13,52.004972,-36.91907766666667,235.6,5.397,34.769,104.0,119.0,94.0,2147441563.0,2147536219.0,2147313417.0,2147559442.0,43844.0,7544.0,5.399
2016-04-06 20:54:13,52.004972,-36.91907766666667,236.4,5.395,34.769,106.0,111.0,94.0,2147438747.0,2147540187.0,2147311625.0,2147560557.0,43844.0,7544.0,5.399
2016-04-06 20:54:13,52.004972,-36.91907766666667,236.7,5.395,34.769,106.0,111.0,94.0,2147438747.0,2147540187.0,2147311625.0,2147560557.0,43863.0,7536.0,5.392
2016-04-06 20:54:13,52.004972,-36.91907766666667,237.4,5.391,34.769,105.0,111.0,94.0,2147440548.0,2147537810.0,2147309129.0,2147559497.0,43863.0,7536.0,5.392
2016-04-06 20:54:13,52.004972,-36.91907766666667,238.0,5.39,34.768,105.0,111.0,94.0,2147440548.0,2147537810.0,2147309129.0,2147559497.0,43880.0,7527.0,5.383
2016-04-06 20:54:13,52.004972,-36.91907766666667,238.5,5.39,34.768,105.0,114.0,94.0,2147440548.0,2147537810.0,2147309129.0,2147559497.0,43880.0,7527.0,5.383
2016-04-06 20:54:13,52.004972,-36.91907766666667,239.1,5.387,34.768,105.0,114.0,94.0,2147440219.0,2147536320.0,2147310043.0,2147564882.0,43908.0,7517.0,5.374
2016-04-06 20:54:13,52.004972,-36.91907766666667,240.1,5.373,34.769,106.0,130.0,101.0,2147440155.0,2147537060.0,2147309476.0,2147560320.0,43908.0,7517.0,5.374
2016-04-06 20:54:13,52.004972,-36.91907766666667,240.6,5.373,34.769,106.0,130.0,101.0,2147440155.0,2147537060.0,2147309476.0,2147560320.0,43940.0,7509.0,5.362
2016-04-06 20:54:13,52.004972,-36.91907766666667,241.2,5.367,34.769,103.0,111.0,94.0,2147440987.0,2147536594.0,2147308790.0,2147560402.0,43940.0,7509.0,5.362
2016-04-06 20:54:13,52.004972,-36.91907766666667,241.6,5.367,34.769,103.0,111.0,94.0,2147440987.0,2147536594.0,2147308790.0,2147560402.0,43993.0,7511.0,5.343
2016-04-06 20:54:13,52.004972,-36.91907766666667,242.3,5.362,34.768,102.0,110.0,93.0,2147442075.0,2147535250.0,2147314194.0,2147560228.0,43993.0,7511.0,5.343
2016-04-06 20:54:13,52.004972,-36.91907766666667,243.4,5.328,34.772,101.0,111.0,93.0,2147443730.0,2147538752.0,2147312914.0,2147562176.0,43993.0,7511.0,5.343
2016-04-06 20:54:13,52.004972,-36.91907766666667,243.8,5.328,34.772,101.0,111.0,93.0,2147443730.0,2147538752.0,2147312914.0,2147562176.0,43993.0,7511.0,5.343
2016-04-06 20:54:13,52.004972,-36.91907766666667,244.8,5.308,34.775,101.0,109.0,92.0,2147441901.0,2147537718.0,2147311926.0,2147561554.0,43993.0,7511.0,5.343
2016-04-06 20:54:13,52.004972,-36.91907766666667,245.6,5.293,34.778,98.0,116.0,93.0,2147441901.0,2147537718.0,2147311926.0,2147561554.0,43993.0,7511.0,5.343
2016-04-06 20:54:13,52.004972,-36.91907766666667,246.2,5.285,34.779,98.0,116.0,93.0,2147443657.0,2147537170.0,2147313581.0,2147563145.0,43993.0,7511.0,5.343
2016-04-06 20:54:13,52.004972,-36.91907766666667,247.3,5.283,34.781,97.0,104.0,90.0,2147439241.0,2147535552.0,2147306889.0,2147561389.0,43993.0,7511.0,5.343
2016-04-06 20:54:13,52.004972,-36.91907766666667,248.6,5.283,34.782,99.0,108.0,94.0,2147441261.0,2147539885.0,2147312182.0,2147563200.0,44658.0,7513.0,5.28
2016-04-06 20:54:13,52.004972,-36.91907766666667,249.7,5.284,34.782,97.0,108.0,90.0,2147439478.0,2147540653.0,2147309714.0,2147561901.0,44658.0,7513.0,5.28
2016-04-06 20:54:13,52.004972,-36.91907766666667,252.2,5.284,34.782,95.0,107.0,91.0,2147441947.0,2147539675.0,2147313042.0,2147561609.0,44658.0,7513.0,5.28
2016-04-06 20:54:13,52.004972,-36.91907766666667,254.1,5.272,34.793,90.0,106.0,89.0,2147439579.0,2147540178.0,2147312850.0,2147560969.0,44658.0,7513.0,5.28
2016-04-06 20:54:13,52.004972,-36.91907766666667,255.3,5.272,34.793,87.0,107.0,93.0,2147440384.0,2147534619.0,2147310784.0,2147562221.0,44658.0,7513.0,5.28
2016-04-06 20:54:13,52.004972,-36.91907766666667,256.9,5.276,34.792,93.0,102.0,89.0,2147438518.0,2147540891.0,2147315264.0,2147561938.0,44658.0,7513.0,5.28
2016-04-06 20:54:13,52.004972,-36.91907766666667,259.2,5.276,34.792,92.0,113.0,92.0,2147441974.0,2147536576.0,2147312118.0,2147556882.0,44658.0,7513.0,5.28
2016-04-06 20:54:13,52.004972,-36.91907766666667,261.4,5.467,34.832,79.0,100.0,88.0,2147441554.0,2147538166.0,2147309650.0,2147565979.0,45637.0,7513.0,5.507
2016-04-06 20:54:13,52.004972,-36.91907766666667,263.6,5.467,34.832,67.0,91.0,84.0,2147439881.0,2147540827.0,2147316388.0,2147563300.0,45637.0,7513.0,5.507
2016-04-06 20:54:13,52.004972,-36.91907766666667,265.2,5.467,34.832,64.0,89.0,86.0,2147439744.0,2147540178.0,2147309577.0,2147563584.0,45637.0,7513.0,5.507
2016-04-06 20:54:13,52.004972,-36.91907766666667,265.9,5.51,34.839,63.0,89.0,85.0,2147443574.0,2147538112.0,2147313508.0,2147563456.0,45637.0,7513.0,5.507
2016-04-06 20:54:13,52.004972,-36.91907766666667,268.2,5.51,34.839,62.0,89.0,83.0,2147443419.0,2147542107.0,2147311652.0,2147563556.0,45637.0,7513.0,5.507
2016-04-06 20:54:13,52.004972,-36.91907766666667,270.6,5.254,34.814,57.0,86.0,82.0,2147441618.0,2147540452.0,2147312329.0,2147564708.0,45637.0,7513.0,5.507
2016-04-06 20:54:13,52.004972,-36.91907766666667,272.9,5.254,34.814,59.0,87.0,84.0,2147437028.0,2147538797.0,2147311817.0,2147562962.0,45678.0,7512.0,5.22
2016-04-06 20:54:13,52.004972,-36.91907766666667,274.3,5.254,34.814,59.0,88.0,81.0,2147439625.0,2147537965.0,2147312841.0,2147560603.0,45678.0,7512.0,5.22
2016-04-06 20:54:13,52.004972,-36.91907766666667,275.3,5.219,34.809,58.0,85.0,83.0,2147439332.0,2147539126.0,2147309211.0,2147561417.0,45678.0,7512.0,5.22
2016-04-06 20:54:13,52.004972,-36.91907766666667,276.5,5.219,34.809,58.0,87.0,82.0,2147440731.0,2147537042.0,2147309888.0,2147559369.0,45678.0,7512.0,5.22
2016-04-06 20:54:13,52.004972,-36.91907766666667,277.2,5.219,34.809,58.0,87.0,82.0,2147439798.0,2147536118.0,2147313572.0,2147562002.0,45678.0,7512.0,5.22
2016-04-06 20:54:13,52.004972,-36.91907766666667,278.0,5.219,34.809,59.0,92.0,86.0,2147439798.0,2147536118.0,2147313572.0,2147562002.0,45678.0,7512.0,5.22
2016-04-06 20:54:13,52.004972,-36.91907766666667,279.2,5.219,34.809,57.0,88.0,81.0,2147441389.0,2147536457.0,2147313243.0,2147563318.0,45678.0,7512.0,5.22
2016-04-06 20:54:13,52.004972,-36.91907766666667,280.3,5.338,34.849,54.0,106.0,83.0,2147440795.0,2147540608.0,2147310354.0,2147560082.0,45678.0,7512.0,5.22
2016-04-06 20:54:13,52.004972,-36.91907766666667,281.5,5.338,34.849,53.0,79.0,79.0,2147439497.0,2147537636.0,2147314660.0,2147561353.0,45678.0,7512.0,5.22
2016-04-06 20:54:13,52.004972,-36.91907766666667,282.7,5.338,34.849,51.0,79.0,77.0,2147442834.0,2147538185.0,2147310564.0,2147562541.0,45678.0,7512.0,5.22
2016-04-06 20:54:13,52.004972,-36.91907766666667,283.9,5.338,34.849,50.0,81.0,79.0,2147443675.0,2147534573.0,2147311524.0,2147565129.0,45681.0,7506.0,5.331
2016-04-06 20:54:13,52.004972,-36.91907766666667,285.1,5.377,34.854,50.0,76.0,79.0,2147443062.0,2147539648.0,2147308370.0,2147563437.0,45681.0,7506.0,5.331
2016-04-06 20:54:13,52.004972,-36.91907766666667,286.2,5.377,34.854,50.0,78.0,80.0,2147443227.0,2147541229.0,2147309238.0,2147562185.0,45681.0,7506.0,5.331
2016-04-06 20:54:13,52.004972,-36.91907766666667,287.5,5.377,34.854,50.0,78.0,79.0,2147442386.0,2147537444.0,2147312155.0,2147566509.0,45681.0,7506.0,5.331
2016-04-06 20:54:13,52.004972,-36.91907766666667,288.6,5.377,34.854,50.0,78.0,79.0,2147442998.0,2147536054.0,2147315090.0,2147560027.0,45681.0,7506.0,5.331
2016-04-06 20:54:13,52.004972,-36.91907766666667,289.6,5.377,34.854,50.0,80.0,76.0,2147440210.0,2147537618.0,2147311707.0,2147559981.0,45681.0,7506.0,5.331
2016-04-06 20:54:13,52.004972,-36.91907766666667,290.9,5.243,34.853,48.0,80.0,81.0,2147440173.0,2147538797.0,2147313014.0,2147558537.0,45681.0,7506.0,5.331
2016-04-06 20:54:13,52.004972,-36.91907766666667,292.0,5.243,34.853,48.0,79.0,79.0,2147443931.0,2147539638.0,2147311241.0,2147562432.0,45681.0,7506.0,5.331
