datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-14 15:28:32,50.357779,-42.906742,174.2,12.074,35.52,64.0,84.0,81.0,2147397357.0,2147520795.0,2147298276.0,2147573101.0,42532.0,7847.0,12.11
2015-12-14 15:28:32,50.357779,-42.906742,174.9,12.071,35.519,65.0,84.0,81.0,2147399460.0,2147523465.0,2147300809.0,2147569645.0,42533.0,7847.0,12.11
2015-12-14 15:28:32,50.357779,-42.906742,175.3,12.071,35.519,65.0,84.0,81.0,2147399460.0,2147523465.0,2147300809.0,2147569645.0,42533.0,7847.0,12.11
2015-12-14 15:28:32,50.357779,-42.906742,176.1,12.069,35.519,65.0,85.0,80.0,2147396425.0,2147520777.0,2147303826.0,2147571172.0,42533.0,7846.0,12.109
2015-12-14 15:28:32,50.357779,-42.906742,176.4,12.069,35.519,65.0,85.0,80.0,2147396425.0,2147520777.0,2147303826.0,2147571172.0,42533.0,7846.0,12.109
2015-12-14 15:28:32,50.357779,-42.906742,177.1,12.068,35.519,63.0,84.0,83.0,2147397842.0,2147518528.0,2147304036.0,2147573074.0,42538.0,7847.0,12.109
2015-12-14 15:28:32,50.357779,-42.906742,177.6,12.068,35.519,63.0,84.0,83.0,2147397842.0,2147518528.0,2147304036.0,2147573074.0,42537.0,7849.0,12.108
2015-12-14 15:28:32,50.357779,-42.906742,178.3,12.069,35.519,65.0,83.0,81.0,2147400109.0,2147518784.0,2147299090.0,2147567926.0,42537.0,7849.0,12.108
2015-12-14 15:28:32,50.357779,-42.906742,179.1,12.072,35.519,63.0,83.0,83.0,2147395574.0,2147522724.0,2147300928.0,2147566089.0,42537.0,7846.0,12.109
2015-12-14 15:28:32,50.357779,-42.906742,179.4,12.072,35.519,63.0,83.0,83.0,2147395574.0,2147522724.0,2147300928.0,2147566089.0,42537.0,7846.0,12.109
2015-12-14 15:28:32,50.357779,-42.906742,180.1,12.071,35.519,63.0,82.0,82.0,2147394587.0,2147518884.0,2147302107.0,2147567058.0,42538.0,7848.0,12.11
2015-12-14 15:28:32,50.357779,-42.906742,180.6,12.071,35.519,63.0,82.0,82.0,2147394587.0,2147518884.0,2147302107.0,2147567058.0,42538.0,7848.0,12.11
2015-12-14 15:28:32,50.357779,-42.906742,181.2,12.07,35.519,64.0,84.0,84.0,2147396534.0,2147517924.0,2147301494.0,2147565705.0,42537.0,7849.0,12.109
2015-12-14 15:28:32,50.357779,-42.906742,181.7,12.07,35.519,64.0,84.0,84.0,2147396534.0,2147517924.0,2147301494.0,2147565705.0,42537.0,7849.0,12.109
2015-12-14 15:28:32,50.357779,-42.906742,182.4,12.071,35.519,65.0,82.0,82.0,2147394669.0,2147523181.0,2147299538.0,2147566427.0,42542.0,7849.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,183.4,12.072,35.519,65.0,83.0,81.0,2147394304.0,2147522514.0,2147297408.0,2147562916.0,42541.0,7851.0,12.111
2015-12-14 15:28:32,50.357779,-42.906742,183.8,12.072,35.519,65.0,83.0,81.0,2147394304.0,2147522514.0,2147297408.0,2147562916.0,42541.0,7851.0,12.111
2015-12-14 15:28:32,50.357779,-42.906742,184.8,12.073,35.52,64.0,82.0,82.0,2147396891.0,2147524635.0,2147302976.0,2147562550.0,42536.0,7850.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,185.4,12.073,35.52,63.0,80.0,83.0,2147396845.0,2147523126.0,2147299355.0,2147563053.0,42543.0,7851.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,186.5,12.074,35.52,63.0,85.0,81.0,2147394788.0,2147521334.0,2147300096.0,2147560758.0,42542.0,7851.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,186.9,12.074,35.52,63.0,85.0,81.0,2147394788.0,2147521334.0,2147300096.0,2147560758.0,42542.0,7851.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,188.0,12.073,35.519,63.0,84.0,81.0,2147394761.0,2147520621.0,2147302528.0,2147555638.0,42543.0,7853.0,12.113
2015-12-14 15:28:32,50.357779,-42.906742,188.6,12.073,35.519,65.0,84.0,81.0,2147396123.0,2147522139.0,2147304091.0,2147554642.0,42545.0,7853.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,189.5,12.073,35.52,65.0,84.0,81.0,2147396123.0,2147522139.0,2147304091.0,2147554642.0,42547.0,7852.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,190.1,12.074,35.519,66.0,81.0,82.0,2147397174.0,2147520777.0,2147301997.0,2147554998.0,42547.0,7852.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,190.7,12.074,35.519,66.0,82.0,80.0,2147397065.0,2147522093.0,2147305243.0,2147551643.0,42548.0,7853.0,12.114
2015-12-14 15:28:32,50.357779,-42.906742,191.7,12.074,35.52,62.0,82.0,83.0,2147397321.0,2147522806.0,2147304676.0,2147549714.0,42551.0,7855.0,12.113
2015-12-14 15:28:32,50.357779,-42.906742,192.5,12.074,35.52,62.0,82.0,83.0,2147397321.0,2147522806.0,2147304676.0,2147549714.0,42550.0,7854.0,12.115
2015-12-14 15:28:32,50.357779,-42.906742,193.1,12.075,35.52,66.0,90.0,83.0,2147393152.0,2147523456.0,2147302848.0,2147549824.0,42550.0,7854.0,12.115
2015-12-14 15:28:32,50.357779,-42.906742,193.7,12.075,35.52,66.0,82.0,81.0,2147394294.0,2147521947.0,2147304009.0,2147547181.0,42552.0,7855.0,12.114
2015-12-14 15:28:32,50.357779,-42.906742,194.6,12.075,35.52,64.0,83.0,79.0,2147395977.0,2147522752.0,2147298971.0,2147548772.0,42555.0,7857.0,12.114
2015-12-14 15:28:32,50.357779,-42.906742,195.0,12.075,35.52,64.0,83.0,79.0,2147395977.0,2147522752.0,2147298971.0,2147548772.0,42555.0,7857.0,12.114
2015-12-14 15:28:32,50.357779,-42.906742,195.6,12.075,35.52,64.0,83.0,82.0,2147398308.0,2147525577.0,2147303222.0,2147552713.0,42553.0,7856.0,12.114
2015-12-14 15:28:32,50.357779,-42.906742,196.3,12.077,35.521,64.0,83.0,82.0,2147398308.0,2147525577.0,2147303222.0,2147552713.0,42554.0,7857.0,12.118
2015-12-14 15:28:32,50.357779,-42.906742,197.0,12.08,35.522,63.0,82.0,80.0,2147390281.0,2147521435.0,2147299136.0,2147551122.0,42554.0,7857.0,12.118
2015-12-14 15:28:32,50.357779,-42.906742,197.6,12.08,35.522,62.0,85.0,83.0,2147394358.0,2147522624.0,2147303241.0,2147546678.0,42558.0,7857.0,12.119
2015-12-14 15:28:32,50.357779,-42.906742,198.6,12.08,35.521,62.0,83.0,81.0,2147394861.0,2147523108.0,2147302518.0,2147547510.0,42559.0,7858.0,12.119
2015-12-14 15:28:32,50.357779,-42.906742,198.9,12.08,35.521,62.0,83.0,81.0,2147394861.0,2147523108.0,2147302518.0,2147547510.0,42559.0,7858.0,12.119
2015-12-14 15:28:32,50.357779,-42.906742,199.9,12.079,35.521,64.0,84.0,82.0,2147395730.0,2147524845.0,2147301942.0,2147546139.0,42561.0,7858.0,12.118
2015-12-14 15:28:32,50.357779,-42.906742,200.6,12.082,35.522,63.0,82.0,83.0,2147395739.0,2147522953.0,2147303213.0,2147549101.0,42562.0,7858.0,12.121
2015-12-14 15:28:32,50.357779,-42.906742,201.6,12.085,35.523,62.0,84.0,84.0,2147393188.0,2147520109.0,2147301805.0,2147544978.0,42564.0,7859.0,12.123
2015-12-14 15:28:32,50.357779,-42.906742,202.4,12.084,35.523,62.0,84.0,84.0,2147393188.0,2147520109.0,2147301805.0,2147544978.0,42564.0,7860.0,12.123
2015-12-14 15:28:32,50.357779,-42.906742,203.0,12.083,35.522,64.0,83.0,82.0,2147394742.0,2147521472.0,2147302098.0,2147544758.0,42564.0,7860.0,12.123
2015-12-14 15:28:32,50.357779,-42.906742,203.6,12.083,35.522,62.0,83.0,82.0,2147397293.0,2147524507.0,2147300123.0,2147544813.0,42567.0,7861.0,12.121
2015-12-14 15:28:32,50.357779,-42.906742,204.5,12.083,35.522,62.0,83.0,82.0,2147397293.0,2147524507.0,2147300123.0,2147544813.0,42572.0,7861.0,12.122
2015-12-14 15:28:32,50.357779,-42.906742,205.0,12.085,35.522,64.0,85.0,81.0,2147394496.0,2147523053.0,2147306038.0,2147545654.0,42572.0,7861.0,12.122
2015-12-14 15:28:32,50.357779,-42.906742,205.6,12.085,35.522,64.0,85.0,81.0,2147394441.0,2147523867.0,2147301257.0,2147543332.0,42567.0,7862.0,12.122
2015-12-14 15:28:32,50.357779,-42.906742,206.2,12.083,35.523,66.0,82.0,82.0,2147394441.0,2147523867.0,2147301257.0,2147543332.0,42570.0,7863.0,12.121
2015-12-14 15:28:32,50.357779,-42.906742,206.7,12.083,35.523,66.0,82.0,82.0,2147392576.0,2147522651.0,2147303378.0,2147548059.0,42570.0,7863.0,12.121
2015-12-14 15:28:32,50.357779,-42.906742,207.3,12.083,35.522,64.0,82.0,84.0,2147392576.0,2147522651.0,2147303378.0,2147548059.0,42572.0,7864.0,12.123
2015-12-14 15:28:32,50.357779,-42.906742,207.7,12.083,35.522,64.0,82.0,84.0,2147393380.0,2147522578.0,2147302180.0,2147545225.0,42572.0,7864.0,12.123
2015-12-14 15:28:32,50.357779,-42.906742,208.2,12.086,35.523,65.0,83.0,80.0,2147393380.0,2147522578.0,2147302180.0,2147545225.0,42574.0,7863.0,12.124
2015-12-14 15:28:32,50.357779,-42.906742,208.7,12.086,35.523,65.0,83.0,80.0,2147391003.0,2147524626.0,2147300937.0,2147546459.0,42574.0,7863.0,12.124
2015-12-14 15:28:32,50.357779,-42.906742,209.2,12.085,35.523,62.0,84.0,81.0,2147391003.0,2147524626.0,2147300937.0,2147546459.0,42573.0,7864.0,12.125
2015-12-14 15:28:32,50.357779,-42.906742,209.6,12.085,35.523,62.0,84.0,81.0,2147392064.0,2147518674.0,2147299776.0,2147542354.0,42573.0,7864.0,12.125
2015-12-14 15:28:32,50.357779,-42.906742,210.2,12.085,35.523,62.0,85.0,83.0,2147392064.0,2147518674.0,2147299776.0,2147542354.0,42571.0,7864.0,12.125
2015-12-14 15:28:32,50.357779,-42.906742,210.7,12.085,35.523,62.0,85.0,83.0,2147393947.0,2147524004.0,2147300809.0,2147544850.0,42571.0,7864.0,12.125
2015-12-14 15:28:32,50.357779,-42.906742,211.2,12.086,35.523,63.0,82.0,81.0,2147393947.0,2147524004.0,2147300809.0,2147544850.0,42576.0,7865.0,12.126
2015-12-14 15:28:32,50.357779,-42.906742,211.6,12.086,35.523,63.0,82.0,81.0,2147391689.0,2147521654.0,2147301193.0,2147541321.0,42576.0,7865.0,12.126
2015-12-14 15:28:32,50.357779,-42.906742,212.2,12.089,35.524,64.0,84.0,83.0,2147391689.0,2147521654.0,2147301193.0,2147541321.0,42578.0,7866.0,12.131
2015-12-14 15:28:32,50.357779,-42.906742,212.6,12.089,35.524,64.0,84.0,83.0,2147393033.0,2147522715.0,2147300964.0,2147546806.0,42578.0,7866.0,12.131
2015-12-14 15:28:32,50.357779,-42.906742,213.2,12.092,35.525,64.0,83.0,82.0,2147393033.0,2147522715.0,2147300964.0,2147546806.0,42577.0,7867.0,12.132
2015-12-14 15:28:32,50.357779,-42.906742,213.6,12.092,35.525,64.0,83.0,82.0,2147393106.0,2147525622.0,2147302582.0,2147541074.0,42577.0,7867.0,12.132
2015-12-14 15:28:32,50.357779,-42.906742,214.2,12.093,35.525,64.0,83.0,83.0,2147393106.0,2147525622.0,2147302582.0,2147541074.0,42580.0,7866.0,12.131
2015-12-14 15:28:32,50.357779,-42.906742,214.6,12.093,35.525,64.0,83.0,83.0,2147392713.0,2147523894.0,2147302418.0,2147541677.0,42580.0,7866.0,12.131
2015-12-14 15:28:32,50.357779,-42.906742,215.2,12.094,35.525,63.0,82.0,83.0,2147392713.0,2147523894.0,2147302418.0,2147541677.0,42582.0,7868.0,12.133
2015-12-14 15:28:32,50.357779,-42.906742,215.6,12.094,35.525,63.0,82.0,83.0,2147392896.0,2147522852.0,2147301494.0,2147540571.0,42582.0,7868.0,12.133
2015-12-14 15:28:32,50.357779,-42.906742,216.1,12.094,35.525,63.0,81.0,80.0,2147392896.0,2147522852.0,2147301494.0,2147540571.0,42584.0,7869.0,12.133
2015-12-14 15:28:32,50.357779,-42.906742,216.7,12.096,35.526,63.0,84.0,80.0,2147392850.0,2147521865.0,2147298413.0,2147540315.0,42584.0,7869.0,12.133
2015-12-14 15:28:32,50.357779,-42.906742,217.2,12.096,35.526,63.0,84.0,80.0,2147392850.0,2147521865.0,2147298413.0,2147540315.0,42583.0,7868.0,12.132
2015-12-14 15:28:32,50.357779,-42.906742,217.7,12.095,35.526,64.0,84.0,82.0,2147394340.0,2147520640.0,2147302884.0,2147540553.0,42583.0,7868.0,12.132
2015-12-14 15:28:32,50.357779,-42.906742,218.1,12.095,35.526,64.0,84.0,82.0,2147394340.0,2147520640.0,2147302884.0,2147540553.0,42584.0,7871.0,12.132
2015-12-14 15:28:32,50.357779,-42.906742,218.9,12.094,35.526,63.0,81.0,81.0,2147394724.0,2147517888.0,2147303670.0,2147542884.0,42584.0,7871.0,12.132
2015-12-14 15:28:32,50.357779,-42.906742,219.5,12.092,35.524,63.0,81.0,81.0,2147391926.0,2147518866.0,2147301229.0,2147538112.0,42588.0,7870.0,12.129
2015-12-14 15:28:32,50.357779,-42.906742,220.0,12.092,35.524,64.0,83.0,79.0,2147391926.0,2147518866.0,2147301229.0,2147538112.0,42588.0,7870.0,12.129
2015-12-14 15:28:32,50.357779,-42.906742,220.5,12.09,35.524,64.0,83.0,79.0,2147391926.0,2147518866.0,2147301229.0,2147538112.0,42586.0,7871.0,12.133
2015-12-14 15:28:32,50.357779,-42.906742,221.0,12.09,35.524,66.0,81.0,81.0,2147393334.0,2147518381.0,2147302308.0,2147541430.0,42586.0,7871.0,12.133
2015-12-14 15:28:32,50.357779,-42.906742,221.6,12.096,35.526,66.0,81.0,81.0,2147395748.0,2147518555.0,2147305124.0,2147541869.0,42593.0,7873.0,12.135
2015-12-14 15:28:32,50.357779,-42.906742,222.2,12.099,35.526,64.0,87.0,83.0,2147395748.0,2147518555.0,2147305124.0,2147541869.0,42592.0,7872.0,12.136
2015-12-14 15:28:32,50.357779,-42.906742,222.6,12.099,35.526,64.0,87.0,83.0,2147396096.0,2147522752.0,2147300150.0,2147541513.0,42592.0,7872.0,12.136
2015-12-14 15:28:32,50.357779,-42.906742,223.2,12.099,35.526,63.0,82.0,83.0,2147396096.0,2147522752.0,2147300150.0,2147541513.0,42592.0,7872.0,12.137
2015-12-14 15:28:32,50.357779,-42.906742,223.6,12.099,35.526,63.0,82.0,83.0,2147396470.0,2147523309.0,2147300635.0,2147545618.0,42592.0,7872.0,12.137
2015-12-14 15:28:32,50.357779,-42.906742,224.2,12.1,35.526,64.0,82.0,82.0,2147396470.0,2147523309.0,2147300635.0,2147545618.0,42597.0,7874.0,12.137
2015-12-14 15:28:32,50.357779,-42.906742,224.6,12.1,35.526,64.0,82.0,82.0,2147394715.0,2147521792.0,2147304758.0,2147543990.0,42597.0,7874.0,12.137
2015-12-14 15:28:32,50.357779,-42.906742,225.3,12.101,35.527,64.0,82.0,82.0,2147394715.0,2147521792.0,2147304758.0,2147543990.0,42597.0,7875.0,12.138
2015-12-14 15:28:32,50.357779,-42.906742,226.0,12.101,35.527,62.0,81.0,83.0,2147394313.0,2147521124.0,2147301933.0,2147541622.0,42597.0,7875.0,12.138
2015-12-14 15:28:32,50.357779,-42.906742,226.5,12.101,35.527,62.0,81.0,83.0,2147394313.0,2147521124.0,2147301933.0,2147541622.0,42598.0,7875.0,12.137
2015-12-14 15:28:32,50.357779,-42.906742,227.1,12.1,35.527,65.0,83.0,82.0,2147396150.0,2147521252.0,2147303954.0,2147539840.0,42598.0,7875.0,12.137
2015-12-14 15:28:32,50.357779,-42.906742,227.4,12.1,35.527,65.0,83.0,82.0,2147396150.0,2147521252.0,2147303954.0,2147539840.0,42601.0,7876.0,12.137
2015-12-14 15:28:32,50.357779,-42.906742,228.1,12.102,35.527,64.0,83.0,85.0,2147397686.0,2147523328.0,2147305590.0,2147540982.0,42601.0,7876.0,12.137
2015-12-14 15:28:32,50.357779,-42.906742,228.6,12.102,35.527,64.0,83.0,85.0,2147397686.0,2147523328.0,2147305590.0,2147540982.0,42603.0,7876.0,12.137
2015-12-14 15:28:32,50.357779,-42.906742,229.1,12.102,35.527,63.0,81.0,82.0,2147395648.0,2147521344.0,2147302857.0,2147537371.0,42603.0,7876.0,12.137
2015-12-14 15:28:32,50.357779,-42.906742,229.6,12.102,35.527,63.0,81.0,82.0,2147395648.0,2147521344.0,2147302857.0,2147537371.0,42610.0,7876.0,12.137
2015-12-14 15:28:32,50.357779,-42.906742,230.2,12.101,35.527,64.0,83.0,80.0,2147394962.0,2147522029.0,2147306761.0,2147539785.0,42610.0,7876.0,12.137
2015-12-14 15:28:32,50.357779,-42.906742,230.7,12.101,35.527,64.0,83.0,80.0,2147397833.0,2147519926.0,2147305307.0,2147541732.0,42606.0,7876.0,12.137
2015-12-14 15:28:32,50.357779,-42.906742,231.4,12.102,35.527,63.0,84.0,83.0,2147397833.0,2147519926.0,2147305307.0,2147541732.0,42610.0,7876.0,12.137
2015-12-14 15:28:32,50.357779,-42.906742,231.8,12.102,35.527,63.0,84.0,83.0,2147395821.0,2147521444.0,2147302518.0,2147542491.0,42610.0,7876.0,12.137
2015-12-14 15:28:32,50.357779,-42.906742,232.3,12.102,35.527,65.0,82.0,79.0,2147395821.0,2147521444.0,2147302518.0,2147542491.0,42610.0,7876.0,12.137
2015-12-14 15:28:32,50.357779,-42.906742,232.9,12.102,35.527,65.0,82.0,79.0,2147396909.0,2147525997.0,2147304548.0,2147541979.0,42610.0,7875.0,12.135
2015-12-14 15:28:32,50.357779,-42.906742,233.6,12.103,35.527,63.0,82.0,79.0,2147396909.0,2147525997.0,2147304548.0,2147541979.0,42614.0,7875.0,12.135
2015-12-14 15:28:32,50.357779,-42.906742,233.9,12.103,35.527,63.0,82.0,79.0,2147396388.0,2147523840.0,2147298843.0,2147540672.0,42614.0,7875.0,12.135
2015-12-14 15:28:32,50.357779,-42.906742,234.5,12.103,35.527,63.0,83.0,81.0,2147396388.0,2147523840.0,2147298843.0,2147540672.0,42615.0,7874.0,12.136
2015-12-14 15:28:32,50.357779,-42.906742,234.9,12.103,35.527,63.0,83.0,81.0,2147392036.0,2147524160.0,2147303350.0,2147539392.0,42615.0,7874.0,12.136
2015-12-14 15:28:32,50.357779,-42.906742,235.4,12.104,35.527,63.0,83.0,85.0,2147392036.0,2147524160.0,2147303350.0,2147539392.0,42615.0,7874.0,12.136
2015-12-14 15:28:32,50.357779,-42.906742,235.9,12.104,35.527,63.0,83.0,85.0,2147397696.0,2147521234.0,2147305316.0,2147540333.0,42618.0,7872.0,12.135
2015-12-14 15:28:32,50.357779,-42.906742,236.4,12.102,35.526,63.0,82.0,83.0,2147397696.0,2147521234.0,2147305316.0,2147540333.0,42618.0,7872.0,12.135
2015-12-14 15:28:32,50.357779,-42.906742,236.9,12.102,35.526,63.0,82.0,83.0,2147395556.0,2147524973.0,2147302948.0,2147535972.0,42618.0,7871.0,12.131
2015-12-14 15:28:32,50.357779,-42.906742,237.6,12.1,35.526,67.0,83.0,80.0,2147395556.0,2147524973.0,2147302948.0,2147535972.0,42620.0,7869.0,12.13
2015-12-14 15:28:32,50.357779,-42.906742,237.9,12.1,35.526,67.0,83.0,80.0,2147399122.0,2147521106.0,2147305773.0,2147540315.0,42620.0,7869.0,12.13
2015-12-14 15:28:32,50.357779,-42.906742,238.5,12.101,35.526,63.0,82.0,83.0,2147399122.0,2147521106.0,2147305773.0,2147540315.0,42621.0,7866.0,12.13
2015-12-14 15:28:32,50.357779,-42.906742,238.9,12.101,35.526,63.0,82.0,83.0,2147400457.0,2147522678.0,2147306880.0,2147541394.0,42621.0,7866.0,12.13
2015-12-14 15:28:32,50.357779,-42.906742,239.4,12.102,35.527,63.0,81.0,79.0,2147400457.0,2147522678.0,2147306880.0,2147541394.0,42621.0,7866.0,12.13
2015-12-14 15:28:32,50.357779,-42.906742,239.9,12.102,35.527,63.0,81.0,79.0,2147398409.0,2147519972.0,2147300214.0,2147534326.0,42621.0,7862.0,12.128
2015-12-14 15:28:32,50.357779,-42.906742,240.7,12.101,35.526,62.0,85.0,81.0,2147398409.0,2147519972.0,2147300214.0,2147534326.0,42621.0,7857.0,12.127
2015-12-14 15:28:32,50.357779,-42.906742,241.0,12.101,35.526,62.0,85.0,81.0,2147398107.0,2147523474.0,2147304576.0,2147541915.0,42621.0,7857.0,12.127
2015-12-14 15:28:32,50.357779,-42.906742,241.7,12.097,35.525,62.0,85.0,82.0,2147398107.0,2147523474.0,2147304576.0,2147541915.0,42617.0,7850.0,12.122
2015-12-14 15:28:32,50.357779,-42.906742,242.0,12.097,35.525,62.0,85.0,82.0,2147402002.0,2147523593.0,2147302262.0,2147538468.0,42617.0,7850.0,12.122
2015-12-14 15:28:32,50.357779,-42.906742,242.6,12.094,35.525,63.0,86.0,81.0,2147402002.0,2147523593.0,2147302262.0,2147538468.0,42615.0,7841.0,12.119
2015-12-14 15:28:32,50.357779,-42.906742,243.0,12.094,35.525,63.0,86.0,81.0,2147396790.0,2147523748.0,2147301266.0,2147543012.0,42615.0,7841.0,12.119
2015-12-14 15:28:32,50.357779,-42.906742,243.5,12.095,35.525,64.0,83.0,81.0,2147396790.0,2147523748.0,2147301266.0,2147543012.0,42615.0,7841.0,12.119
2015-12-14 15:28:32,50.357779,-42.906742,244.0,12.095,35.525,64.0,83.0,81.0,2147397129.0,2147521846.0,2147308644.0,2147533924.0,42610.0,7833.0,12.117
2015-12-14 15:28:32,50.357779,-42.906742,244.7,12.093,35.524,62.0,83.0,83.0,2147397129.0,2147521846.0,2147308644.0,2147533924.0,42605.0,7825.0,12.115
2015-12-14 15:28:32,50.357779,-42.906742,245.0,12.093,35.524,62.0,83.0,83.0,2147397494.0,2147523556.0,2147305060.0,2147538998.0,42605.0,7825.0,12.115
2015-12-14 15:28:32,50.357779,-42.906742,245.6,12.092,35.523,64.0,84.0,83.0,2147397494.0,2147523556.0,2147305060.0,2147538998.0,42608.0,7825.0,12.114
2015-12-14 15:28:32,50.357779,-42.906742,246.0,12.092,35.524,64.0,84.0,83.0,2147398189.0,2147523382.0,2147305124.0,2147539245.0,42608.0,7825.0,12.114
2015-12-14 15:28:32,50.357779,-42.906742,246.4,12.092,35.524,63.0,83.0,84.0,2147398189.0,2147523382.0,2147305124.0,2147539245.0,42608.0,7825.0,12.114
2015-12-14 15:28:32,50.357779,-42.906742,247.3,12.092,35.524,63.0,83.0,84.0,2147400502.0,2147521526.0,2147305408.0,2147539830.0,42608.0,7825.0,12.114
2015-12-14 15:28:32,50.357779,-42.906742,247.8,12.092,35.524,65.0,84.0,82.0,2147400502.0,2147521526.0,2147305408.0,2147539830.0,42608.0,7825.0,12.114
2015-12-14 15:28:32,50.357779,-42.906742,248.9,12.092,35.524,63.0,81.0,81.0,2147394980.0,2147521792.0,2147307794.0,2147540891.0,42608.0,7825.0,12.114
2015-12-14 15:28:32,50.357779,-42.906742,249.9,12.091,35.523,63.0,84.0,81.0,2147398784.0,2147524224.0,2147304000.0,2147540699.0,42608.0,7825.0,12.114
2015-12-14 15:28:32,50.357779,-42.906742,251.9,12.091,35.523,64.0,83.0,78.0,2147398784.0,2147524224.0,2147304000.0,2147540699.0,42652.0,7823.0,12.108
2015-12-14 15:28:32,50.357779,-42.906742,253.9,12.086,35.523,63.0,82.0,80.0,2147397805.0,2147522294.0,2147305490.0,2147540754.0,42652.0,7823.0,12.108
2015-12-14 15:28:32,50.357779,-42.906742,255.1,12.085,35.522,65.0,82.0,80.0,2147397805.0,2147522294.0,2147305490.0,2147540754.0,42652.0,7823.0,12.108
2015-12-14 15:28:32,50.357779,-42.906742,257.2,12.085,35.522,63.0,82.0,79.0,2147397805.0,2147522294.0,2147305490.0,2147540754.0,42652.0,7823.0,12.108
2015-12-14 15:28:32,50.357779,-42.906742,259.3,12.085,35.522,64.0,82.0,83.0,2147397805.0,2147522294.0,2147305490.0,2147540754.0,42652.0,7823.0,12.108
2015-12-14 15:28:32,50.357779,-42.906742,261.3,12.093,35.524,63.0,81.0,84.0,2147400612.0,2147524274.0,2147305152.0,2147541333.0,42759.0,7820.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,263.3,12.093,35.524,63.0,82.0,79.0,2147400612.0,2147524274.0,2147305152.0,2147541333.0,42759.0,7820.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,264.9,12.093,35.524,62.0,83.0,82.0,2147400612.0,2147524274.0,2147305152.0,2147541333.0,42759.0,7820.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,265.4,12.09,35.523,62.0,85.0,83.0,2147400612.0,2147524274.0,2147305152.0,2147541333.0,42759.0,7820.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,267.4,12.09,35.523,62.0,83.0,82.0,2147400612.0,2147524274.0,2147305152.0,2147541333.0,42759.0,7820.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,269.5,12.09,35.523,65.0,81.0,85.0,2147400612.0,2147524274.0,2147305152.0,2147541333.0,42759.0,7820.0,12.112
2015-12-14 15:28:32,50.357779,-42.906742,271.5,12.057,35.515,63.0,88.0,81.0,2147405716.0,2147526839.0,2147305649.0,2147544603.0,43308.0,7798.0,12.05
2015-12-14 15:28:32,50.357779,-42.906742,273.5,12.057,35.515,62.0,84.0,83.0,2147405716.0,2147526839.0,2147305649.0,2147544603.0,43308.0,7798.0,12.05
2015-12-14 15:28:32,50.357779,-42.906742,275.2,12.057,35.515,63.0,84.0,80.0,2147405716.0,2147526839.0,2147305649.0,2147544603.0,43308.0,7798.0,12.05
2015-12-14 15:28:32,50.357779,-42.906742,275.4,12.056,35.514,63.0,84.0,80.0,2147405716.0,2147526839.0,2147305649.0,2147544603.0,43308.0,7798.0,12.05
2015-12-14 15:28:32,50.357779,-42.906742,277.5,12.056,35.514,62.0,85.0,80.0,2147405716.0,2147526839.0,2147305649.0,2147544603.0,43308.0,7798.0,12.05
2015-12-14 15:28:32,50.357779,-42.906742,279.6,12.056,35.514,62.0,80.0,81.0,2147405716.0,2147526839.0,2147305649.0,2147544603.0,43308.0,7798.0,12.05
2015-12-14 15:28:32,50.357779,-42.906742,281.5,11.249,35.348,60.0,81.0,81.0,2147407655.0,2147529084.0,2147305855.0,2147545362.0,45364.0,7748.0,10.902
2015-12-14 15:28:32,50.357779,-42.906742,283.2,11.249,35.348,56.0,79.0,78.0,2147407655.0,2147529084.0,2147305855.0,2147545362.0,45364.0,7748.0,10.902
2015-12-14 15:28:32,50.357779,-42.906742,285.0,11.249,35.348,54.0,79.0,80.0,2147407655.0,2147529084.0,2147305855.0,2147545362.0,45364.0,7748.0,10.902
2015-12-14 15:28:32,50.357779,-42.906742,285.8,11.248,35.351,55.0,76.0,81.0,2147407655.0,2147529084.0,2147305855.0,2147545362.0,45364.0,7748.0,10.902
2015-12-14 15:28:32,50.357779,-42.906742,286.8,11.248,35.351,54.0,79.0,80.0,2147407655.0,2147529084.0,2147305855.0,2147545362.0,45364.0,7748.0,10.902
2015-12-14 15:28:32,50.357779,-42.906742,288.8,11.248,35.351,51.0,77.0,79.0,2147407655.0,2147529084.0,2147305855.0,2147545362.0,45364.0,7748.0,10.902
2015-12-14 15:28:32,50.357779,-42.906742,290.7,9.991,35.135,50.0,75.0,77.0,2147410554.0,2147529767.0,2147305519.0,2147547216.0,45364.0,7748.0,10.902
