datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,170.6,9.628,35.167,125.0,1425.0,84.0,2147408950.0,2147532242.0,2147310400.0,2147553472.0,44011.0,7771.0,9.653
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,171.3,9.614,35.166,50.0,81.0,82.0,2147410404.0,2147526985.0,2147305124.0,2147558107.0,44018.0,7772.0,9.644
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,171.7,9.614,35.166,50.0,81.0,82.0,2147410733.0,2147527652.0,2147307830.0,2147556864.0,44018.0,7772.0,9.644
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,172.3,9.606,35.165,51.0,136.0,96.0,2147410733.0,2147527652.0,2147307830.0,2147556864.0,44025.0,7770.0,9.635
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,172.7,9.606,35.165,51.0,136.0,96.0,2147409590.0,2147530221.0,2147306432.0,2147555684.0,44025.0,7770.0,9.635
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,173.2,9.602,35.164,50.0,100.0,100.0,2147409590.0,2147530221.0,2147306432.0,2147555684.0,44034.0,7771.0,9.632
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,173.7,9.602,35.164,50.0,100.0,100.0,2147410578.0,2147529060.0,2147308160.0,2147556873.0,44048.0,7772.0,9.628
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,174.1,9.602,35.164,50.0,84.0,81.0,2147410578.0,2147529060.0,2147308160.0,2147556873.0,44048.0,7772.0,9.628
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,174.9,9.599,35.163,50.0,84.0,81.0,2147408896.0,2147533522.0,2147306505.0,2147553691.0,44056.0,7771.0,9.62
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,175.4,9.591,35.162,60.0,1549.0,1445.0,2147408896.0,2147533522.0,2147306505.0,2147553691.0,44056.0,7771.0,9.62
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,175.9,9.591,35.162,60.0,1549.0,1445.0,2147407478.0,2147526573.0,2147309065.0,2147551963.0,44067.0,7771.0,9.606
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,176.5,9.577,35.162,49.0,84.0,85.0,2147411072.0,2147530285.0,2147307894.0,2147549549.0,44067.0,7771.0,9.606
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,176.9,9.577,35.162,49.0,84.0,85.0,2147411072.0,2147530285.0,2147307894.0,2147549549.0,44076.0,7770.0,9.602
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,177.4,9.572,35.16,50.0,81.0,85.0,2147414034.0,2147528658.0,2147307081.0,2147551780.0,44076.0,7770.0,9.602
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,178.0,9.569,35.159,50.0,84.0,83.0,2147414034.0,2147528658.0,2147307081.0,2147551780.0,44086.0,7771.0,9.597
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,178.4,9.569,35.159,50.0,84.0,83.0,2147413028.0,2147529307.0,2147304905.0,2147550747.0,44086.0,7771.0,9.597
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,178.9,9.568,35.159,50.0,96.0,2407.0,2147413028.0,2147529307.0,2147304905.0,2147550747.0,44100.0,7770.0,9.594
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,179.4,9.568,35.159,50.0,96.0,2407.0,2147408905.0,2147530797.0,2147307200.0,2147553216.0,44100.0,7770.0,9.594
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,179.9,9.568,35.159,51.0,84.0,85.0,2147408905.0,2147530797.0,2147307200.0,2147553216.0,44111.0,7770.0,9.59
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,180.5,9.567,35.158,51.0,84.0,85.0,2147409600.0,2147531666.0,2147304676.0,2147554038.0,44125.0,7771.0,9.583
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,180.8,9.567,35.158,50.0,88.0,895.0,2147409600.0,2147531666.0,2147304676.0,2147554038.0,44125.0,7771.0,9.583
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,181.4,9.552,35.157,50.0,88.0,895.0,2147410880.0,2147524708.0,2147307419.0,2147552118.0,44145.0,7772.0,9.552
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,181.8,9.552,35.157,53.0,388.0,4085.0,2147410880.0,2147524708.0,2147307419.0,2147552118.0,44145.0,7772.0,9.552
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,182.3,9.524,35.153,53.0,388.0,4085.0,2147411428.0,2147527085.0,2147311232.0,2147552667.0,44145.0,7772.0,9.552
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,182.8,9.524,35.153,252.0,4000.0,155.0,2147411428.0,2147527085.0,2147311232.0,2147552667.0,44161.0,7770.0,9.525
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,183.4,9.489,35.149,252.0,4000.0,155.0,2147411062.0,2147527469.0,2147306870.0,2147552777.0,44170.0,7771.0,9.515
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,183.7,9.489,35.149,62.0,627.0,1949.0,2147411062.0,2147527469.0,2147306870.0,2147552777.0,44170.0,7771.0,9.515
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,184.5,9.482,35.149,62.0,627.0,1949.0,2147408365.0,2147527826.0,2147306697.0,2147553179.0,44179.0,7771.0,9.51
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,184.7,9.482,35.149,50.0,301.0,927.0,2147408365.0,2147527826.0,2147306697.0,2147553179.0,44179.0,7771.0,9.51
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,185.5,9.478,35.148,50.0,301.0,927.0,2147408612.0,2147528832.0,2147303305.0,2147552512.0,44188.0,7771.0,9.507
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,186.1,9.476,35.148,89.0,1662.0,3945.0,2147410413.0,2147528274.0,2147305764.0,2147551936.0,44188.0,7771.0,9.507
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,186.4,9.476,35.148,89.0,1662.0,3945.0,2147410413.0,2147528274.0,2147305764.0,2147551936.0,44200.0,7772.0,9.505
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,187.0,9.473,35.147,49.0,83.0,1435.0,2147410560.0,2147530523.0,2147307876.0,2147551926.0,44200.0,7772.0,9.505
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,187.5,9.473,35.147,49.0,83.0,1435.0,2147410560.0,2147530523.0,2147307876.0,2147551926.0,44210.0,7772.0,9.499
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,188.0,9.473,35.147,60.0,499.0,3524.0,2147405147.0,2147524553.0,2147305490.0,2147552173.0,44210.0,7772.0,9.499
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,188.6,9.467,35.147,50.0,86.0,536.0,2147405147.0,2147524553.0,2147305490.0,2147552173.0,44217.0,7773.0,9.494
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,189.0,9.467,35.147,50.0,86.0,536.0,2147411648.0,2147531620.0,2147307556.0,2147552054.0,44217.0,7773.0,9.494
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,189.6,9.463,35.146,69.0,2209.0,680.0,2147411648.0,2147531620.0,2147307556.0,2147552054.0,44228.0,7772.0,9.482
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,190.3,9.447,35.145,69.0,2209.0,680.0,2147412909.0,2147530742.0,2147311478.0,2147555017.0,44236.0,7773.0,9.474
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,190.5,9.447,35.145,69.0,2209.0,680.0,2147412909.0,2147530742.0,2147311478.0,2147555017.0,44236.0,7773.0,9.474
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,191.3,9.437,35.144,49.0,90.0,635.0,2147410678.0,2147531181.0,2147307840.0,2147552118.0,44243.0,7774.0,9.467
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,191.6,9.437,35.144,49.0,90.0,635.0,2147410678.0,2147531181.0,2147307840.0,2147552118.0,44243.0,7774.0,9.467
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,192.3,9.435,35.143,50.0,100.0,1275.0,2147408502.0,2147529645.0,2147306697.0,2147552393.0,44247.0,7774.0,9.465
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,192.7,9.435,35.143,50.0,81.0,79.0,2147408502.0,2147529645.0,2147306697.0,2147552393.0,44247.0,7774.0,9.465
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,193.3,9.435,35.143,50.0,81.0,79.0,2147410459.0,2147531739.0,2147308132.0,2147554185.0,44255.0,7773.0,9.464
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,194.0,9.432,35.142,50.0,220.0,3856.0,2147410733.0,2147534921.0,2147304128.0,2147553362.0,44255.0,7773.0,9.464
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,194.4,9.432,35.142,50.0,220.0,3856.0,2147410733.0,2147534921.0,2147304128.0,2147553362.0,44264.0,7775.0,9.458
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,195.1,9.42,35.141,50.0,81.0,865.0,2147411062.0,2147528521.0,2147307218.0,2147548525.0,44272.0,7776.0,9.45
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,195.5,9.42,35.141,50.0,81.0,865.0,2147411062.0,2147528521.0,2147307218.0,2147548525.0,44272.0,7776.0,9.45
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,196.1,9.417,35.141,50.0,96.0,2402.0,2147409344.0,2147528841.0,2147307684.0,2147549330.0,44272.0,7775.0,9.444
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,196.5,9.417,35.141,50.0,96.0,2402.0,2147409344.0,2147528841.0,2147307684.0,2147549330.0,44272.0,7775.0,9.444
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,197.3,9.413,35.14,50.0,127.0,3051.0,2147408978.0,2147528283.0,2147305554.0,2147551113.0,44278.0,7775.0,9.444
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,197.6,9.413,35.14,50.0,127.0,3051.0,2147408978.0,2147528283.0,2147305554.0,2147551113.0,44278.0,7775.0,9.444
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,198.3,9.408,35.14,65.0,352.0,2710.0,2147408128.0,2147528886.0,2147305700.0,2147554422.0,44284.0,7777.0,9.439
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,198.6,9.408,35.14,65.0,352.0,2710.0,2147408128.0,2147528886.0,2147305700.0,2147554422.0,44284.0,7777.0,9.439
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,199.4,9.407,35.139,56.0,588.0,4130.0,2147406619.0,2147528000.0,2147308297.0,2147552310.0,44287.0,7777.0,9.438
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,200.2,9.406,35.139,82.0,2059.0,2639.0,2147411894.0,2147529581.0,2147303552.0,2147554294.0,44297.0,7777.0,9.437
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,200.5,9.406,35.139,82.0,2059.0,2639.0,2147411894.0,2147529581.0,2147303552.0,2147554294.0,44297.0,7777.0,9.437
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,201.2,9.407,35.139,51.0,133.0,3029.0,2147408694.0,2147531958.0,2147308617.0,2147550820.0,44303.0,7778.0,9.436
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,201.6,9.407,35.139,51.0,133.0,3029.0,2147408694.0,2147531958.0,2147308617.0,2147550820.0,44303.0,7778.0,9.436
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,202.5,9.407,35.139,65.0,2028.0,3508.0,2147411721.0,2147528118.0,2147308900.0,2147550985.0,44312.0,7776.0,9.434
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,203.3,9.398,35.139,173.0,3071.0,3769.0,2147408841.0,2147533357.0,2147308361.0,2147549074.0,44323.0,7776.0,9.426
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,203.7,9.398,35.139,173.0,3071.0,3769.0,2147408841.0,2147533357.0,2147308361.0,2147549074.0,44323.0,7776.0,9.426
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,204.4,9.397,35.138,106.0,2093.0,4130.0,2147410422.0,2147526820.0,2147308425.0,2147551067.0,44335.0,7777.0,9.422
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,204.7,9.397,35.138,106.0,2093.0,4130.0,2147410422.0,2147526820.0,2147308425.0,2147551067.0,44335.0,7777.0,9.422
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,205.5,9.396,35.137,73.0,1236.0,4130.0,2147413732.0,2147532754.0,2147307264.0,2147553545.0,44348.0,7776.0,9.416
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,205.8,9.396,35.137,73.0,1236.0,4130.0,2147413732.0,2147532754.0,2147307264.0,2147553545.0,44348.0,7776.0,9.416
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,206.5,9.381,35.135,55.0,984.0,4130.0,2147412105.0,2147533156.0,2147305691.0,2147550372.0,44365.0,7778.0,9.388
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,206.8,9.381,35.135,55.0,984.0,4130.0,2147412105.0,2147533156.0,2147305691.0,2147550372.0,44365.0,7778.0,9.388
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,207.7,9.358,35.133,91.0,3202.0,2941.0,2147411218.0,2147532836.0,2147308342.0,2147552073.0,44378.0,7777.0,9.374
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,208.4,9.349,35.132,49.0,106.0,1385.0,2147411675.0,2147528612.0,2147307785.0,2147549888.0,44389.0,7776.0,9.366
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,208.6,9.349,35.132,49.0,106.0,1385.0,2147411675.0,2147528612.0,2147307785.0,2147549888.0,44389.0,7776.0,9.366
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,209.5,9.336,35.13,79.0,402.0,1497.0,2147413348.0,2147530962.0,2147308470.0,2147550290.0,44397.0,7778.0,9.347
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,209.9,9.336,35.13,79.0,402.0,1497.0,2147413348.0,2147530962.0,2147308470.0,2147550290.0,44397.0,7778.0,9.347
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,210.7,9.313,35.128,50.0,82.0,1132.0,2147412653.0,2147528621.0,2147304329.0,2147549942.0,44406.0,7777.0,9.333
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,211.6,9.3,35.126,50.0,104.0,81.0,2147414354.0,2147528256.0,2147307355.0,2147555712.0,44416.0,7779.0,9.327
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,212.0,9.3,35.126,50.0,104.0,81.0,2147414354.0,2147528256.0,2147307355.0,2147555712.0,44416.0,7779.0,9.327
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,212.8,9.296,35.126,91.0,1910.0,274.0,2147411602.0,2147530057.0,2147307392.0,2147551844.0,44424.0,7779.0,9.325
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,213.4,9.294,35.127,50.0,85.0,373.0,2147410624.0,2147527716.0,2147306742.0,2147549824.0,44424.0,7779.0,9.325
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,214.1,9.291,35.126,50.0,85.0,373.0,2147410624.0,2147527716.0,2147306742.0,2147549824.0,44436.0,7779.0,9.321
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,214.8,9.291,35.126,125.0,990.0,1350.0,2147414336.0,2147529682.0,2147308160.0,2147547547.0,44450.0,7780.0,9.319
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,215.4,9.289,35.125,50.0,86.0,182.0,2147413577.0,2147532525.0,2147307163.0,2147548690.0,44450.0,7780.0,9.319
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,216.1,9.287,35.125,50.0,86.0,182.0,2147413577.0,2147532525.0,2147307163.0,2147548690.0,44466.0,7780.0,9.316
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,216.9,9.287,35.125,52.0,260.0,2829.0,2147411200.0,2147531931.0,2147307501.0,2147553828.0,44479.0,7781.0,9.313
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,217.5,9.286,35.125,51.0,279.0,2083.0,2147412982.0,2147528256.0,2147306066.0,2147547858.0,44479.0,7781.0,9.313
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,218.1,9.286,35.125,51.0,279.0,2083.0,2147412982.0,2147528256.0,2147306066.0,2147547858.0,44495.0,7779.0,9.309
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,218.9,9.282,35.124,120.0,1384.0,1879.0,2147413878.0,2147526564.0,2147308937.0,2147545618.0,44516.0,7779.0,9.304
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,219.5,9.276,35.123,52.0,596.0,681.0,2147416448.0,2147530669.0,2147308525.0,2147552292.0,44516.0,7779.0,9.304
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,220.1,9.275,35.123,52.0,596.0,681.0,2147416448.0,2147530669.0,2147308525.0,2147552292.0,44536.0,7779.0,9.3
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,221.0,9.274,35.122,320.0,3104.0,911.0,2147414262.0,2147527725.0,2147306221.0,2147548964.0,44555.0,7778.0,9.296
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,221.5,9.274,35.122,320.0,3104.0,911.0,2147414262.0,2147527725.0,2147306221.0,2147548964.0,44555.0,7778.0,9.296
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,222.2,9.27,35.121,53.0,132.0,2250.0,2147415286.0,2147530276.0,2147308224.0,2147550948.0,44589.0,7779.0,9.291
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,222.9,9.27,35.121,76.0,1022.0,3264.0,2147414765.0,2147529728.0,2147309120.0,2147550171.0,44619.0,7777.0,9.277
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,223.5,9.263,35.12,86.0,1498.0,3463.0,2147415515.0,2147532086.0,2147305856.0,2147549056.0,44619.0,7777.0,9.277
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,224.1,9.236,35.117,86.0,1498.0,3463.0,2147415515.0,2147532086.0,2147305856.0,2147549056.0,44643.0,7778.0,9.251
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,225.0,9.236,35.117,56.0,307.0,2856.0,2147417490.0,2147530176.0,2147307904.0,2147549732.0,44671.0,7777.0,9.227
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,225.6,9.206,35.115,110.0,1374.0,2443.0,2147413385.0,2147527588.0,2147307913.0,2147551451.0,44671.0,7777.0,9.227
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,226.1,9.206,35.115,110.0,1374.0,2443.0,2147413385.0,2147527588.0,2147307913.0,2147551451.0,44692.0,7778.0,9.21
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,227.0,9.187,35.111,89.0,1505.0,4130.0,2147415917.0,2147530486.0,2147309549.0,2147551405.0,44717.0,7778.0,9.195
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,227.4,9.175,35.111,89.0,1505.0,4130.0,2147415917.0,2147530486.0,2147309549.0,2147551405.0,44717.0,7778.0,9.195
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,228.1,9.145,35.107,79.0,678.0,3691.0,2147414701.0,2147528941.0,2147306907.0,2147548434.0,44734.0,7776.0,9.169
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,229.0,9.145,35.107,124.0,860.0,712.0,2147413174.0,2147528118.0,2147310692.0,2147546614.0,44749.0,7776.0,9.163
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,229.6,9.137,35.106,124.0,860.0,712.0,2147417718.0,2147526921.0,2147308717.0,2147550473.0,44749.0,7776.0,9.163
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,230.1,9.135,35.106,65.0,351.0,657.0,2147417718.0,2147526921.0,2147308717.0,2147550473.0,44764.0,7773.0,9.157
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,231.0,9.132,35.104,57.0,489.0,2066.0,2147417636.0,2147530432.0,2147303707.0,2147552795.0,44786.0,7772.0,9.151
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,231.5,9.132,35.104,57.0,489.0,2066.0,2147417636.0,2147530432.0,2147303707.0,2147552795.0,44786.0,7772.0,9.151
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,232.2,9.116,35.103,57.0,492.0,3695.0,2147418386.0,2147529865.0,2147310793.0,2147554733.0,44803.0,7770.0,9.142
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,232.9,9.116,35.103,66.0,1264.0,2619.0,2147417334.0,2147530742.0,2147307392.0,2147551771.0,44823.0,7766.0,9.119
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,233.6,9.097,35.103,66.0,1264.0,2619.0,2147416448.0,2147533513.0,2147308004.0,2147549421.0,44823.0,7766.0,9.119
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,234.2,9.09,35.1,66.0,1336.0,3885.0,2147416448.0,2147533513.0,2147308004.0,2147549421.0,44843.0,7766.0,9.107
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,234.9,9.09,35.1,52.0,437.0,3064.0,2147416950.0,2147528841.0,2147305846.0,2147550043.0,44859.0,7762.0,9.103
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,235.6,9.084,35.099,52.0,437.0,3064.0,2147418221.0,2147530816.0,2147306057.0,2147548608.0,44859.0,7762.0,9.103
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,236.1,9.081,35.098,65.0,633.0,1972.0,2147418221.0,2147530816.0,2147306057.0,2147548608.0,44882.0,7758.0,9.096
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,236.9,9.081,35.098,50.0,84.0,83.0,2147416036.0,2147533696.0,2147309120.0,2147546889.0,44907.0,7750.0,9.087
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,237.4,9.079,35.096,50.0,84.0,83.0,2147417206.0,2147530788.0,2147305307.0,2147548717.0,44907.0,7750.0,9.087
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,238.0,9.049,35.094,91.0,717.0,1926.0,2147417206.0,2147530788.0,2147305307.0,2147548717.0,44932.0,7744.0,9.068
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,238.8,9.049,35.094,49.0,96.0,1675.0,2147417270.0,2147529563.0,2147306514.0,2147553545.0,44952.0,7735.0,9.037
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,239.6,9.02,35.092,96.0,886.0,1767.0,2147414006.0,2147527835.0,2147305060.0,2147552155.0,44966.0,7726.0,9.026
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,240.0,9.02,35.092,96.0,886.0,1767.0,2147414006.0,2147527835.0,2147305060.0,2147552155.0,44966.0,7726.0,9.026
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,240.8,9.013,35.091,76.0,715.0,1340.0,2147416557.0,2147535140.0,2147307721.0,2147551606.0,44986.0,7712.0,9.021
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,241.5,9.012,35.091,51.0,81.0,1387.0,2147416612.0,2147529481.0,2147308352.0,2147549942.0,45004.0,7698.0,9.015
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,241.9,9.012,35.091,51.0,81.0,1387.0,2147416612.0,2147529481.0,2147308352.0,2147549942.0,45004.0,7698.0,9.015
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,242.6,9.01,35.089,48.0,86.0,2218.0,2147415003.0,2147532900.0,2147307730.0,2147550674.0,45030.0,7682.0,8.998
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,243.5,8.99,35.088,50.0,86.0,2960.0,2147414610.0,2147534235.0,2147308224.0,2147554176.0,45076.0,7679.0,8.975
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,243.8,8.99,35.088,50.0,86.0,2960.0,2147414610.0,2147534235.0,2147308224.0,2147554176.0,45076.0,7679.0,8.975
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,244.6,8.963,35.085,49.0,88.0,1202.0,2147414518.0,2147527945.0,2147309787.0,2147552009.0,45076.0,7679.0,8.975
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,245.5,8.948,35.083,51.0,86.0,1167.0,2147415515.0,2147532224.0,2147306203.0,2147547757.0,45076.0,7679.0,8.975
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,245.9,8.948,35.083,51.0,86.0,1167.0,2147415515.0,2147532224.0,2147306203.0,2147547757.0,45076.0,7679.0,8.975
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,246.8,8.921,35.08,104.0,915.0,3202.0,2147415469.0,2147529664.0,2147307401.0,2147546514.0,45076.0,7679.0,8.975
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,247.4,8.863,35.077,51.0,92.0,2250.0,2147414875.0,2147530093.0,2147306724.0,2147548864.0,45076.0,7679.0,8.975
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,248.4,8.844,35.075,50.0,82.0,1214.0,2147416969.0,2147530852.0,2147308233.0,2147550811.0,45076.0,7679.0,8.975
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,249.4,8.836,35.074,59.0,1630.0,1133.0,2147418112.0,2147533275.0,2147306624.0,2147549366.0,45308.0,7670.0,8.773
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,250.3,8.836,35.074,50.0,94.0,94.0,2147419062.0,2147531949.0,2147306797.0,2147550573.0,45308.0,7670.0,8.773
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,251.3,8.836,35.074,50.0,89.0,865.0,2147414646.0,2147528256.0,2147310582.0,2147551140.0,45308.0,7670.0,8.773
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,252.4,8.758,35.066,50.0,81.0,78.0,2147416118.0,2147531044.0,2147308041.0,2147550482.0,45308.0,7670.0,8.773
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,253.4,8.758,35.066,48.0,90.0,1653.0,2147417243.0,2147531721.0,2147306989.0,2147551533.0,45308.0,7670.0,8.773
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,254.4,8.758,35.066,50.0,82.0,1910.0,2147420379.0,2147530660.0,2147308772.0,2147551030.0,45308.0,7670.0,8.773
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,255.1,8.758,35.066,50.0,82.0,1910.0,2147417737.0,2147532169.0,2147308096.0,2147550116.0,45308.0,7670.0,8.773
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,255.7,8.766,35.067,59.0,384.0,2016.0,2147417737.0,2147532169.0,2147308096.0,2147550116.0,45308.0,7670.0,8.773
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,256.7,8.766,35.067,55.0,230.0,1686.0,2147418194.0,2147529389.0,2147307968.0,2147551908.0,45308.0,7670.0,8.773
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,257.7,8.766,35.067,79.0,615.0,77.0,2147420809.0,2147532553.0,2147308489.0,2147549586.0,45308.0,7670.0,8.773
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,258.7,8.766,35.067,50.0,149.0,1132.0,2147420425.0,2147530587.0,2147309805.0,2147551835.0,45511.0,7658.0,8.63
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,259.6,8.766,35.067,63.0,241.0,160.0,2147420160.0,2147534491.0,2147310646.0,2147552228.0,45511.0,7658.0,8.63
