datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,179.9,10.429,35.27,50.0,85.0,86.0,2147399058.0,2147529069.0,2147308662.0,2147565686.0,43706.0,7794.0,10.436
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,180.5,10.391,35.262,50.0,85.0,86.0,2147399131.0,2147530624.0,2147309723.0,2147567780.0,43715.0,7792.0,10.414
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,180.9,10.391,35.262,50.0,122.0,84.0,2147399131.0,2147530624.0,2147309723.0,2147567780.0,43715.0,7792.0,10.414
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,181.6,10.38,35.263,50.0,122.0,84.0,2147402093.0,2147526070.0,2147306642.0,2147568557.0,43721.0,7794.0,10.403
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,182.2,10.368,35.26,50.0,85.0,87.0,2147398464.0,2147528173.0,2147302710.0,2147564781.0,43721.0,7794.0,10.403
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,182.5,10.368,35.26,50.0,85.0,87.0,2147398464.0,2147528173.0,2147302710.0,2147564781.0,43725.0,7793.0,10.399
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,183.0,10.364,35.259,50.0,84.0,82.0,2147400521.0,2147527533.0,2147306980.0,2147567451.0,43725.0,7793.0,10.399
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,183.5,10.364,35.259,50.0,84.0,82.0,2147400521.0,2147527533.0,2147306980.0,2147567451.0,43733.0,7792.0,10.392
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,184.0,10.364,35.259,50.0,85.0,83.0,2147400749.0,2147527670.0,2147305435.0,2147567744.0,43733.0,7792.0,10.392
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,184.5,10.36,35.258,49.0,92.0,82.0,2147400749.0,2147527670.0,2147305435.0,2147567744.0,43736.0,7793.0,10.387
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,184.9,10.36,35.258,49.0,92.0,82.0,2147404105.0,2147523648.0,2147305545.0,2147562313.0,43736.0,7793.0,10.387
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,185.4,10.341,35.254,49.0,92.0,82.0,2147404105.0,2147523648.0,2147305545.0,2147562313.0,43741.0,7793.0,10.376
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,185.9,10.341,35.254,49.0,85.0,82.0,2147395794.0,2147526153.0,2147303597.0,2147566171.0,43741.0,7793.0,10.376
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,186.4,10.344,35.256,50.0,87.0,112.0,2147395794.0,2147526153.0,2147303597.0,2147566171.0,43748.0,7793.0,10.367
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,186.8,10.344,35.256,50.0,87.0,112.0,2147401746.0,2147528713.0,2147308205.0,2147567753.0,43748.0,7793.0,10.367
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,187.3,10.317,35.247,52.0,87.0,88.0,2147401746.0,2147528713.0,2147308205.0,2147567753.0,43758.0,7793.0,10.341
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,187.7,10.317,35.247,52.0,87.0,88.0,2147400685.0,2147526043.0,2147309586.0,2147563501.0,43758.0,7793.0,10.341
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,188.3,10.299,35.243,52.0,96.0,84.0,2147400685.0,2147526043.0,2147309586.0,2147563501.0,43755.0,7793.0,10.334
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,188.7,10.299,35.243,52.0,96.0,84.0,2147402733.0,2147526482.0,2147306157.0,2147562651.0,43755.0,7793.0,10.334
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,189.2,10.294,35.246,50.0,89.0,82.0,2147402733.0,2147526482.0,2147306157.0,2147562651.0,43757.0,7792.0,10.324
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,189.6,10.294,35.246,50.0,89.0,82.0,2147403254.0,2147528585.0,2147308141.0,2147565659.0,43757.0,7792.0,10.324
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,190.1,10.288,35.244,51.0,93.0,85.0,2147403254.0,2147528585.0,2147308141.0,2147565659.0,43757.0,7794.0,10.317
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,190.5,10.288,35.244,51.0,93.0,85.0,2147400694.0,2147524754.0,2147307136.0,2147559332.0,43757.0,7794.0,10.317
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,191.1,10.276,35.243,51.0,124.0,115.0,2147400694.0,2147524754.0,2147307136.0,2147559332.0,43761.0,7793.0,10.308
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,191.8,10.276,35.243,51.0,124.0,115.0,2147401709.0,2147525120.0,2147305691.0,2147564269.0,43762.0,7792.0,10.299
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,192.4,10.265,35.24,48.0,85.0,84.0,2147398592.0,2147526948.0,2147305206.0,2147557933.0,43762.0,7792.0,10.299
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,193.0,10.265,35.24,50.0,83.0,83.0,2147398592.0,2147526948.0,2147305206.0,2147557933.0,43766.0,7793.0,10.284
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,193.7,10.244,35.237,50.0,83.0,83.0,2147402276.0,2147527725.0,2147310208.0,2147560274.0,43778.0,7793.0,10.273
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,194.3,10.232,35.236,50.0,89.0,87.0,2147400548.0,2147525476.0,2147307273.0,2147559853.0,43778.0,7793.0,10.273
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,194.8,10.232,35.236,50.0,86.0,82.0,2147400548.0,2147525476.0,2147307273.0,2147559853.0,43790.0,7794.0,10.256
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,195.5,10.224,35.233,50.0,86.0,82.0,2147402459.0,2147531739.0,2147303488.0,2147562413.0,43803.0,7793.0,10.263
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,196.1,10.236,35.235,50.0,85.0,84.0,2147402422.0,2147529179.0,2147305654.0,2147562267.0,43803.0,7793.0,10.263
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,196.5,10.236,35.235,50.0,85.0,84.0,2147402422.0,2147529179.0,2147305654.0,2147562267.0,43816.0,7793.0,10.262
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,197.1,10.236,35.235,50.0,86.0,84.0,2147401545.0,2147527232.0,2147305792.0,2147554706.0,43816.0,7793.0,10.262
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,197.6,10.221,35.234,50.0,86.0,84.0,2147401545.0,2147527232.0,2147305792.0,2147554706.0,43837.0,7794.0,10.251
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,198.1,10.221,35.234,51.0,86.0,117.0,2147398144.0,2147528685.0,2147306688.0,2147559844.0,43866.0,7793.0,10.231
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,198.5,10.204,35.228,51.0,86.0,117.0,2147398144.0,2147528685.0,2147306688.0,2147559844.0,43866.0,7793.0,10.231
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,199.2,10.203,35.228,50.0,87.0,84.0,2147402596.0,2147527597.0,2147307300.0,2147556672.0,43897.0,7792.0,10.225
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,199.5,10.203,35.228,50.0,87.0,84.0,2147402596.0,2147527597.0,2147307300.0,2147556672.0,43897.0,7792.0,10.225
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,200.2,10.196,35.227,50.0,90.0,85.0,2147400667.0,2147526326.0,2147304841.0,2147555520.0,43932.0,7792.0,10.214
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,200.5,10.196,35.227,50.0,90.0,85.0,2147400667.0,2147526326.0,2147304841.0,2147555520.0,43932.0,7792.0,10.214
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,201.1,10.171,35.222,50.0,85.0,84.0,2147402249.0,2147528228.0,2147308288.0,2147557577.0,43969.0,7793.0,10.19
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,201.6,10.171,35.222,50.0,87.0,83.0,2147402249.0,2147528228.0,2147308288.0,2147557577.0,43969.0,7793.0,10.19
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,202.1,10.146,35.217,50.0,87.0,83.0,2147400466.0,2147529700.0,2147306240.0,2147556955.0,44006.0,7794.0,10.164
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,202.5,10.146,35.217,50.0,87.0,84.0,2147400466.0,2147529700.0,2147306240.0,2147556955.0,44006.0,7794.0,10.164
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,203.0,10.084,35.209,50.0,87.0,84.0,2147400749.0,2147526601.0,2147303533.0,2147554678.0,44055.0,7793.0,10.107
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,203.3,10.084,35.209,50.0,87.0,84.0,2147400749.0,2147526601.0,2147303533.0,2147554678.0,44055.0,7793.0,10.107
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,204.0,10.079,35.212,51.0,87.0,83.0,2147399341.0,2147525266.0,2147306834.0,2147553334.0,44077.0,7793.0,10.113
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,204.4,10.079,35.212,50.0,93.0,82.0,2147399341.0,2147525266.0,2147306834.0,2147553334.0,44077.0,7793.0,10.113
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,205.0,10.079,35.212,50.0,93.0,82.0,2147401316.0,2147530541.0,2147307300.0,2147552246.0,44083.0,7794.0,10.117
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,205.6,10.084,35.214,50.0,87.0,85.0,2147399506.0,2147525165.0,2147308205.0,2147553984.0,44083.0,7794.0,10.117
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,205.9,10.084,35.214,50.0,87.0,85.0,2147399506.0,2147525165.0,2147308205.0,2147553984.0,44092.0,7795.0,10.116
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,206.5,10.084,35.214,51.0,89.0,85.0,2147402450.0,2147523885.0,2147306176.0,2147554614.0,44092.0,7795.0,10.116
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,206.9,10.084,35.214,51.0,89.0,85.0,2147402450.0,2147523885.0,2147306176.0,2147554614.0,44094.0,7796.0,10.109
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,207.3,10.079,35.214,48.0,89.0,81.0,2147402450.0,2147523885.0,2147306176.0,2147554614.0,44094.0,7796.0,10.109
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,207.8,10.079,35.214,48.0,89.0,81.0,2147397037.0,2147525942.0,2147312722.0,2147554916.0,44100.0,7795.0,10.102
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,208.5,10.07,35.213,51.0,87.0,82.0,2147403053.0,2147529636.0,2147307373.0,2147557238.0,44100.0,7795.0,10.102
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,208.8,10.07,35.213,51.0,87.0,82.0,2147403053.0,2147529636.0,2147307373.0,2147557238.0,44104.0,7793.0,10.097
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,209.5,10.064,35.211,50.0,91.0,83.0,2147398674.0,2147529846.0,2147310253.0,2147553234.0,44104.0,7793.0,10.097
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,210.0,10.064,35.211,50.0,91.0,83.0,2147398674.0,2147529846.0,2147310253.0,2147553234.0,44107.0,7795.0,10.091
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,210.7,10.061,35.21,51.0,87.0,83.0,2147401106.0,2147531236.0,2147307209.0,2147553627.0,44110.0,7795.0,10.086
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,211.3,10.056,35.209,50.0,84.0,87.0,2147401298.0,2147529188.0,2147309412.0,2147556068.0,44110.0,7795.0,10.086
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,211.6,10.056,35.209,50.0,84.0,87.0,2147401298.0,2147529188.0,2147309412.0,2147556068.0,44113.0,7797.0,10.074
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,212.3,10.044,35.208,51.0,104.0,100.0,2147401828.0,2147525504.0,2147305792.0,2147554048.0,44113.0,7797.0,10.074
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,212.6,10.044,35.208,51.0,104.0,100.0,2147401828.0,2147525504.0,2147305792.0,2147554048.0,44120.0,7797.0,10.066
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,213.4,10.028,35.205,50.0,86.0,88.0,2147398089.0,2147527963.0,2147304009.0,2147554166.0,44129.0,7798.0,10.058
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,213.7,10.028,35.205,50.0,86.0,88.0,2147398089.0,2147527963.0,2147304009.0,2147554166.0,44129.0,7798.0,10.058
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,214.5,10.016,35.203,50.0,84.0,83.0,2147399588.0,2147528201.0,2147305261.0,2147550902.0,44133.0,7798.0,10.042
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,214.7,10.016,35.203,50.0,84.0,83.0,2147399588.0,2147528201.0,2147305261.0,2147550902.0,44133.0,7798.0,10.042
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,215.5,10.006,35.202,48.0,86.0,87.0,2147397321.0,2147529901.0,2147306276.0,2147550180.0,44139.0,7799.0,10.04
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,216.3,10.009,35.202,50.0,85.0,87.0,2147400713.0,2147528484.0,2147305645.0,2147548818.0,44140.0,7797.0,10.043
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,216.6,10.009,35.202,50.0,85.0,87.0,2147400713.0,2147528484.0,2147305645.0,2147548818.0,44140.0,7797.0,10.043
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,217.4,10.01,35.202,51.0,87.0,84.0,2147396736.0,2147527241.0,2147309723.0,2147555218.0,44145.0,7799.0,10.043
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,218.1,10.007,35.202,50.0,92.0,153.0,2147398884.0,2147523702.0,2147306834.0,2147549558.0,44151.0,7800.0,10.037
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,218.5,10.007,35.202,50.0,92.0,153.0,2147398884.0,2147523702.0,2147306834.0,2147549558.0,44151.0,7800.0,10.037
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,219.0,10.007,35.202,53.0,88.0,83.0,2147399625.0,2147528557.0,2147307337.0,2147550144.0,44159.0,7799.0,10.028
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,219.4,9.994,35.198,53.0,88.0,83.0,2147399625.0,2147528557.0,2147307337.0,2147550144.0,44159.0,7799.0,10.028
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,220.0,9.994,35.198,50.0,87.0,84.0,2147400365.0,2147527186.0,2147304045.0,2147544978.0,44163.0,7799.0,10.024
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,220.4,9.992,35.199,50.0,87.0,84.0,2147400365.0,2147527186.0,2147304045.0,2147544978.0,44163.0,7799.0,10.024
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,221.1,9.992,35.199,50.0,86.0,83.0,2147399186.0,2147526208.0,2147307053.0,2147550400.0,44171.0,7801.0,10.021
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,221.5,9.989,35.198,50.0,86.0,83.0,2147399186.0,2147526208.0,2147307053.0,2147550400.0,44171.0,7801.0,10.021
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,222.2,9.989,35.199,50.0,86.0,81.0,2147397604.0,2147529792.0,2147307565.0,2147548306.0,44177.0,7801.0,10.02
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,223.0,9.989,35.199,48.0,90.0,83.0,2147403565.0,2147528996.0,2147308434.0,2147544210.0,44187.0,7799.0,10.02
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,223.3,9.989,35.199,48.0,90.0,83.0,2147403565.0,2147528996.0,2147308434.0,2147544210.0,44187.0,7799.0,10.02
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,224.1,9.99,35.198,50.0,87.0,86.0,2147403904.0,2147527140.0,2147311277.0,2147548205.0,44199.0,7801.0,10.019
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,224.9,9.99,35.198,49.0,90.0,85.0,2147403236.0,2147528475.0,2147310857.0,2147548946.0,44214.0,7801.0,10.015
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,225.5,9.988,35.198,50.0,86.0,85.0,2147401234.0,2147523666.0,2147307858.0,2147549805.0,44214.0,7801.0,10.015
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,226.0,9.988,35.198,50.0,86.0,85.0,2147401234.0,2147523666.0,2147307858.0,2147549805.0,44231.0,7801.0,10.007
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,226.7,9.975,35.196,49.0,85.0,85.0,2147399670.0,2147526372.0,2147310116.0,2147548608.0,44251.0,7800.0,9.99
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,227.5,9.958,35.195,49.0,84.0,81.0,2147398043.0,2147527204.0,2147308105.0,2147549074.0,44271.0,7800.0,9.983
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,227.9,9.958,35.195,49.0,84.0,81.0,2147398043.0,2147527204.0,2147308105.0,2147549074.0,44271.0,7800.0,9.983
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,228.7,9.949,35.19,50.0,88.0,83.0,2147399488.0,2147526738.0,2147307465.0,2147547748.0,44291.0,7800.0,9.954
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,229.5,9.922,35.188,50.0,89.0,89.0,2147397504.0,2147528000.0,2147308745.0,2147546916.0,44309.0,7802.0,9.947
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,229.8,9.922,35.188,50.0,89.0,89.0,2147397504.0,2147528000.0,2147308745.0,2147546916.0,44309.0,7802.0,9.947
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,230.7,9.911,35.186,51.0,84.0,84.0,2147400630.0,2147528566.0,2147307712.0,2147552292.0,44330.0,7801.0,9.937
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,231.5,9.902,35.184,50.0,87.0,83.0,2147399762.0,2147530093.0,2147307638.0,2147552219.0,44344.0,7800.0,9.933
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,232.4,9.902,35.185,49.0,85.0,85.0,2147402441.0,2147528137.0,2147305645.0,2147550180.0,44362.0,7800.0,9.932
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,232.6,9.902,35.185,49.0,85.0,85.0,2147402441.0,2147528137.0,2147305645.0,2147550180.0,44362.0,7800.0,9.932
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,233.6,9.903,35.185,52.0,87.0,85.0,2147402194.0,2147530130.0,2147303387.0,2147549101.0,44377.0,7796.0,9.934
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,234.6,9.906,35.185,50.0,86.0,82.0,2147402486.0,2147526198.0,2147303981.0,2147549613.0,44398.0,7795.0,9.933
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,235.6,9.908,35.186,50.0,102.0,97.0,2147403190.0,2147530340.0,2147308242.0,2147545289.0,44423.0,7793.0,9.931
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,236.4,9.908,35.185,50.0,85.0,87.0,2147404754.0,2147525769.0,2147306870.0,2147548553.0,44449.0,7790.0,9.927
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,237.4,9.91,35.185,50.0,84.0,83.0,2147399332.0,2147527817.0,2147306404.0,2147548827.0,44474.0,7788.0,9.922
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,238.2,9.896,35.184,50.0,85.0,83.0,2147402029.0,2147528923.0,2147307766.0,2147553097.0,44500.0,7782.0,9.904
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,238.6,9.896,35.184,50.0,85.0,83.0,2147402029.0,2147528923.0,2147307766.0,2147553097.0,44500.0,7782.0,9.904
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,239.3,9.879,35.179,50.0,84.0,87.0,2147405696.0,2147528566.0,2147307245.0,2147549522.0,44510.0,7778.0,9.88
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,239.9,9.879,35.179,50.0,83.0,80.0,2147403017.0,2147527478.0,2147303963.0,2147548800.0,44491.0,7772.0,9.841
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,240.6,9.833,35.173,50.0,86.0,81.0,2147400621.0,2147527954.0,2147306148.0,2147549833.0,44491.0,7772.0,9.841
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,241.1,9.774,35.17,50.0,86.0,81.0,2147400621.0,2147527954.0,2147306148.0,2147549833.0,44448.0,7766.0,9.802
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,241.9,9.774,35.17,50.0,90.0,85.0,2147402861.0,2147529554.0,2147307675.0,2147551570.0,44420.0,7757.0,9.762
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,242.3,9.752,35.161,50.0,90.0,85.0,2147402861.0,2147529554.0,2147307675.0,2147551570.0,44420.0,7757.0,9.762
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,243.0,9.718,35.157,51.0,87.0,86.0,2147404187.0,2147530550.0,2147307739.0,2147543442.0,44399.0,7746.0,9.737
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,243.8,9.718,35.157,50.0,85.0,83.0,2147406592.0,2147530870.0,2147306386.0,2147548553.0,44381.0,7733.0,9.718
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,244.7,9.697,35.153,49.0,83.0,86.0,2147404800.0,2147529078.0,2147305453.0,2147547218.0,44371.0,7718.0,9.694
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,244.9,9.697,35.153,49.0,83.0,86.0,2147404800.0,2147529078.0,2147305453.0,2147547218.0,44371.0,7718.0,9.694
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,245.9,9.673,35.15,50.0,88.0,79.0,2147401398.0,2147529161.0,2147304960.0,2147549833.0,44364.0,7704.0,9.685
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,246.7,9.67,35.149,50.0,85.0,84.0,2147404928.0,2147530057.0,2147305270.0,2147549284.0,44369.0,7700.0,9.685
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,247.6,9.668,35.149,51.0,123.0,83.0,2147403053.0,2147527296.0,2147307638.0,2147548032.0,44369.0,7700.0,9.685
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,248.5,9.667,35.148,50.0,88.0,83.0,2147402541.0,2147526610.0,2147306276.0,2147547702.0,44369.0,7700.0,9.685
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,248.8,9.667,35.148,50.0,88.0,83.0,2147402541.0,2147526610.0,2147306276.0,2147547702.0,44369.0,7700.0,9.685
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,249.7,9.668,35.148,50.0,85.0,85.0,2147403821.0,2147531081.0,2147307876.0,2147550299.0,44369.0,7700.0,9.685
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,250.7,9.668,35.148,49.0,85.0,87.0,2147405531.0,2147526454.0,2147309522.0,2147546614.0,44369.0,7700.0,9.685
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,251.7,9.668,35.148,50.0,86.0,82.0,2147402331.0,2147528009.0,2147305956.0,2147549184.0,44369.0,7700.0,9.685
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,252.7,9.649,35.144,50.0,83.0,82.0,2147405174.0,2147529746.0,2147309942.0,2147546267.0,44743.0,7689.0,9.609
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,253.6,9.649,35.144,50.0,86.0,87.0,2147403355.0,2147529270.0,2147307693.0,2147546075.0,44743.0,7689.0,9.609
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,254.6,9.649,35.144,50.0,85.0,80.0,2147405741.0,2147530486.0,2147309878.0,2147546468.0,44743.0,7689.0,9.609
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,255.4,9.621,35.14,49.0,83.0,85.0,2147404096.0,2147529654.0,2147309440.0,2147547227.0,44743.0,7689.0,9.609
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,256.3,9.621,35.14,50.0,86.0,84.0,2147405961.0,2147529225.0,2147307309.0,2147543908.0,44743.0,7689.0,9.609
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,257.3,9.621,35.14,50.0,84.0,85.0,2147403337.0,2147527195.0,2147306102.0,2147547858.0,44743.0,7689.0,9.609
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,258.3,9.621,35.14,51.0,87.0,83.0,2147403209.0,2147531318.0,2147307538.0,2147547648.0,44743.0,7689.0,9.609
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,259.3,9.621,35.14,49.0,85.0,85.0,2147405092.0,2147526610.0,2147309714.0,2147549010.0,44743.0,7689.0,9.609
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,260.3,9.462,35.119,51.0,82.0,83.0,2147404882.0,2147529188.0,2147308480.0,2147544941.0,44743.0,7689.0,9.609
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,261.3,9.462,35.119,49.0,84.0,82.0,2147404187.0,2147529398.0,2147309824.0,2147547026.0,44743.0,7689.0,9.609
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,262.3,9.462,35.119,50.0,86.0,83.0,2147401810.0,2147531931.0,2147307721.0,2147547730.0,45197.0,7682.0,9.458
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,263.3,9.462,35.119,51.0,83.0,80.0,2147404507.0,2147531785.0,2147307629.0,2147549010.0,45197.0,7682.0,9.458
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,264.2,9.462,35.119,50.0,85.0,82.0,2147403044.0,2147525824.0,2147305654.0,2147546843.0,45197.0,7682.0,9.458
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,265.0,9.462,35.119,50.0,85.0,82.0,2147404854.0,2147530806.0,2147306678.0,2147547401.0,45197.0,7682.0,9.458
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,265.6,9.454,35.118,51.0,87.0,83.0,2147404854.0,2147530806.0,2147306678.0,2147547401.0,45197.0,7682.0,9.458
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,266.4,9.454,35.118,50.0,99.0,85.0,2147405979.0,2147535085.0,2147304073.0,2147545929.0,45197.0,7682.0,9.458
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,267.2,9.454,35.118,50.0,84.0,81.0,2147404141.0,2147530011.0,2147307812.0,2147550939.0,45197.0,7682.0,9.458
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,268.2,9.454,35.118,50.0,82.0,84.0,2147404333.0,2147529517.0,2147309065.0,2147548352.0,45197.0,7682.0,9.458
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,269.2,9.454,35.118,50.0,86.0,84.0,2147406674.0,2147528082.0,2147308352.0,2147550089.0,45197.0,7682.0,9.458
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,270.2,9.318,35.105,50.0,84.0,83.0,2147404434.0,2147529197.0,2147305764.0,2147547456.0,45197.0,7682.0,9.458
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,271.1,9.318,35.105,50.0,88.0,84.0,2147400704.0,2147528969.0,2147307154.0,2147547867.0,45197.0,7682.0,9.458
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,272.2,9.318,35.105,51.0,84.0,80.0,2147406518.0,2147531300.0,2147306432.0,2147547584.0,45757.0,7676.0,9.286
