datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,206.6,12.951,35.619,69.0,84.0,86.0,2147389833.0,2147523154.0,2147296841.0,2147545819.0,42144.0,7843.0,12.99
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,207.7,12.955,35.62,69.0,85.0,82.0,2147387840.0,2147523446.0,2147296969.0,2147542665.0,42148.0,7843.0,12.991
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,208.6,12.952,35.62,68.0,87.0,83.0,2147387840.0,2147523446.0,2147296969.0,2147542665.0,42148.0,7843.0,12.991
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,209.3,12.955,35.62,68.0,87.0,83.0,2147392804.0,2147520832.0,2147300086.0,2147543296.0,42154.0,7843.0,12.993
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,210.1,12.955,35.62,68.0,84.0,83.0,2147391323.0,2147523785.0,2147297362.0,2147544064.0,42154.0,7845.0,12.993
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,211.3,12.952,35.62,69.0,85.0,82.0,2147393636.0,2147523035.0,2147299629.0,2147542070.0,42160.0,7846.0,12.986
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,211.9,12.952,35.62,69.0,85.0,82.0,2147393636.0,2147523035.0,2147299629.0,2147542070.0,42160.0,7846.0,12.986
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,212.8,12.95,35.618,68.0,84.0,86.0,2147387373.0,2147521947.0,2147297362.0,2147542811.0,42165.0,7847.0,12.989
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,213.6,12.952,35.619,69.0,84.0,83.0,2147387373.0,2147521947.0,2147297362.0,2147542811.0,42165.0,7847.0,12.989
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,214.3,12.948,35.619,69.0,84.0,83.0,2147390418.0,2147521115.0,2147302482.0,2147541805.0,42168.0,7846.0,12.987
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,215.3,12.949,35.619,67.0,86.0,82.0,2147390619.0,2147518966.0,2147300626.0,2147538816.0,42177.0,7848.0,12.987
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,215.6,12.949,35.619,67.0,86.0,82.0,2147390619.0,2147518966.0,2147300626.0,2147538816.0,42177.0,7848.0,12.987
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,216.6,12.95,35.619,71.0,85.0,83.0,2147391085.0,2147521572.0,2147297033.0,2147540937.0,42178.0,7847.0,12.989
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,217.6,12.952,35.62,69.0,84.0,86.0,2147394605.0,2147519588.0,2147298733.0,2147535789.0,42183.0,7849.0,12.989
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,218.0,12.952,35.62,69.0,84.0,86.0,2147394605.0,2147519588.0,2147298733.0,2147535789.0,42183.0,7849.0,12.989
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,218.9,12.951,35.62,68.0,84.0,85.0,2147392128.0,2147518272.0,2147298185.0,2147537782.0,42191.0,7850.0,12.992
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,219.7,12.956,35.621,69.0,86.0,86.0,2147392128.0,2147518272.0,2147298185.0,2147537782.0,42191.0,7850.0,12.992
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,220.4,12.956,35.621,69.0,86.0,86.0,2147388800.0,2147519990.0,2147301668.0,2147539776.0,42194.0,7848.0,12.993
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,221.4,12.957,35.621,69.0,84.0,84.0,2147390482.0,2147520448.0,2147298880.0,2147540690.0,42203.0,7849.0,12.993
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,221.8,12.957,35.621,69.0,84.0,84.0,2147390482.0,2147520448.0,2147298880.0,2147540690.0,42203.0,7849.0,12.993
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,222.8,12.958,35.62,70.0,86.0,84.0,2147393737.0,2147522185.0,2147297810.0,2147539053.0,42212.0,7850.0,12.993
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,223.5,12.957,35.62,68.0,85.0,84.0,2147393737.0,2147522185.0,2147297810.0,2147539053.0,42212.0,7850.0,12.993
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,224.3,12.957,35.621,68.0,85.0,84.0,2147392393.0,2147521746.0,2147300214.0,2147536694.0,42223.0,7852.0,12.992
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,225.6,12.956,35.621,66.0,87.0,85.0,2147392310.0,2147521408.0,2147299584.0,2147540672.0,42231.0,7852.0,12.991
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,226.6,12.956,35.62,67.0,83.0,82.0,2147393993.0,2147526116.0,2147299538.0,2147537106.0,42245.0,7852.0,12.991
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,227.4,12.955,35.62,67.0,88.0,84.0,2147393993.0,2147526116.0,2147299538.0,2147537106.0,42245.0,7852.0,12.991
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,228.2,12.956,35.62,67.0,88.0,84.0,2147394130.0,2147521554.0,2147297344.0,2147532992.0,42261.0,7853.0,12.99
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,229.3,12.957,35.62,67.0,84.0,83.0,2147392886.0,2147520301.0,2147299172.0,2147537517.0,42278.0,7854.0,12.99
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,230.6,12.956,35.62,68.0,86.0,85.0,2147395264.0,2147526070.0,2147299666.0,2147537956.0,42296.0,7852.0,12.988
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,231.7,12.955,35.62,69.0,84.0,84.0,2147390656.0,2147525284.0,2147301001.0,2147536804.0,42313.0,7853.0,12.987
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,232.2,12.956,35.621,69.0,84.0,84.0,2147390656.0,2147525284.0,2147301001.0,2147536804.0,42313.0,7853.0,12.987
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,233.3,12.958,35.621,69.0,86.0,81.0,2147391899.0,2147520155.0,2147299309.0,2147539218.0,42336.0,7851.0,12.987
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,234.4,12.958,35.622,69.0,86.0,85.0,2147390811.0,2147526098.0,2147302646.0,2147538112.0,42360.0,7853.0,12.973
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,234.9,12.958,35.622,69.0,86.0,85.0,2147390811.0,2147526098.0,2147302646.0,2147538112.0,42360.0,7853.0,12.973
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,236.0,12.948,35.618,68.0,84.0,85.0,2147395328.0,2147523062.0,2147301513.0,2147537828.0,42385.0,7851.0,12.972
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,236.5,12.948,35.62,68.0,84.0,85.0,2147395328.0,2147523062.0,2147301513.0,2147537828.0,42385.0,7851.0,12.972
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,237.5,12.936,35.616,67.0,90.0,83.0,2147392146.0,2147523867.0,2147300032.0,2147538642.0,42406.0,7851.0,12.962
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,238.5,12.931,35.617,66.0,84.0,85.0,2147393856.0,2147524205.0,2147302089.0,2147538148.0,42438.0,7850.0,12.951
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,239.3,12.927,35.613,68.0,87.0,84.0,2147393856.0,2147524205.0,2147302089.0,2147538148.0,42438.0,7850.0,12.951
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,240.0,12.899,35.601,68.0,87.0,84.0,2147393947.0,2147525613.0,2147297536.0,2147541924.0,42472.0,7847.0,12.896
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,240.8,12.899,35.601,65.0,85.0,85.0,2147392704.0,2147525888.0,2147300891.0,2147539062.0,42492.0,7845.0,12.906
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,241.6,12.882,35.598,65.0,86.0,81.0,2147392704.0,2147525888.0,2147300891.0,2147539062.0,42492.0,7845.0,12.906
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,242.2,12.845,35.594,65.0,86.0,81.0,2147392384.0,2147520603.0,2147300946.0,2147540342.0,42523.0,7843.0,12.851
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,243.3,12.802,35.588,65.0,83.0,83.0,2147392813.0,2147522633.0,2147302939.0,2147542326.0,42525.0,7835.0,12.833
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,244.3,12.797,35.587,65.0,84.0,79.0,2147396306.0,2147524461.0,2147301238.0,2147540068.0,42525.0,7832.0,12.826
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,245.4,12.815,35.592,67.0,83.0,82.0,2147393654.0,2147524397.0,2147299538.0,2147542336.0,42525.0,7824.0,12.846
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,246.5,12.82,35.596,67.0,86.0,83.0,2147392685.0,2147521892.0,2147302180.0,2147544192.0,42524.0,7817.0,12.854
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,247.7,12.844,35.597,65.0,86.0,82.0,2147394514.0,2147522797.0,2147302189.0,2147540763.0,42548.0,7818.0,12.856
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,248.6,12.84,35.595,65.0,86.0,82.0,2147395136.0,2147521453.0,2147300379.0,2147541531.0,42548.0,7818.0,12.856
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,249.7,12.824,35.596,65.0,86.0,82.0,2147397449.0,2147522404.0,2147300361.0,2147541824.0,42548.0,7818.0,12.856
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,255.4,12.77,35.579,66.0,84.0,83.0,nan,nan,nan,nan,42988.0,7813.0,12.78
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,259.9,12.771,35.579,66.0,84.0,83.0,nan,nan,nan,nan,42988.0,7813.0,12.78
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,272.1,12.436,35.527,62.0,84.0,80.0,nan,nan,nan,nan,44211.0,7798.0,12.542
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,274.7,12.436,35.527,62.0,84.0,80.0,nan,nan,nan,nan,44211.0,7798.0,12.542
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,284.8,11.995,35.46,50.0,78.0,77.0,nan,nan,nan,nan,45150.0,7781.0,12.023
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,295.1,11.513,35.366,51.0,74.0,81.0,nan,nan,nan,nan,45339.0,7771.0,11.382
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,297.2,11.46,35.356,51.0,74.0,81.0,nan,nan,nan,nan,45339.0,7771.0,11.382
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,309.9,11.289,35.331,50.0,76.0,81.0,nan,nan,nan,nan,45493.0,7766.0,11.119
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,315.0,10.937,35.274,50.0,76.0,81.0,nan,nan,nan,nan,45493.0,7766.0,11.119
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,322.9,11.172,35.346,50.0,75.0,79.0,nan,nan,nan,nan,45993.0,7770.0,11.013
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,335.0,11.053,35.358,50.0,75.0,77.0,nan,nan,nan,nan,46269.0,7759.0,10.956
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,335.7,10.998,35.352,50.0,75.0,77.0,nan,nan,nan,nan,46269.0,7759.0,10.956
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,348.6,10.799,35.318,50.0,79.0,78.0,nan,nan,nan,nan,46531.0,7753.0,10.743
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,355.0,10.643,35.308,50.0,79.0,78.0,nan,nan,nan,nan,46531.0,7753.0,10.743
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,362.2,10.42,35.279,50.0,77.0,78.0,nan,nan,nan,nan,46795.0,7749.0,10.492
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,375.0,10.249,35.259,50.0,79.0,79.0,nan,nan,nan,nan,47057.0,7743.0,10.252
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,375.5,10.246,35.26,50.0,79.0,79.0,nan,nan,nan,nan,47057.0,7743.0,10.252
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,389.0,10.147,35.248,50.0,76.0,80.0,nan,nan,nan,nan,47464.0,7740.0,10.039
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,394.9,9.955,35.23,50.0,76.0,80.0,nan,nan,nan,nan,47464.0,7740.0,10.039
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,403.3,9.758,35.207,50.0,74.0,79.0,nan,nan,nan,nan,47761.0,7738.0,9.807
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,413.9,9.642,35.192,50.0,77.0,79.0,nan,nan,nan,nan,47842.0,7738.0,9.635
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,415.3,nan,nan,50.0,77.0,79.0,nan,nan,nan,nan,47842.0,7738.0,9.635
2015-12-01 15:19:51,50.37240166666667,-43.58773333333333,418.7,nan,nan,52.0,81.0,78.0,nan,nan,nan,nan,47839.0,7741.0,9.643
