datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-12 15:25:14,51.352535,-40.98761733333333,172.2,6.219,34.883,50.0,76.0,77.0,2147455040.0,2147535716.0,2147312758.0,2147703168.0,46827.0,7638.0,6.217
2016-02-12 15:25:14,51.352535,-40.98761733333333,172.8,6.219,34.883,51.0,78.0,79.0,2147453842.0,2147537636.0,2147311844.0,2147692379.0,46805.0,7638.0,6.2
2016-02-12 15:25:14,51.352535,-40.98761733333333,173.1,6.197,34.885,51.0,78.0,79.0,2147453842.0,2147537636.0,2147311844.0,2147692379.0,46805.0,7638.0,6.2
2016-02-12 15:25:14,51.352535,-40.98761733333333,173.7,6.197,34.885,50.0,84.0,79.0,2147451931.0,2147540160.0,2147315090.0,2147679707.0,46787.0,7637.0,6.189
2016-02-12 15:25:14,51.352535,-40.98761733333333,174.1,6.193,34.884,50.0,84.0,79.0,2147451931.0,2147540160.0,2147315090.0,2147679707.0,46787.0,7637.0,6.189
2016-02-12 15:25:14,51.352535,-40.98761733333333,174.7,6.193,34.884,50.0,76.0,77.0,2147454528.0,2147537481.0,2147310683.0,2147677156.0,46752.0,7634.0,6.211
2016-02-12 15:25:14,51.352535,-40.98761733333333,175.1,6.193,34.884,50.0,76.0,77.0,2147454528.0,2147537481.0,2147310683.0,2147677156.0,46752.0,7634.0,6.211
2016-02-12 15:25:14,51.352535,-40.98761733333333,175.9,6.227,34.886,51.0,79.0,76.0,2147450633.0,2147533961.0,2147315584.0,2147676443.0,46719.0,7635.0,6.186
2016-02-12 15:25:14,51.352535,-40.98761733333333,176.5,6.209,34.879,50.0,77.0,74.0,2147453705.0,2147540617.0,2147310345.0,2147677778.0,46719.0,7635.0,6.186
2016-02-12 15:25:14,51.352535,-40.98761733333333,176.8,6.209,34.879,50.0,77.0,74.0,2147453705.0,2147540617.0,2147310345.0,2147677778.0,46697.0,7637.0,6.144
2016-02-12 15:25:14,51.352535,-40.98761733333333,177.3,6.092,34.868,52.0,79.0,78.0,2147453705.0,2147540617.0,2147310345.0,2147677778.0,46697.0,7637.0,6.144
2016-02-12 15:25:14,51.352535,-40.98761733333333,177.9,6.092,34.868,52.0,79.0,78.0,2147449627.0,2147536676.0,2147313545.0,2147675218.0,46724.0,7634.0,6.003
2016-02-12 15:25:14,51.352535,-40.98761733333333,178.5,5.986,34.859,50.0,77.0,77.0,2147448630.0,2147539428.0,2147309878.0,2147674413.0,46724.0,7634.0,6.003
2016-02-12 15:25:14,51.352535,-40.98761733333333,178.8,5.986,34.859,50.0,77.0,77.0,2147448630.0,2147539428.0,2147309878.0,2147674413.0,46721.0,7635.0,6.02
2016-02-12 15:25:14,51.352535,-40.98761733333333,179.4,6.006,34.86,50.0,79.0,81.0,2147449718.0,2147536777.0,2147312000.0,2147667309.0,46721.0,7635.0,6.02
2016-02-12 15:25:14,51.352535,-40.98761733333333,179.9,5.996,34.86,50.0,79.0,81.0,2147449718.0,2147536777.0,2147312000.0,2147667309.0,46714.0,7635.0,6.015
2016-02-12 15:25:14,51.352535,-40.98761733333333,180.3,5.996,34.86,50.0,79.0,78.0,2147449718.0,2147536777.0,2147312000.0,2147667309.0,46714.0,7635.0,6.015
2016-02-12 15:25:14,51.352535,-40.98761733333333,180.9,5.996,34.86,50.0,79.0,78.0,2147450505.0,2147540123.0,2147312649.0,2147661888.0,46710.0,7635.0,6.014
2016-02-12 15:25:14,51.352535,-40.98761733333333,181.5,6.001,34.86,50.0,79.0,78.0,2147450505.0,2147540123.0,2147312649.0,2147661888.0,46710.0,7635.0,6.014
2016-02-12 15:25:14,51.352535,-40.98761733333333,182.1,5.983,34.857,50.0,79.0,78.0,2147452955.0,2147535862.0,2147310893.0,2147663140.0,46707.0,7637.0,5.99
2016-02-12 15:25:14,51.352535,-40.98761733333333,182.4,5.983,34.857,50.0,77.0,76.0,2147452955.0,2147535862.0,2147310893.0,2147663140.0,46707.0,7637.0,5.99
2016-02-12 15:25:14,51.352535,-40.98761733333333,183.0,5.962,34.86,50.0,77.0,76.0,2147448667.0,2147536630.0,2147314459.0,2147657490.0,46708.0,7635.0,5.971
2016-02-12 15:25:14,51.352535,-40.98761733333333,183.9,5.962,34.86,50.0,85.0,81.0,2147448018.0,2147537435.0,2147311405.0,2147657920.0,46708.0,7636.0,5.965
2016-02-12 15:25:14,51.352535,-40.98761733333333,184.2,5.945,34.857,50.0,85.0,81.0,2147448018.0,2147537435.0,2147311405.0,2147657920.0,46708.0,7636.0,5.965
2016-02-12 15:25:14,51.352535,-40.98761733333333,184.8,5.945,34.857,51.0,81.0,78.0,2147446793.0,2147535771.0,2147313682.0,2147657545.0,46710.0,7636.0,5.96
2016-02-12 15:25:14,51.352535,-40.98761733333333,185.3,5.939,34.856,51.0,81.0,78.0,2147446793.0,2147535771.0,2147313682.0,2147657545.0,46710.0,7636.0,5.96
2016-02-12 15:25:14,51.352535,-40.98761733333333,185.9,5.939,34.856,53.0,77.0,79.0,2147445650.0,2147538395.0,2147314038.0,2147650349.0,46711.0,7637.0,5.964
2016-02-12 15:25:14,51.352535,-40.98761733333333,186.2,5.944,34.855,53.0,77.0,79.0,2147445650.0,2147538395.0,2147314038.0,2147650349.0,46711.0,7637.0,5.964
2016-02-12 15:25:14,51.352535,-40.98761733333333,186.8,5.944,34.855,52.0,80.0,77.0,2147447332.0,2147539666.0,2147311643.0,2147646610.0,46715.0,7637.0,5.966
2016-02-12 15:25:14,51.352535,-40.98761733333333,187.3,5.944,34.856,52.0,80.0,77.0,2147447332.0,2147539666.0,2147311643.0,2147646610.0,46715.0,7637.0,5.966
2016-02-12 15:25:14,51.352535,-40.98761733333333,187.8,5.944,34.856,49.0,77.0,80.0,2147446354.0,2147542418.0,2147312731.0,2147642020.0,46717.0,7636.0,5.957
2016-02-12 15:25:14,51.352535,-40.98761733333333,188.2,5.936,34.855,49.0,77.0,80.0,2147446354.0,2147542418.0,2147312731.0,2147642020.0,46717.0,7636.0,5.957
2016-02-12 15:25:14,51.352535,-40.98761733333333,188.8,5.936,34.855,50.0,78.0,79.0,2147445467.0,2147538313.0,2147312612.0,2147636690.0,46724.0,7636.0,5.95
2016-02-12 15:25:14,51.352535,-40.98761733333333,189.2,5.936,34.855,50.0,78.0,79.0,2147445467.0,2147538313.0,2147312612.0,2147636690.0,46724.0,7636.0,5.95
2016-02-12 15:25:14,51.352535,-40.98761733333333,189.8,5.929,34.854,50.0,76.0,77.0,2147449261.0,2147541110.0,2147311981.0,2147640429.0,46733.0,7636.0,5.943
2016-02-12 15:25:14,51.352535,-40.98761733333333,190.2,5.922,34.855,50.0,76.0,77.0,2147449261.0,2147541110.0,2147311981.0,2147640429.0,46733.0,7636.0,5.943
2016-02-12 15:25:14,51.352535,-40.98761733333333,190.8,5.922,34.855,50.0,78.0,78.0,2147444973.0,2147537590.0,2147311158.0,2147640914.0,46740.0,7637.0,5.943
2016-02-12 15:25:14,51.352535,-40.98761733333333,191.2,5.924,34.854,50.0,78.0,78.0,2147444973.0,2147537590.0,2147311158.0,2147640914.0,46740.0,7637.0,5.943
2016-02-12 15:25:14,51.352535,-40.98761733333333,191.9,5.915,34.856,50.0,78.0,80.0,2147444726.0,2147537883.0,2147310893.0,2147632841.0,46747.0,7638.0,5.938
2016-02-12 15:25:14,51.352535,-40.98761733333333,192.2,5.915,34.856,50.0,78.0,80.0,2147444726.0,2147537883.0,2147310893.0,2147632841.0,46747.0,7638.0,5.938
2016-02-12 15:25:14,51.352535,-40.98761733333333,192.9,5.916,34.857,52.0,81.0,76.0,2147444562.0,2147538688.0,2147312155.0,2147633426.0,46755.0,7639.0,5.937
2016-02-12 15:25:14,51.352535,-40.98761733333333,193.2,5.916,34.857,52.0,81.0,76.0,2147444562.0,2147538688.0,2147312155.0,2147633426.0,46755.0,7639.0,5.937
2016-02-12 15:25:14,51.352535,-40.98761733333333,193.9,5.916,34.857,51.0,75.0,77.0,2147447131.0,2147538084.0,2147313334.0,2147632978.0,46761.0,7638.0,5.937
2016-02-12 15:25:14,51.352535,-40.98761733333333,194.3,5.917,34.858,51.0,75.0,77.0,2147447131.0,2147538084.0,2147313334.0,2147632978.0,46761.0,7638.0,5.937
2016-02-12 15:25:14,51.352535,-40.98761733333333,194.8,5.917,34.858,48.0,79.0,79.0,2147446582.0,2147536612.0,2147311113.0,2147632795.0,46761.0,7638.0,5.937
2016-02-12 15:25:14,51.352535,-40.98761733333333,195.3,5.918,34.859,48.0,79.0,79.0,2147446582.0,2147536612.0,2147311113.0,2147632795.0,46768.0,7640.0,5.939
2016-02-12 15:25:14,51.352535,-40.98761733333333,196.0,5.918,34.86,50.0,79.0,76.0,2147444589.0,2147536237.0,2147311506.0,2147637202.0,46776.0,7639.0,5.94
2016-02-12 15:25:14,51.352535,-40.98761733333333,196.3,5.918,34.86,50.0,79.0,76.0,2147444589.0,2147536237.0,2147311506.0,2147637202.0,46776.0,7639.0,5.94
2016-02-12 15:25:14,51.352535,-40.98761733333333,197.2,5.914,34.86,52.0,77.0,78.0,2147446701.0,2147537161.0,2147310162.0,2147634733.0,46786.0,7641.0,5.936
2016-02-12 15:25:14,51.352535,-40.98761733333333,197.9,5.914,34.86,52.0,78.0,80.0,2147445604.0,2147536640.0,2147313581.0,2147629997.0,46799.0,7642.0,5.937
2016-02-12 15:25:14,51.352535,-40.98761733333333,198.7,5.915,34.86,49.0,79.0,77.0,2147442029.0,2147535186.0,2147307840.0,2147627108.0,46805.0,7643.0,5.938
2016-02-12 15:25:14,51.352535,-40.98761733333333,199.1,5.915,34.86,49.0,79.0,77.0,2147442029.0,2147535186.0,2147307840.0,2147627108.0,46805.0,7643.0,5.938
2016-02-12 15:25:14,51.352535,-40.98761733333333,199.9,5.915,34.861,50.0,84.0,77.0,2147443053.0,2147534354.0,2147311250.0,2147627492.0,46821.0,7644.0,5.939
2016-02-12 15:25:14,51.352535,-40.98761733333333,200.4,5.916,34.863,50.0,84.0,77.0,2147443053.0,2147534354.0,2147311250.0,2147627492.0,46821.0,7644.0,5.939
2016-02-12 15:25:14,51.352535,-40.98761733333333,201.1,5.918,34.865,50.0,79.0,79.0,2147444708.0,2147535680.0,2147310756.0,2147619593.0,46827.0,7644.0,5.94
2016-02-12 15:25:14,51.352535,-40.98761733333333,202.0,5.918,34.865,50.0,77.0,77.0,2147443026.0,2147537636.0,2147311972.0,2147619629.0,46840.0,7643.0,5.943
2016-02-12 15:25:14,51.352535,-40.98761733333333,202.5,5.92,34.867,50.0,77.0,77.0,2147443026.0,2147537636.0,2147311972.0,2147619629.0,46840.0,7643.0,5.943
2016-02-12 15:25:14,51.352535,-40.98761733333333,203.2,5.92,34.867,50.0,78.0,76.0,2147441654.0,2147541376.0,2147310610.0,2147612425.0,46855.0,7645.0,5.943
2016-02-12 15:25:14,51.352535,-40.98761733333333,204.0,5.92,34.868,50.0,78.0,77.0,2147439552.0,2147538706.0,2147309878.0,2147607012.0,46870.0,7646.0,5.945
2016-02-12 15:25:14,51.352535,-40.98761733333333,204.4,5.92,34.868,50.0,78.0,77.0,2147439552.0,2147538706.0,2147309878.0,2147607012.0,46870.0,7646.0,5.945
2016-02-12 15:25:14,51.352535,-40.98761733333333,205.3,5.927,34.872,51.0,78.0,79.0,2147442587.0,2147537462.0,2147311881.0,2147601417.0,46878.0,7646.0,5.956
2016-02-12 15:25:14,51.352535,-40.98761733333333,206.1,5.94,34.876,50.0,79.0,82.0,2147442102.0,2147539867.0,2147311250.0,2147599808.0,46883.0,7647.0,5.962
2016-02-12 15:25:14,51.352535,-40.98761733333333,206.5,5.94,34.876,50.0,79.0,82.0,2147442102.0,2147539867.0,2147311250.0,2147599808.0,46883.0,7647.0,5.962
2016-02-12 15:25:14,51.352535,-40.98761733333333,207.4,5.942,34.879,50.0,78.0,81.0,2147441206.0,2147537920.0,2147310555.0,2147590326.0,46890.0,7647.0,5.962
2016-02-12 15:25:14,51.352535,-40.98761733333333,208.3,5.941,34.88,50.0,77.0,80.0,2147438235.0,2147535570.0,2147311506.0,2147582573.0,46900.0,7647.0,5.964
2016-02-12 15:25:14,51.352535,-40.98761733333333,208.7,5.941,34.88,50.0,77.0,80.0,2147438235.0,2147535570.0,2147311506.0,2147582573.0,46900.0,7647.0,5.964
2016-02-12 15:25:14,51.352535,-40.98761733333333,209.5,5.945,34.881,50.0,78.0,78.0,2147439606.0,2147535469.0,2147309476.0,2147592640.0,46906.0,7650.0,5.967
2016-02-12 15:25:14,51.352535,-40.98761733333333,210.7,5.948,34.881,50.0,79.0,76.0,2147440219.0,2147539904.0,2147308626.0,2147591780.0,46916.0,7650.0,5.971
2016-02-12 15:25:14,51.352535,-40.98761733333333,211.6,5.949,34.883,50.0,95.0,79.0,2147441993.0,2147539638.0,2147313298.0,2147589010.0,46923.0,7650.0,5.973
2016-02-12 15:25:14,51.352535,-40.98761733333333,212.4,5.951,34.883,50.0,77.0,79.0,2147437878.0,2147533814.0,2147314916.0,2147586916.0,46930.0,7651.0,5.977
2016-02-12 15:25:14,51.352535,-40.98761733333333,212.8,5.951,34.883,50.0,77.0,79.0,2147437878.0,2147533814.0,2147314916.0,2147586916.0,46930.0,7651.0,5.977
2016-02-12 15:25:14,51.352535,-40.98761733333333,213.7,5.958,34.886,50.0,75.0,76.0,2147437504.0,2147538816.0,2147309083.0,2147591104.0,46939.0,7649.0,5.983
2016-02-12 15:25:14,51.352535,-40.98761733333333,214.4,5.964,34.888,51.0,78.0,77.0,2147436717.0,2147540736.0,2147308946.0,2147583670.0,46939.0,7649.0,5.983
2016-02-12 15:25:14,51.352535,-40.98761733333333,215.0,5.967,34.891,51.0,78.0,77.0,2147436717.0,2147540736.0,2147308946.0,2147583670.0,46939.0,7651.0,5.988
2016-02-12 15:25:14,51.352535,-40.98761733333333,215.8,5.967,34.891,52.0,77.0,79.0,2147436717.0,2147534107.0,2147310537.0,2147586880.0,46943.0,7649.0,5.988
2016-02-12 15:25:14,51.352535,-40.98761733333333,216.7,5.967,34.893,50.0,79.0,79.0,2147438262.0,2147538084.0,2147314505.0,2147585097.0,46946.0,7654.0,5.987
2016-02-12 15:25:14,51.352535,-40.98761733333333,217.0,5.967,34.893,50.0,79.0,79.0,2147438262.0,2147538084.0,2147314505.0,2147585097.0,46946.0,7654.0,5.987
2016-02-12 15:25:14,51.352535,-40.98761733333333,217.8,5.966,34.896,50.0,77.0,79.0,2147438610.0,2147535360.0,2147312347.0,2147583579.0,46949.0,7653.0,5.986
2016-02-12 15:25:14,51.352535,-40.98761733333333,218.4,5.966,34.897,50.0,77.0,79.0,2147438610.0,2147535360.0,2147312347.0,2147583579.0,46949.0,7653.0,5.986
2016-02-12 15:25:14,51.352535,-40.98761733333333,219.1,5.967,34.896,51.0,78.0,78.0,2147438354.0,2147539584.0,2147309558.0,2147579181.0,46950.0,7654.0,5.988
2016-02-12 15:25:14,51.352535,-40.98761733333333,219.9,5.967,34.896,50.0,81.0,78.0,2147438116.0,2147534381.0,2147310080.0,2147582628.0,46949.0,7654.0,5.986
2016-02-12 15:25:14,51.352535,-40.98761733333333,220.5,5.967,34.896,50.0,81.0,78.0,2147438116.0,2147534381.0,2147310080.0,2147582628.0,46949.0,7654.0,5.986
2016-02-12 15:25:14,51.352535,-40.98761733333333,221.2,5.964,34.897,50.0,78.0,77.0,2147439332.0,2147539026.0,2147310756.0,2147583762.0,46952.0,7654.0,5.984
2016-02-12 15:25:14,51.352535,-40.98761733333333,222.1,5.965,34.896,50.0,79.0,77.0,2147437851.0,2147534052.0,2147312850.0,2147580480.0,46955.0,7654.0,5.984
2016-02-12 15:25:14,51.352535,-40.98761733333333,223.2,5.962,34.896,50.0,79.0,80.0,2147437851.0,2147534674.0,2147311652.0,2147579008.0,46960.0,7654.0,5.978
2016-02-12 15:25:14,51.352535,-40.98761733333333,223.5,5.962,34.896,50.0,79.0,80.0,2147437851.0,2147534674.0,2147311652.0,2147579008.0,46960.0,7654.0,5.978
2016-02-12 15:25:14,51.352535,-40.98761733333333,224.5,5.959,34.895,52.0,77.0,79.0,2147439277.0,2147538194.0,2147313380.0,2147577984.0,46962.0,7654.0,5.979
2016-02-12 15:25:14,51.352535,-40.98761733333333,225.3,5.959,34.895,50.0,78.0,79.0,2147438326.0,2147536969.0,2147312905.0,2147579218.0,46969.0,7654.0,5.978
2016-02-12 15:25:14,51.352535,-40.98761733333333,226.4,5.957,34.896,50.0,76.0,76.0,2147436553.0,2147535734.0,2147310226.0,2147579913.0,46976.0,7654.0,5.975
2016-02-12 15:25:14,51.352535,-40.98761733333333,226.7,5.957,34.896,50.0,76.0,76.0,2147436553.0,2147535734.0,2147310226.0,2147579913.0,46976.0,7654.0,5.975
2016-02-12 15:25:14,51.352535,-40.98761733333333,227.7,5.958,34.895,51.0,80.0,81.0,2147440740.0,2147535360.0,2147312182.0,2147581988.0,46983.0,7654.0,5.976
2016-02-12 15:25:14,51.352535,-40.98761733333333,228.8,5.958,34.895,50.0,76.0,79.0,2147440201.0,2147537773.0,2147309970.0,2147581997.0,46993.0,7654.0,5.974
2016-02-12 15:25:14,51.352535,-40.98761733333333,229.7,5.954,34.894,51.0,78.0,78.0,2147436946.0,2147536621.0,2147312932.0,2147580105.0,47000.0,7653.0,5.97
2016-02-12 15:25:14,51.352535,-40.98761733333333,230.6,5.948,34.894,50.0,78.0,78.0,2147443044.0,2147535670.0,2147312722.0,2147578368.0,47017.0,7653.0,5.972
2016-02-12 15:25:14,51.352535,-40.98761733333333,231.0,5.948,34.894,50.0,78.0,78.0,2147443044.0,2147535670.0,2147312722.0,2147578368.0,47017.0,7653.0,5.972
2016-02-12 15:25:14,51.352535,-40.98761733333333,231.9,5.948,34.894,50.0,79.0,77.0,2147436955.0,2147537115.0,2147312457.0,2147576996.0,47023.0,7653.0,5.978
2016-02-12 15:25:14,51.352535,-40.98761733333333,232.4,5.953,34.896,50.0,79.0,77.0,2147436955.0,2147537115.0,2147312457.0,2147576996.0,47023.0,7653.0,5.978
2016-02-12 15:25:14,51.352535,-40.98761733333333,233.2,5.959,34.899,49.0,79.0,79.0,2147439241.0,2147541851.0,2147312365.0,2147578669.0,47037.0,7651.0,5.984
2016-02-12 15:25:14,51.352535,-40.98761733333333,234.1,5.962,34.901,50.0,82.0,79.0,2147440420.0,2147539300.0,2147310208.0,2147580452.0,47045.0,7647.0,5.992
2016-02-12 15:25:14,51.352535,-40.98761733333333,234.5,5.962,34.901,50.0,82.0,79.0,2147440420.0,2147539300.0,2147310208.0,2147580452.0,47045.0,7647.0,5.992
2016-02-12 15:25:14,51.352535,-40.98761733333333,235.4,5.975,34.905,50.0,76.0,77.0,2147436388.0,2147537929.0,2147312630.0,2147574966.0,47049.0,7644.0,6.01
2016-02-12 15:25:14,51.352535,-40.98761733333333,236.5,6.009,34.914,50.0,97.0,76.0,2147439067.0,2147534107.0,2147310390.0,2147572114.0,47044.0,7641.0,6.042
2016-02-12 15:25:14,51.352535,-40.98761733333333,237.5,6.04,34.921,51.0,76.0,80.0,2147436589.0,2147540946.0,2147307794.0,2147575872.0,47037.0,7636.0,6.058
2016-02-12 15:25:14,51.352535,-40.98761733333333,238.3,6.048,34.925,50.0,76.0,77.0,2147438985.0,2147541010.0,2147311579.0,2147576530.0,47031.0,7630.0,6.061
2016-02-12 15:25:14,51.352535,-40.98761733333333,239.4,6.05,34.926,50.0,78.0,77.0,2147436214.0,2147538806.0,2147309970.0,2147573641.0,47025.0,7622.0,6.062
2016-02-12 15:25:14,51.352535,-40.98761733333333,240.5,6.053,34.928,50.0,79.0,76.0,2147437129.0,2147539602.0,2147311085.0,2147574427.0,47013.0,7612.0,6.056
2016-02-12 15:25:14,51.352535,-40.98761733333333,241.6,6.044,34.932,49.0,82.0,78.0,2147440192.0,2147537371.0,2147311186.0,2147575067.0,47002.0,7601.0,6.046
2016-02-12 15:25:14,51.352535,-40.98761733333333,242.6,6.038,34.937,50.0,78.0,78.0,2147438372.0,2147537956.0,2147310774.0,2147570724.0,46987.0,7590.0,6.043
2016-02-12 15:25:14,51.352535,-40.98761733333333,243.4,6.036,34.938,50.0,80.0,79.0,2147438107.0,2147538806.0,2147311826.0,2147572589.0,46968.0,7575.0,6.041
2016-02-12 15:25:14,51.352535,-40.98761733333333,243.8,6.036,34.938,50.0,80.0,79.0,2147438107.0,2147538806.0,2147311826.0,2147572589.0,46968.0,7575.0,6.041
2016-02-12 15:25:14,51.352535,-40.98761733333333,244.6,6.032,34.94,50.0,76.0,81.0,2147436873.0,2147538468.0,2147309449.0,2147573211.0,46952.0,7560.0,6.034
2016-02-12 15:25:14,51.352535,-40.98761733333333,245.4,6.03,34.94,50.0,76.0,81.0,2147440256.0,2147540690.0,2147314267.0,2147565723.0,46952.0,7560.0,6.034
2016-02-12 15:25:14,51.352535,-40.98761733333333,246.0,6.028,34.94,50.0,78.0,75.0,2147440256.0,2147540690.0,2147314267.0,2147565723.0,46945.0,7556.0,6.033
2016-02-12 15:25:14,51.352535,-40.98761733333333,246.6,6.028,34.94,50.0,76.0,78.0,2147437485.0,2147538898.0,2147310902.0,2147571218.0,46945.0,7556.0,6.033
2016-02-12 15:25:14,51.352535,-40.98761733333333,247.6,6.027,34.939,50.0,76.0,78.0,2147437156.0,2147536987.0,2147310893.0,2147571401.0,46945.0,7556.0,6.033
2016-02-12 15:25:14,51.352535,-40.98761733333333,248.1,6.027,34.939,51.0,77.0,76.0,2147437156.0,2147536987.0,2147310893.0,2147571401.0,46945.0,7556.0,6.033
2016-02-12 15:25:14,51.352535,-40.98761733333333,248.7,6.027,34.939,50.0,80.0,76.0,2147439085.0,2147538066.0,2147309760.0,2147567104.0,46945.0,7556.0,6.033
2016-02-12 15:25:14,51.352535,-40.98761733333333,249.4,6.02,34.939,50.0,80.0,76.0,2147439990.0,2147533165.0,2147312694.0,2147570569.0,46945.0,7556.0,6.033
2016-02-12 15:25:14,51.352535,-40.98761733333333,250.2,6.02,34.939,49.0,76.0,78.0,2147439990.0,2147533165.0,2147312694.0,2147570569.0,46945.0,7556.0,6.033
2016-02-12 15:25:14,51.352535,-40.98761733333333,251.2,6.02,34.939,50.0,77.0,78.0,2147438436.0,2147537042.0,2147308004.0,2147566582.0,46867.0,7554.0,5.97
2016-02-12 15:25:14,51.352535,-40.98761733333333,252.3,5.988,34.934,50.0,75.0,81.0,2147439204.0,2147534144.0,2147311360.0,2147566125.0,46867.0,7554.0,5.97
2016-02-12 15:25:14,51.352535,-40.98761733333333,253.3,5.988,34.934,50.0,78.0,76.0,2147435638.0,2147535387.0,2147309293.0,2147564315.0,46867.0,7554.0,5.97
2016-02-12 15:25:14,51.352535,-40.98761733333333,254.3,5.988,34.934,51.0,77.0,75.0,2147437540.0,2147538404.0,2147310628.0,2147567350.0,46867.0,7554.0,5.97
2016-02-12 15:25:14,51.352535,-40.98761733333333,254.9,6.0,34.934,50.0,77.0,78.0,2147435913.0,2147540498.0,2147309659.0,2147562368.0,46867.0,7554.0,5.97
2016-02-12 15:25:14,51.352535,-40.98761733333333,256.0,6.0,34.934,50.0,78.0,81.0,2147433472.0,2147536402.0,2147311003.0,2147565257.0,46867.0,7554.0,5.97
2016-02-12 15:25:14,51.352535,-40.98761733333333,257.0,6.0,34.934,50.0,80.0,78.0,2147437641.0,2147536749.0,2147306624.0,2147566674.0,46867.0,7554.0,5.97
2016-02-12 15:25:14,51.352535,-40.98761733333333,258.0,6.0,34.934,50.0,74.0,78.0,2147436525.0,2147539428.0,2147310089.0,2147563154.0,46867.0,7554.0,5.97
2016-02-12 15:25:14,51.352535,-40.98761733333333,259.0,6.0,34.934,50.0,77.0,78.0,2147438601.0,2147541979.0,2147312402.0,2147565266.0,46867.0,7554.0,5.97
2016-02-12 15:25:14,51.352535,-40.98761733333333,260.0,5.878,34.922,50.0,77.0,77.0,2147438930.0,2147540425.0,2147312064.0,2147563876.0,46867.0,7554.0,5.97
2016-02-12 15:25:14,51.352535,-40.98761733333333,261.0,5.878,34.922,50.0,84.0,80.0,2147438838.0,2147538249.0,2147312886.0,2147560128.0,46867.0,7554.0,5.97
2016-02-12 15:25:14,51.352535,-40.98761733333333,262.0,5.878,34.922,50.0,78.0,77.0,2147434852.0,2147540964.0,2147310445.0,2147561014.0,46777.0,7548.0,5.838
2016-02-12 15:25:14,51.352535,-40.98761733333333,263.0,5.878,34.922,50.0,77.0,80.0,2147437961.0,2147540928.0,2147312457.0,2147561398.0,46777.0,7548.0,5.838
2016-02-12 15:25:14,51.352535,-40.98761733333333,264.1,5.878,34.922,50.0,79.0,76.0,2147438957.0,2147539392.0,2147312265.0,2147564269.0,46777.0,7548.0,5.838
2016-02-12 15:25:14,51.352535,-40.98761733333333,264.8,5.878,34.922,50.0,79.0,76.0,2147440082.0,2147537225.0,2147308745.0,2147561353.0,46777.0,7548.0,5.838
2016-02-12 15:25:14,51.352535,-40.98761733333333,265.5,5.846,34.92,50.0,75.0,78.0,2147440082.0,2147537225.0,2147308745.0,2147561353.0,46777.0,7548.0,5.838
2016-02-12 15:25:14,51.352535,-40.98761733333333,266.6,5.846,34.92,50.0,76.0,76.0,2147437238.0,2147536018.0,2147312283.0,2147567268.0,46777.0,7548.0,5.838
2016-02-12 15:25:14,51.352535,-40.98761733333333,267.6,5.846,34.92,50.0,76.0,78.0,2147437915.0,2147539693.0,2147313536.0,2147565549.0,46777.0,7548.0,5.838
2016-02-12 15:25:14,51.352535,-40.98761733333333,268.6,5.846,34.92,50.0,76.0,79.0,2147443712.0,2147535597.0,2147314980.0,2147563556.0,46777.0,7548.0,5.838
2016-02-12 15:25:14,51.352535,-40.98761733333333,269.7,5.846,34.92,50.0,79.0,81.0,2147438756.0,2147539730.0,2147311570.0,2147563181.0,46777.0,7548.0,5.838
2016-02-12 15:25:14,51.352535,-40.98761733333333,271.0,5.75,34.915,50.0,77.0,78.0,2147439058.0,2147542281.0,2147313920.0,2147563958.0,46777.0,7548.0,5.838
2016-02-12 15:25:14,51.352535,-40.98761733333333,272.1,5.75,34.915,50.0,79.0,79.0,2147438610.0,2147540580.0,2147310930.0,2147568146.0,46693.0,7541.0,5.744
2016-02-12 15:25:14,51.352535,-40.98761733333333,273.1,5.75,34.915,49.0,78.0,78.0,2147438774.0,2147536045.0,2147311241.0,2147564013.0,46693.0,7541.0,5.744
2016-02-12 15:25:14,51.352535,-40.98761733333333,274.2,5.75,34.915,50.0,75.0,76.0,2147438345.0,2147535890.0,2147315574.0,2147565275.0,46693.0,7541.0,5.744
2016-02-12 15:25:14,51.352535,-40.98761733333333,274.7,5.75,34.915,50.0,75.0,76.0,2147438345.0,2147535890.0,2147315574.0,2147565275.0,46693.0,7541.0,5.744
2016-02-12 15:25:14,51.352535,-40.98761733333333,275.7,5.774,34.916,50.0,75.0,77.0,2147439488.0,2147539181.0,2147309366.0,2147564022.0,46693.0,7541.0,5.744
2016-02-12 15:25:14,51.352535,-40.98761733333333,276.8,5.774,34.916,50.0,76.0,76.0,2147439734.0,2147537280.0,2147312960.0,2147560996.0,46693.0,7541.0,5.744
2016-02-12 15:25:14,51.352535,-40.98761733333333,277.5,5.774,34.916,50.0,75.0,76.0,2147438336.0,2147537005.0,2147310582.0,2147561819.0,46693.0,7541.0,5.744
2016-02-12 15:25:14,51.352535,-40.98761733333333,278.6,5.774,34.916,50.0,77.0,77.0,2147436681.0,2147538797.0,2147309915.0,2147560914.0,46693.0,7541.0,5.744
2016-02-12 15:25:14,51.352535,-40.98761733333333,279.7,5.774,34.916,51.0,76.0,77.0,2147434486.0,2147539008.0,2147308681.0,2147564507.0,46693.0,7541.0,5.744
