datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,148.7,12.076,35.52,51.0,84.0,83.0,2147395227.0,2147522194.0,2147306221.0,2147603300.0,43243.0,7847.0,12.096
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,149.5,12.061,35.518,50.0,83.0,87.0,2147390601.0,2147520749.0,2147306496.0,2147608182.0,43268.0,7847.0,12.074
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,150.7,12.04,35.515,50.0,87.0,84.0,2147393133.0,2147522514.0,2147306596.0,2147601801.0,43295.0,7848.0,12.045
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,151.6,11.998,35.51,48.0,84.0,85.0,2147393700.0,2147520484.0,2147307072.0,2147601938.0,43314.0,7847.0,12.017
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,152.5,11.98,35.507,50.0,84.0,81.0,2147392978.0,2147524406.0,2147303350.0,2147598884.0,43335.0,7848.0,12.002
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,153.4,11.966,35.504,50.0,84.0,82.0,2147393792.0,2147522980.0,2147304859.0,2147589586.0,43354.0,7848.0,11.989
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,153.7,11.966,35.504,50.0,84.0,82.0,2147393792.0,2147522980.0,2147304859.0,2147589586.0,43354.0,7848.0,11.989
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,154.6,11.957,35.502,49.0,85.0,85.0,2147393673.0,2147522925.0,2147303826.0,2147583122.0,43370.0,7846.0,11.978
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,155.3,11.946,35.501,50.0,84.0,82.0,2147390418.0,2147522368.0,2147306505.0,2147577609.0,43370.0,7846.0,11.978
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,155.8,11.946,35.501,50.0,84.0,82.0,2147390418.0,2147522368.0,2147306505.0,2147577609.0,43385.0,7844.0,11.965
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,156.7,11.935,35.499,51.0,82.0,82.0,2147396626.0,2147524251.0,2147303497.0,2147586102.0,43394.0,7846.0,11.959
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,157.6,11.931,35.498,50.0,83.0,83.0,2147392009.0,2147524845.0,2147303094.0,2147583442.0,43409.0,7842.0,11.943
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,157.9,11.931,35.498,50.0,83.0,83.0,2147392009.0,2147524845.0,2147303094.0,2147583442.0,43409.0,7842.0,11.943
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,158.8,11.914,35.494,50.0,81.0,82.0,2147393069.0,2147523638.0,2147307520.0,2147574793.0,43424.0,7844.0,11.912
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,159.5,11.884,35.491,50.0,85.0,80.0,2147392274.0,2147520246.0,2147303926.0,2147584777.0,43424.0,7844.0,11.912
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,160.0,11.871,35.489,50.0,85.0,80.0,2147392274.0,2147520246.0,2147303926.0,2147584777.0,43437.0,7843.0,11.897
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,160.8,11.871,35.489,50.0,83.0,83.0,2147393060.0,2147522148.0,2147304118.0,2147578304.0,43451.0,7845.0,11.87
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,161.3,11.847,35.486,50.0,83.0,83.0,2147393060.0,2147522148.0,2147304118.0,2147578304.0,43451.0,7845.0,11.87
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,162.2,11.814,35.479,49.0,84.0,83.0,2147392493.0,2147520009.0,2147304466.0,2147587419.0,43460.0,7845.0,11.841
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,163.0,11.814,35.479,50.0,80.0,81.0,2147391158.0,2147519744.0,2147303323.0,2147582290.0,43467.0,7844.0,11.814
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,163.7,11.78,35.475,50.0,80.0,81.0,2147392045.0,2147520658.0,2147302857.0,2147583762.0,43467.0,7844.0,11.814
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,164.3,11.766,35.474,50.0,84.0,84.0,2147392045.0,2147520658.0,2147302857.0,2147583762.0,43467.0,7843.0,11.798
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,165.2,11.751,35.473,50.0,84.0,85.0,2147391177.0,2147523702.0,2147302884.0,2147582582.0,43468.0,7846.0,11.783
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,165.5,11.751,35.473,50.0,84.0,85.0,2147391177.0,2147523702.0,2147302884.0,2147582582.0,43468.0,7846.0,11.783
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,166.6,11.739,35.472,52.0,82.0,81.0,2147390070.0,2147523035.0,2147303113.0,2147579044.0,43469.0,7845.0,11.774
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,167.4,11.736,35.472,49.0,84.0,82.0,2147389613.0,2147520466.0,2147302619.0,2147565101.0,43474.0,7846.0,11.77
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,168.5,11.733,35.471,50.0,84.0,85.0,2147387492.0,2147521490.0,2147305188.0,2147561600.0,43477.0,7846.0,11.766
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,169.6,11.729,35.471,50.0,82.0,83.0,2147388461.0,2147522697.0,2147306368.0,2147559643.0,43481.0,7847.0,11.764
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,170.6,11.727,35.471,50.0,85.0,83.0,2147388205.0,2147522404.0,2147301037.0,2147553554.0,43487.0,7847.0,11.76
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,170.9,11.727,35.471,50.0,85.0,83.0,2147388205.0,2147522404.0,2147301037.0,2147553554.0,43487.0,7847.0,11.76
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,171.9,11.723,35.47,50.0,83.0,84.0,2147391204.0,2147524864.0,2147304374.0,2147573120.0,43494.0,7846.0,11.754
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,172.5,11.718,35.469,50.0,83.0,84.0,2147392850.0,2147525120.0,2147306148.0,2147576466.0,43494.0,7846.0,11.754
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,173.2,11.715,35.469,50.0,85.0,82.0,2147392850.0,2147525120.0,2147306148.0,2147576466.0,43497.0,7847.0,11.752
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,174.1,11.715,35.469,50.0,86.0,85.0,2147387017.0,2147521051.0,2147309302.0,2147567131.0,43505.0,7846.0,11.749
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,174.7,11.713,35.469,50.0,86.0,85.0,2147389595.0,2147524845.0,2147307721.0,2147564004.0,43505.0,7846.0,11.749
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,175.5,11.712,35.468,49.0,84.0,83.0,2147389595.0,2147524845.0,2147307721.0,2147564004.0,43505.0,7847.0,11.747
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,176.6,11.71,35.468,50.0,85.0,82.0,2147392859.0,2147521115.0,2147305545.0,2147564672.0,43515.0,7847.0,11.743
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,177.5,11.71,35.468,50.0,84.0,83.0,2147390070.0,2147521179.0,2147307318.0,2147559771.0,43523.0,7846.0,11.741
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,178.4,11.706,35.468,49.0,84.0,83.0,2147395648.0,2147519396.0,2147303341.0,2147561298.0,43532.0,7846.0,11.735
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,178.9,11.706,35.468,49.0,84.0,83.0,2147395648.0,2147519396.0,2147303341.0,2147561298.0,43532.0,7846.0,11.735
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,179.7,11.703,35.466,49.0,83.0,84.0,2147387117.0,2147519789.0,2147301165.0,2147561142.0,43542.0,7849.0,11.728
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,180.6,11.697,35.465,50.0,87.0,83.0,2147393856.0,2147522697.0,2147305920.0,2147563510.0,43552.0,7847.0,11.718
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,181.1,11.697,35.465,50.0,87.0,83.0,2147393856.0,2147522697.0,2147305920.0,2147563510.0,43552.0,7847.0,11.718
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,182.1,11.689,35.464,49.0,86.0,85.0,2147389604.0,2147520457.0,2147305920.0,2147552978.0,43566.0,7848.0,11.696
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,182.7,11.665,35.462,49.0,86.0,85.0,2147390180.0,2147521344.0,2147305069.0,2147557549.0,43566.0,7848.0,11.696
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,183.4,11.664,35.462,50.0,85.0,86.0,2147390180.0,2147521344.0,2147305069.0,2147557549.0,43582.0,7850.0,11.692
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,184.6,11.659,35.462,49.0,86.0,86.0,2147391853.0,2147519625.0,2147305078.0,2147558336.0,43602.0,7849.0,11.676
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,185.7,11.631,35.458,50.0,83.0,85.0,2147390848.0,2147522870.0,2147305261.0,2147561078.0,43616.0,7846.0,11.65
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,186.9,11.615,35.455,50.0,84.0,81.0,2147389430.0,2147520438.0,2147305152.0,2147561709.0,43622.0,7847.0,11.646
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,187.8,11.612,35.455,50.0,84.0,82.0,2147390363.0,2147521645.0,2147304841.0,2147555465.0,43630.0,7849.0,11.632
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,188.3,11.601,35.454,50.0,84.0,82.0,2147390363.0,2147521645.0,2147304841.0,2147555465.0,43630.0,7849.0,11.632
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,189.2,11.589,35.452,51.0,87.0,83.0,2147389092.0,2147523218.0,2147304402.0,2147551789.0,43633.0,7849.0,11.623
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,190.1,11.585,35.452,51.0,83.0,83.0,2147388726.0,2147524032.0,2147305563.0,2147552192.0,43634.0,7849.0,11.616
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,190.6,11.585,35.452,51.0,83.0,83.0,2147388726.0,2147524032.0,2147305563.0,2147552192.0,43634.0,7849.0,11.616
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,191.6,11.578,35.451,50.0,83.0,83.0,2147389257.0,2147519405.0,2147305307.0,2147551570.0,43635.0,7850.0,11.608
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,192.5,11.568,35.45,50.0,87.0,81.0,2147387977.0,2147519241.0,2147302930.0,2147550912.0,43639.0,7852.0,11.601
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,193.0,11.568,35.45,50.0,87.0,81.0,2147387977.0,2147519241.0,2147302930.0,2147550912.0,43639.0,7852.0,11.601
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,194.0,11.564,35.45,51.0,84.0,84.0,2147392210.0,2147518765.0,2147302674.0,2147553993.0,43637.0,7850.0,11.6
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,194.7,11.564,35.449,51.0,84.0,84.0,2147390793.0,2147521545.0,2147303744.0,2147555968.0,43634.0,7852.0,11.598
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,195.2,11.564,35.449,51.0,85.0,83.0,2147390793.0,2147521545.0,2147303744.0,2147555968.0,43634.0,7852.0,11.598
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,196.1,11.564,35.45,49.0,84.0,84.0,2147392146.0,2147524077.0,2147304310.0,2147550829.0,43632.0,7851.0,11.598
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,196.6,11.564,35.45,49.0,84.0,84.0,2147392146.0,2147524077.0,2147304310.0,2147550829.0,43632.0,7851.0,11.598
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,197.5,11.563,35.449,49.0,82.0,85.0,2147389796.0,2147522596.0,2147304237.0,2147556726.0,43631.0,7852.0,11.594
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,198.5,11.56,35.449,50.0,84.0,81.0,2147388169.0,2147524617.0,2147306523.0,2147557641.0,43628.0,7854.0,11.59
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,198.9,11.56,35.449,50.0,84.0,81.0,2147388169.0,2147524617.0,2147306523.0,2147557641.0,43628.0,7854.0,11.59
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,199.7,11.555,35.448,50.0,82.0,82.0,2147388708.0,2147524873.0,2147301586.0,2147553664.0,43628.0,7852.0,11.583
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,200.1,11.548,35.447,50.0,82.0,82.0,2147388708.0,2147524873.0,2147301586.0,2147553664.0,43628.0,7852.0,11.583
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,200.9,11.548,35.447,50.0,84.0,84.0,2147390244.0,2147522989.0,2147302921.0,2147554139.0,43628.0,7853.0,11.57
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,201.3,11.537,35.445,50.0,84.0,84.0,2147390244.0,2147522989.0,2147302921.0,2147554139.0,43628.0,7853.0,11.57
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,202.1,11.531,35.445,50.0,87.0,85.0,2147391588.0,2147522468.0,2147304630.0,2147551250.0,43628.0,7854.0,11.56
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,202.6,11.531,35.445,50.0,87.0,85.0,2147391588.0,2147522468.0,2147304630.0,2147551250.0,43628.0,7854.0,11.56
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,203.6,11.523,35.444,50.0,84.0,83.0,2147391204.0,2147520713.0,2147301238.0,2147551936.0,43627.0,7855.0,11.551
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,204.3,11.52,35.443,50.0,84.0,83.0,2147394505.0,2147521618.0,2147302043.0,2147550976.0,43637.0,7854.0,11.544
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,204.8,11.52,35.443,51.0,84.0,86.0,2147394505.0,2147521618.0,2147302043.0,2147550976.0,43637.0,7854.0,11.544
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,205.5,11.507,35.442,51.0,84.0,86.0,2147390317.0,2147522102.0,2147303030.0,2147551049.0,43639.0,7853.0,11.526
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,206.0,11.507,35.442,50.0,84.0,84.0,2147390317.0,2147522102.0,2147303030.0,2147551049.0,43639.0,7853.0,11.526
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,206.6,11.491,35.44,50.0,84.0,84.0,2147393609.0,2147521408.0,2147301339.0,2147551213.0,43639.0,7853.0,11.526
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,207.2,11.485,35.439,50.0,85.0,85.0,2147393609.0,2147521408.0,2147301339.0,2147551213.0,43645.0,7855.0,11.519
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,207.7,11.485,35.439,50.0,85.0,85.0,2147389586.0,2147520850.0,2147305353.0,2147549750.0,43645.0,7855.0,11.519
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,208.4,11.484,35.439,50.0,91.0,85.0,2147389586.0,2147520850.0,2147305353.0,2147549750.0,43648.0,7854.0,11.517
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,209.5,11.482,35.439,51.0,86.0,86.0,2147391588.0,2147521462.0,2147302994.0,2147551771.0,43652.0,7855.0,11.513
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,209.9,11.482,35.439,51.0,86.0,86.0,2147391588.0,2147521462.0,2147302994.0,2147551771.0,43652.0,7855.0,11.513
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,211.0,11.479,35.437,50.0,87.0,86.0,2147390400.0,2147525065.0,2147304292.0,2147551168.0,43655.0,7855.0,11.506
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,211.7,11.473,35.437,50.0,87.0,86.0,2147391003.0,2147526921.0,2147302875.0,2147542107.0,43660.0,7855.0,11.5
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,212.2,11.472,35.436,50.0,87.0,86.0,2147391003.0,2147526921.0,2147302875.0,2147542107.0,43660.0,7855.0,11.5
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,213.2,11.466,35.435,49.0,85.0,83.0,2147389842.0,2147520777.0,2147303305.0,2147549220.0,43666.0,7854.0,11.487
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,213.8,11.466,35.435,49.0,85.0,83.0,2147389842.0,2147520777.0,2147303305.0,2147549220.0,43666.0,7854.0,11.487
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,214.5,11.449,35.433,50.0,87.0,103.0,2147389869.0,2147524690.0,2147302665.0,2147549485.0,43675.0,7854.0,11.463
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,215.0,11.449,35.433,50.0,87.0,103.0,2147389869.0,2147524690.0,2147302665.0,2147549485.0,43675.0,7854.0,11.463
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,215.7,11.433,35.431,51.0,83.0,86.0,2147391085.0,2147526061.0,2147303963.0,2147545993.0,43682.0,7857.0,11.455
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,216.3,11.425,35.43,51.0,83.0,86.0,2147391085.0,2147526061.0,2147303963.0,2147545993.0,43682.0,7857.0,11.455
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,217.0,11.425,35.43,50.0,88.0,85.0,2147391040.0,2147520868.0,2147305097.0,2147547126.0,43696.0,7856.0,11.442
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,217.5,11.418,35.428,50.0,88.0,85.0,2147391040.0,2147520868.0,2147305097.0,2147547126.0,43696.0,7856.0,11.442
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,218.2,11.413,35.429,50.0,86.0,84.0,2147391131.0,2147524416.0,2147301449.0,2147546395.0,43707.0,7855.0,11.422
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,218.8,11.413,35.429,50.0,86.0,84.0,2147391131.0,2147524416.0,2147301449.0,2147546395.0,43707.0,7855.0,11.422
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,219.8,11.387,35.424,50.0,88.0,88.0,2147393792.0,2147525357.0,2147301705.0,2147543643.0,43724.0,7855.0,11.392
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,220.5,11.356,35.423,50.0,88.0,88.0,2147387108.0,2147522934.0,2147302500.0,2147544320.0,43733.0,7856.0,11.369
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,221.1,11.339,35.418,51.0,84.0,89.0,2147387108.0,2147522934.0,2147302500.0,2147544320.0,43733.0,7856.0,11.369
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,221.5,11.339,35.418,51.0,84.0,89.0,2147391945.0,2147524224.0,2147305380.0,2147543990.0,43733.0,7856.0,11.369
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,222.3,11.332,35.417,50.0,87.0,86.0,2147391945.0,2147524224.0,2147305380.0,2147543990.0,43741.0,7854.0,11.361
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,222.8,11.332,35.417,50.0,87.0,86.0,2147391003.0,2147522852.0,2147302226.0,2147545097.0,43741.0,7854.0,11.361
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,223.5,11.329,35.416,50.0,87.0,85.0,2147391003.0,2147522852.0,2147302226.0,2147545097.0,43747.0,7854.0,11.356
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,224.3,11.325,35.416,50.0,87.0,85.0,2147390710.0,2147524461.0,2147300754.0,2147545910.0,43752.0,7856.0,11.342
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,224.9,11.31,35.414,49.0,86.0,81.0,2147390710.0,2147524461.0,2147300754.0,2147545910.0,43752.0,7856.0,11.342
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,225.4,11.31,35.414,49.0,86.0,81.0,2147390637.0,2147524077.0,2147304630.0,2147542171.0,43752.0,7856.0,11.342
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,226.1,11.303,35.414,50.0,88.0,85.0,2147390637.0,2147524077.0,2147304630.0,2147542171.0,43753.0,7854.0,11.334
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,226.7,11.303,35.414,50.0,88.0,85.0,2147391606.0,2147521609.0,2147302409.0,2147539593.0,43753.0,7854.0,11.334
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,227.4,11.302,35.414,51.0,86.0,85.0,2147391606.0,2147521609.0,2147302409.0,2147539593.0,43758.0,7854.0,11.33
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,227.9,11.302,35.414,51.0,86.0,85.0,2147390948.0,2147521508.0,2147305828.0,2147542720.0,43758.0,7854.0,11.33
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,228.7,11.289,35.411,50.0,88.0,86.0,2147390948.0,2147521508.0,2147305828.0,2147542720.0,43765.0,7853.0,11.319
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,229.7,11.288,35.411,50.0,88.0,86.0,2147389595.0,2147521956.0,2147304548.0,2147546413.0,43769.0,7851.0,11.316
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,230.0,11.288,35.411,50.0,89.0,84.0,2147389595.0,2147521956.0,2147304548.0,2147546413.0,43769.0,7851.0,11.316
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,231.0,11.284,35.411,50.0,89.0,84.0,2147392877.0,2147524461.0,2147304530.0,2147540443.0,43774.0,7849.0,11.313
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,231.3,11.284,35.411,48.0,84.0,83.0,2147392877.0,2147524461.0,2147304530.0,2147540443.0,43774.0,7849.0,11.313
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,232.3,11.283,35.411,48.0,84.0,83.0,2147391241.0,2147525449.0,2147307474.0,2147540178.0,43778.0,7846.0,11.31
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,233.1,11.283,35.411,50.0,90.0,82.0,2147390646.0,2147524105.0,2147304768.0,2147541997.0,43778.0,7846.0,11.31
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,233.9,11.283,35.41,50.0,87.0,86.0,2147390646.0,2147524105.0,2147304768.0,2147541997.0,43784.0,7842.0,11.305
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,234.9,11.276,35.409,50.0,87.0,86.0,2147391771.0,2147523702.0,2147301174.0,2147542299.0,43795.0,7837.0,11.298
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,235.4,11.276,35.409,49.0,88.0,86.0,2147391771.0,2147523702.0,2147301174.0,2147542299.0,43795.0,7837.0,11.298
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,236.1,11.271,35.409,49.0,88.0,86.0,2147391113.0,2147518665.0,2147303350.0,2147541129.0,43799.0,7832.0,11.292
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,236.9,11.271,35.409,50.0,91.0,84.0,2147393673.0,2147524297.0,2147303003.0,2147540699.0,43799.0,7832.0,11.292
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,237.7,11.266,35.408,49.0,91.0,86.0,2147393673.0,2147524297.0,2147303003.0,2147540699.0,43804.0,7825.0,11.284
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,238.7,11.263,35.407,49.0,91.0,86.0,2147390070.0,2147524123.0,2147304768.0,2147544941.0,43811.0,7815.0,11.277
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,239.5,11.26,35.407,50.0,89.0,86.0,2147393901.0,2147526317.0,2147304329.0,2147544073.0,43811.0,7815.0,11.277
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,240.2,11.259,35.406,50.0,90.0,83.0,2147393901.0,2147526317.0,2147304329.0,2147544073.0,43814.0,7803.0,11.27
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,240.7,11.259,35.406,50.0,90.0,83.0,2147393106.0,2147524662.0,2147306633.0,2147540470.0,43814.0,7803.0,11.27
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,241.5,11.255,35.404,49.0,88.0,85.0,2147393106.0,2147524662.0,2147306633.0,2147540470.0,43821.0,7790.0,11.247
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,242.5,11.219,35.4,49.0,88.0,85.0,2147393261.0,2147527094.0,2147302162.0,2147542784.0,43821.0,7775.0,11.224
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,242.8,11.219,35.4,50.0,88.0,83.0,2147393261.0,2147527094.0,2147302162.0,2147542784.0,43821.0,7775.0,11.224
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,243.6,11.209,35.398,50.0,88.0,83.0,2147392329.0,2147525037.0,2147302381.0,2147542802.0,43838.0,7772.0,11.209
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,244.3,11.194,35.396,50.0,89.0,84.0,2147392329.0,2147525037.0,2147302381.0,2147542802.0,43838.0,7772.0,11.209
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,245.1,11.189,35.395,50.0,89.0,84.0,2147392475.0,2147525824.0,2147303341.0,2147541202.0,43838.0,7772.0,11.209
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,245.9,11.18,35.393,49.0,86.0,85.0,2147392521.0,2147523958.0,2147304438.0,2147545097.0,43838.0,7772.0,11.209
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,246.4,11.18,35.393,49.0,86.0,85.0,2147392521.0,2147523958.0,2147304438.0,2147545097.0,43838.0,7772.0,11.209
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,247.4,11.175,35.393,50.0,88.0,172.0,2147394505.0,2147523922.0,2147303497.0,2147541403.0,43838.0,7772.0,11.209
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,248.4,11.15,35.389,61.0,1172.0,2126.0,2147391067.0,2147527085.0,2147305618.0,2147542464.0,43838.0,7772.0,11.209
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,249.0,11.15,35.389,61.0,1172.0,2126.0,2147391067.0,2147527085.0,2147305618.0,2147542464.0,43838.0,7772.0,11.209
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,250.0,11.134,35.386,48.0,87.0,82.0,2147392676.0,2147522870.0,2147304530.0,2147540425.0,43838.0,7772.0,11.209
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,251.2,11.134,35.386,49.0,125.0,2556.0,2147393974.0,2147526674.0,2147304064.0,2147541174.0,43924.0,7764.0,11.064
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,252.5,11.092,35.379,103.0,870.0,966.0,2147395565.0,2147523840.0,2147310253.0,2147541101.0,43924.0,7764.0,11.064
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,253.8,11.092,35.379,58.0,688.0,655.0,2147394322.0,2147523894.0,2147307456.0,2147541595.0,43924.0,7764.0,11.064
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,255.0,11.092,35.379,50.0,120.0,2699.0,2147392969.0,2147527168.0,2147303908.0,2147540032.0,43924.0,7764.0,11.064
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,256.3,11.079,35.377,50.0,101.0,2131.0,2147396854.0,2147524745.0,2147308434.0,2147540982.0,43924.0,7764.0,11.064
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,257.0,11.079,35.377,50.0,201.0,2207.0,2147396854.0,2147524745.0,2147308434.0,2147540982.0,43924.0,7764.0,11.064
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,257.8,11.079,35.377,50.0,201.0,2207.0,2147393828.0,2147524397.0,2147305225.0,2147541403.0,43924.0,7764.0,11.064
