datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:07:46,51.18902433333333,-37.156442,177.5,4.997,34.763,76.0,100.0,88.0,2147450459.0,2147544109.0,2147313609.0,2147607323.0,43658.0,7536.0,5.01
2016-04-11 20:07:46,51.18902433333333,-37.156442,178.1,4.997,34.763,72.0,99.0,92.0,2147450669.0,2147540269.0,2147312777.0,2147606592.0,43658.0,7536.0,5.01
2016-04-11 20:07:46,51.18902433333333,-37.156442,178.6,4.986,34.762,73.0,103.0,90.0,2147450669.0,2147540269.0,2147312777.0,2147606592.0,43662.0,7537.0,5.004
2016-04-11 20:07:46,51.18902433333333,-37.156442,179.0,4.986,34.762,73.0,103.0,90.0,2147449828.0,2147540041.0,2147314706.0,2147607552.0,43662.0,7537.0,5.004
2016-04-11 20:07:46,51.18902433333333,-37.156442,179.5,4.973,34.762,73.0,103.0,90.0,2147449828.0,2147540041.0,2147314706.0,2147607552.0,43666.0,7538.0,4.993
2016-04-11 20:07:46,51.18902433333333,-37.156442,180.3,4.971,34.763,73.0,101.0,91.0,2147452141.0,2147538276.0,2147314633.0,2147609024.0,43673.0,7538.0,4.99
2016-04-11 20:07:46,51.18902433333333,-37.156442,180.9,4.965,34.764,75.0,103.0,92.0,2147450541.0,2147540105.0,2147308745.0,2147607990.0,43674.0,7536.0,4.985
2016-04-11 20:07:46,51.18902433333333,-37.156442,181.4,4.965,34.764,72.0,101.0,92.0,2147451099.0,2147537645.0,2147312621.0,2147609572.0,43674.0,7536.0,4.985
2016-04-11 20:07:46,51.18902433333333,-37.156442,182.2,4.967,34.762,72.0,101.0,92.0,2147451099.0,2147537645.0,2147312621.0,2147609572.0,43678.0,7536.0,4.986
2016-04-11 20:07:46,51.18902433333333,-37.156442,182.7,4.967,34.762,73.0,103.0,88.0,2147450779.0,2147537581.0,2147313142.0,2147603200.0,43684.0,7536.0,4.989
2016-04-11 20:07:46,51.18902433333333,-37.156442,183.4,4.971,34.762,73.0,108.0,91.0,2147445412.0,2147540809.0,2147311049.0,2147599067.0,43684.0,7536.0,4.989
2016-04-11 20:07:46,51.18902433333333,-37.156442,183.9,4.971,34.762,73.0,108.0,91.0,2147445412.0,2147540809.0,2147311049.0,2147599067.0,43690.0,7537.0,4.985
2016-04-11 20:07:46,51.18902433333333,-37.156442,184.6,4.969,34.761,74.0,102.0,90.0,2147450157.0,2147541248.0,2147311972.0,2147599533.0,43700.0,7535.0,4.969
2016-04-11 20:07:46,51.18902433333333,-37.156442,185.4,4.947,34.763,70.0,100.0,96.0,2147449088.0,2147542180.0,2147315648.0,2147599277.0,43709.0,7536.0,4.962
2016-04-11 20:07:46,51.18902433333333,-37.156442,186.0,4.952,34.761,72.0,102.0,91.0,2147452809.0,2147537197.0,2147315958.0,2147587620.0,43720.0,7536.0,4.963
2016-04-11 20:07:46,51.18902433333333,-37.156442,186.4,4.952,34.761,72.0,102.0,91.0,2147452809.0,2147537197.0,2147315958.0,2147587620.0,43720.0,7536.0,4.963
2016-04-11 20:07:46,51.18902433333333,-37.156442,187.2,4.942,34.76,70.0,111.0,95.0,2147451520.0,2147541568.0,2147313142.0,2147593974.0,43733.0,7535.0,4.95
2016-04-11 20:07:46,51.18902433333333,-37.156442,187.7,4.942,34.76,72.0,95.0,86.0,2147447762.0,2147542537.0,2147311990.0,2147592612.0,43743.0,7536.0,4.933
2016-04-11 20:07:46,51.18902433333333,-37.156442,188.5,4.921,34.76,72.0,122.0,91.0,2147449270.0,2147540644.0,2147316617.0,2147596333.0,43743.0,7536.0,4.933
2016-04-11 20:07:46,51.18902433333333,-37.156442,188.9,4.921,34.76,72.0,122.0,91.0,2147449270.0,2147540644.0,2147316617.0,2147596333.0,43756.0,7534.0,4.924
2016-04-11 20:07:46,51.18902433333333,-37.156442,189.8,4.907,34.76,70.0,98.0,87.0,2147450861.0,2147537801.0,2147312786.0,2147593581.0,43768.0,7535.0,4.897
2016-04-11 20:07:46,51.18902433333333,-37.156442,190.6,4.873,34.757,68.0,97.0,86.0,2147443766.0,2147544045.0,2147312749.0,2147595126.0,43782.0,7535.0,4.88
2016-04-11 20:07:46,51.18902433333333,-37.156442,191.2,4.863,34.756,66.0,98.0,88.0,2147446189.0,2147541577.0,2147313408.0,2147589403.0,43791.0,7535.0,4.876
2016-04-11 20:07:46,51.18902433333333,-37.156442,192.1,4.863,34.756,64.0,96.0,86.0,2147441289.0,2147546578.0,2147311945.0,2147592658.0,43802.0,7534.0,4.862
2016-04-11 20:07:46,51.18902433333333,-37.156442,192.7,4.852,34.756,65.0,94.0,87.0,2147447003.0,2147541092.0,2147309485.0,2147592128.0,43802.0,7534.0,4.862
2016-04-11 20:07:46,51.18902433333333,-37.156442,193.3,4.847,34.755,65.0,94.0,87.0,2147447003.0,2147541092.0,2147309485.0,2147592128.0,43815.0,7533.0,4.859
2016-04-11 20:07:46,51.18902433333333,-37.156442,193.9,4.847,34.755,67.0,101.0,88.0,2147446829.0,2147542372.0,2147314477.0,2147587446.0,43826.0,7535.0,4.853
2016-04-11 20:07:46,51.18902433333333,-37.156442,194.5,4.843,34.755,64.0,94.0,89.0,2147449883.0,2147539337.0,2147314770.0,2147583835.0,43826.0,7535.0,4.853
2016-04-11 20:07:46,51.18902433333333,-37.156442,195.2,4.834,34.753,64.0,94.0,89.0,2147449883.0,2147539337.0,2147314770.0,2147583835.0,43846.0,7533.0,4.841
2016-04-11 20:07:46,51.18902433333333,-37.156442,195.7,4.834,34.753,64.0,96.0,90.0,2147447570.0,2147543003.0,2147310107.0,2147583899.0,43864.0,7533.0,4.814
2016-04-11 20:07:46,51.18902433333333,-37.156442,196.5,4.801,34.751,63.0,97.0,87.0,2147448027.0,2147540278.0,2147313417.0,2147586596.0,43882.0,7534.0,4.802
2016-04-11 20:07:46,51.18902433333333,-37.156442,196.8,4.801,34.751,63.0,97.0,87.0,2147448027.0,2147540278.0,2147313417.0,2147586596.0,43882.0,7534.0,4.802
2016-04-11 20:07:46,51.18902433333333,-37.156442,197.6,4.782,34.751,62.0,95.0,86.0,2147446848.0,2147538349.0,2147312237.0,2147584685.0,43904.0,7534.0,4.781
2016-04-11 20:07:46,51.18902433333333,-37.156442,198.2,4.752,34.75,62.0,93.0,90.0,2147447149.0,2147542226.0,2147314697.0,2147582692.0,43926.0,7534.0,4.758
2016-04-11 20:07:46,51.18902433333333,-37.156442,199.1,4.752,34.75,61.0,91.0,83.0,2147446006.0,2147545280.0,2147315492.0,2147584512.0,43950.0,7534.0,4.732
2016-04-11 20:07:46,51.18902433333333,-37.156442,199.7,4.717,34.751,58.0,91.0,85.0,2147448585.0,2147544566.0,2147311817.0,2147583094.0,43950.0,7534.0,4.732
2016-04-11 20:07:46,51.18902433333333,-37.156442,200.1,4.717,34.751,58.0,91.0,85.0,2147448585.0,2147544566.0,2147311817.0,2147583094.0,43971.0,7535.0,4.722
2016-04-11 20:07:46,51.18902433333333,-37.156442,200.7,4.699,34.753,59.0,87.0,84.0,2147447113.0,2147545426.0,2147314112.0,2147581750.0,43971.0,7535.0,4.722
2016-04-11 20:07:46,51.18902433333333,-37.156442,200.9,4.699,34.753,59.0,87.0,84.0,2147447113.0,2147545426.0,2147314112.0,2147581750.0,43988.0,7535.0,4.71
2016-04-11 20:07:46,51.18902433333333,-37.156442,201.7,4.681,34.753,58.0,103.0,86.0,2147445403.0,2147539785.0,2147315108.0,2147585856.0,44009.0,7536.0,4.701
2016-04-11 20:07:46,51.18902433333333,-37.156442,202.0,4.681,34.753,58.0,103.0,86.0,2147445403.0,2147539785.0,2147315108.0,2147585856.0,44009.0,7536.0,4.701
2016-04-11 20:07:46,51.18902433333333,-37.156442,202.7,4.677,34.755,56.0,87.0,84.0,2147449645.0,2147544438.0,2147315364.0,2147582555.0,44024.0,7537.0,4.701
2016-04-11 20:07:46,51.18902433333333,-37.156442,203.3,4.672,34.755,57.0,90.0,83.0,2147449069.0,2147542784.0,2147311369.0,2147582829.0,44039.0,7538.0,4.704
2016-04-11 20:07:46,51.18902433333333,-37.156442,203.7,4.672,34.755,57.0,90.0,83.0,2147449069.0,2147542784.0,2147311369.0,2147582829.0,44039.0,7538.0,4.704
2016-04-11 20:07:46,51.18902433333333,-37.156442,204.4,4.681,34.758,58.0,90.0,89.0,2147444297.0,2147541257.0,2147309056.0,2147575936.0,44054.0,7539.0,4.716
2016-04-11 20:07:46,51.18902433333333,-37.156442,205.1,4.695,34.761,58.0,91.0,81.0,2147446619.0,2147542025.0,2147315337.0,2147582838.0,44065.0,7539.0,4.731
2016-04-11 20:07:46,51.18902433333333,-37.156442,205.3,4.695,34.761,58.0,91.0,81.0,2147446619.0,2147542025.0,2147315337.0,2147582838.0,44065.0,7539.0,4.731
2016-04-11 20:07:46,51.18902433333333,-37.156442,205.9,4.711,34.764,59.0,92.0,84.0,2147448822.0,2147543524.0,2147314240.0,2147576704.0,44065.0,7539.0,4.731
2016-04-11 20:07:46,51.18902433333333,-37.156442,206.3,4.711,34.764,59.0,92.0,84.0,2147448822.0,2147543524.0,2147314240.0,2147576704.0,44083.0,7539.0,4.739
2016-04-11 20:07:46,51.18902433333333,-37.156442,206.8,4.711,34.764,58.0,91.0,83.0,2147445622.0,2147540745.0,2147315026.0,2147578166.0,44094.0,7540.0,4.743
2016-04-11 20:07:46,51.18902433333333,-37.156442,207.1,4.714,34.766,58.0,91.0,83.0,2147445622.0,2147540745.0,2147315026.0,2147578166.0,44094.0,7540.0,4.743
2016-04-11 20:07:46,51.18902433333333,-37.156442,207.7,4.714,34.766,58.0,89.0,85.0,2147448310.0,2147542720.0,2147312521.0,2147577426.0,44100.0,7540.0,4.751
2016-04-11 20:07:46,51.18902433333333,-37.156442,208.0,4.725,34.77,58.0,89.0,85.0,2147448310.0,2147542720.0,2147312521.0,2147577426.0,44100.0,7540.0,4.751
2016-04-11 20:07:46,51.18902433333333,-37.156442,208.6,4.725,34.77,61.0,92.0,83.0,2147444617.0,2147538304.0,2147315437.0,2147575515.0,44104.0,7540.0,4.75
2016-04-11 20:07:46,51.18902433333333,-37.156442,208.9,4.725,34.77,61.0,92.0,83.0,2147444617.0,2147538304.0,2147315437.0,2147575515.0,44104.0,7540.0,4.75
2016-04-11 20:07:46,51.18902433333333,-37.156442,209.6,4.729,34.771,60.0,92.0,84.0,2147447789.0,2147540489.0,2147312658.0,2147569289.0,44112.0,7538.0,4.75
2016-04-11 20:07:46,51.18902433333333,-37.156442,210.2,4.729,34.771,61.0,92.0,86.0,2147447104.0,2147540562.0,2147313115.0,2147573147.0,44123.0,7541.0,4.749
2016-04-11 20:07:46,51.18902433333333,-37.156442,210.5,4.729,34.771,61.0,92.0,86.0,2147447104.0,2147540562.0,2147313115.0,2147573147.0,44123.0,7541.0,4.749
2016-04-11 20:07:46,51.18902433333333,-37.156442,211.2,4.729,34.771,61.0,91.0,87.0,2147448932.0,2147541092.0,2147313682.0,2147570450.0,44137.0,7541.0,4.749
2016-04-11 20:07:46,51.18902433333333,-37.156442,211.5,4.729,34.771,61.0,91.0,87.0,2147448932.0,2147541092.0,2147313682.0,2147570450.0,44137.0,7541.0,4.749
2016-04-11 20:07:46,51.18902433333333,-37.156442,212.2,4.727,34.772,60.0,91.0,85.0,2147449554.0,2147542244.0,2147316946.0,2147574747.0,44146.0,7542.0,4.747
2016-04-11 20:07:46,51.18902433333333,-37.156442,212.5,4.727,34.772,60.0,91.0,85.0,2147448164.0,2147545152.0,2147317238.0,2147568256.0,44146.0,7542.0,4.747
2016-04-11 20:07:46,51.18902433333333,-37.156442,213.1,4.725,34.773,59.0,92.0,84.0,2147448164.0,2147545152.0,2147317238.0,2147568256.0,44156.0,7541.0,4.744
2016-04-11 20:07:46,51.18902433333333,-37.156442,213.3,4.725,34.773,59.0,92.0,84.0,2147448164.0,2147545152.0,2147317238.0,2147568256.0,44156.0,7541.0,4.744
2016-04-11 20:07:46,51.18902433333333,-37.156442,213.9,4.72,34.773,61.0,90.0,85.0,2147446345.0,2147543835.0,2147315785.0,2147557394.0,44164.0,7541.0,4.74
2016-04-11 20:07:46,51.18902433333333,-37.156442,214.4,4.72,34.773,60.0,94.0,89.0,2147446811.0,2147540580.0,2147315565.0,2147568073.0,44164.0,7541.0,4.74
2016-04-11 20:07:46,51.18902433333333,-37.156442,214.8,4.72,34.773,60.0,94.0,89.0,2147446811.0,2147540580.0,2147315565.0,2147568073.0,44173.0,7542.0,4.734
2016-04-11 20:07:46,51.18902433333333,-37.156442,215.5,4.714,34.774,60.0,101.0,86.0,2147446765.0,2147543341.0,2147313508.0,2147571977.0,44184.0,7542.0,4.731
2016-04-11 20:07:46,51.18902433333333,-37.156442,215.7,4.714,34.774,60.0,101.0,86.0,2147446765.0,2147543341.0,2147313508.0,2147571977.0,44184.0,7542.0,4.731
2016-04-11 20:07:46,51.18902433333333,-37.156442,216.4,4.711,34.774,60.0,92.0,85.0,2147446080.0,2147543085.0,2147314322.0,2147567195.0,44187.0,7542.0,4.729
2016-04-11 20:07:46,51.18902433333333,-37.156442,216.7,4.711,34.774,60.0,92.0,85.0,2147446080.0,2147543085.0,2147314322.0,2147567195.0,44187.0,7542.0,4.729
2016-04-11 20:07:46,51.18902433333333,-37.156442,217.3,4.707,34.774,62.0,93.0,85.0,2147447277.0,2147540571.0,2147313901.0,2147572434.0,44191.0,7542.0,4.726
2016-04-11 20:07:46,51.18902433333333,-37.156442,217.6,4.707,34.774,62.0,93.0,85.0,2147447277.0,2147540571.0,2147313901.0,2147572434.0,44191.0,7542.0,4.726
2016-04-11 20:07:46,51.18902433333333,-37.156442,218.2,4.707,34.774,61.0,94.0,85.0,2147443812.0,2147546020.0,2147312228.0,2147570761.0,44193.0,7542.0,4.725
2016-04-11 20:07:46,51.18902433333333,-37.156442,218.5,4.705,34.775,61.0,94.0,85.0,2147443812.0,2147546020.0,2147312228.0,2147570761.0,44193.0,7542.0,4.725
2016-04-11 20:07:46,51.18902433333333,-37.156442,219.0,4.705,34.775,59.0,91.0,83.0,2147446390.0,2147544164.0,2147311186.0,2147566957.0,44196.0,7543.0,4.724
2016-04-11 20:07:46,51.18902433333333,-37.156442,219.4,4.705,34.774,59.0,91.0,83.0,2147446390.0,2147544164.0,2147311186.0,2147566957.0,44196.0,7543.0,4.724
2016-04-11 20:07:46,51.18902433333333,-37.156442,219.9,4.705,34.774,62.0,92.0,87.0,2147448466.0,2147539520.0,2147314377.0,2147575268.0,44194.0,7544.0,4.723
2016-04-11 20:07:46,51.18902433333333,-37.156442,220.3,4.704,34.774,62.0,92.0,87.0,2147448466.0,2147539520.0,2147314377.0,2147575268.0,44194.0,7544.0,4.723
2016-04-11 20:07:46,51.18902433333333,-37.156442,221.1,4.702,34.774,60.0,94.0,89.0,2147446994.0,2147543597.0,2147314432.0,2147566226.0,44201.0,7545.0,4.72
2016-04-11 20:07:46,51.18902433333333,-37.156442,221.6,4.702,34.774,59.0,94.0,84.0,2147446189.0,2147541366.0,2147312128.0,2147569206.0,44201.0,7544.0,4.72
2016-04-11 20:07:46,51.18902433333333,-37.156442,222.4,4.701,34.774,59.0,90.0,84.0,2147446528.0,2147537554.0,2147314432.0,2147571702.0,44199.0,7545.0,4.719
2016-04-11 20:07:46,51.18902433333333,-37.156442,222.8,4.701,34.774,59.0,90.0,84.0,2147446528.0,2147537554.0,2147314432.0,2147571702.0,44199.0,7545.0,4.719
2016-04-11 20:07:46,51.18902433333333,-37.156442,223.4,4.701,34.774,61.0,93.0,85.0,2147443574.0,2147540873.0,2147315044.0,2147566994.0,44205.0,7545.0,4.717
2016-04-11 20:07:46,51.18902433333333,-37.156442,224.2,4.699,34.774,61.0,92.0,84.0,2147446308.0,2147541796.0,2147314102.0,2147567771.0,44206.0,7545.0,4.716
2016-04-11 20:07:46,51.18902433333333,-37.156442,224.6,4.699,34.774,61.0,92.0,84.0,2147446308.0,2147541796.0,2147314102.0,2147567771.0,44206.0,7545.0,4.716
2016-04-11 20:07:46,51.18902433333333,-37.156442,225.4,4.698,34.774,60.0,90.0,84.0,2147448484.0,2147541988.0,2147313426.0,2147568539.0,44214.0,7545.0,4.715
2016-04-11 20:07:46,51.18902433333333,-37.156442,226.0,4.698,34.774,58.0,94.0,86.0,2147445302.0,2147543506.0,2147315163.0,2147560777.0,44219.0,7544.0,4.714
2016-04-11 20:07:46,51.18902433333333,-37.156442,226.6,4.698,34.774,58.0,94.0,86.0,2147443300.0,2147540644.0,2147313618.0,2147566893.0,44219.0,7544.0,4.714
2016-04-11 20:07:46,51.18902433333333,-37.156442,227.2,4.692,34.774,60.0,91.0,86.0,2147443300.0,2147540644.0,2147313618.0,2147566893.0,44224.0,7544.0,4.709
2016-04-11 20:07:46,51.18902433333333,-37.156442,227.8,4.692,34.774,59.0,93.0,84.0,2147444900.0,2147543204.0,2147313270.0,2147568292.0,44234.0,7545.0,4.703
2016-04-11 20:07:46,51.18902433333333,-37.156442,228.7,4.685,34.774,61.0,93.0,85.0,2147445979.0,2147538980.0,2147312173.0,2147569627.0,44240.0,7545.0,4.701
2016-04-11 20:07:46,51.18902433333333,-37.156442,229.6,4.684,34.774,61.0,91.0,87.0,2147444352.0,2147540681.0,2147314761.0,2147567972.0,44253.0,7544.0,4.699
2016-04-11 20:07:46,51.18902433333333,-37.156442,230.4,4.681,34.774,61.0,90.0,82.0,2147445110.0,2147537883.0,2147315510.0,2147569938.0,44264.0,7544.0,4.696
2016-04-11 20:07:46,51.18902433333333,-37.156442,231.3,4.679,34.774,60.0,93.0,87.0,2147445302.0,2147538861.0,2147310107.0,2147568292.0,44275.0,7541.0,4.694
2016-04-11 20:07:46,51.18902433333333,-37.156442,231.6,4.679,34.774,60.0,93.0,87.0,2147445302.0,2147538861.0,2147310107.0,2147568292.0,44275.0,7541.0,4.694
2016-04-11 20:07:46,51.18902433333333,-37.156442,232.4,4.677,34.775,59.0,92.0,83.0,2147449161.0,2147538889.0,2147311936.0,2147569188.0,44286.0,7542.0,4.694
2016-04-11 20:07:46,51.18902433333333,-37.156442,233.1,4.678,34.775,59.0,94.0,83.0,2147443840.0,2147539465.0,2147313508.0,2147569078.0,44301.0,7540.0,4.696
2016-04-11 20:07:46,51.18902433333333,-37.156442,233.7,4.678,34.775,59.0,94.0,83.0,2147447140.0,2147541915.0,2147313206.0,2147566646.0,44301.0,7540.0,4.696
2016-04-11 20:07:46,51.18902433333333,-37.156442,234.3,4.679,34.776,61.0,90.0,87.0,2147447140.0,2147541915.0,2147313206.0,2147566646.0,44316.0,7539.0,4.695
2016-04-11 20:07:46,51.18902433333333,-37.156442,234.9,4.679,34.776,58.0,90.0,84.0,2147446134.0,2147537398.0,2147312301.0,2147567552.0,44330.0,7537.0,4.7
2016-04-11 20:07:46,51.18902433333333,-37.156442,235.3,4.684,34.777,58.0,90.0,84.0,2147446134.0,2147537398.0,2147312301.0,2147567552.0,44330.0,7537.0,4.7
2016-04-11 20:07:46,51.18902433333333,-37.156442,236.1,4.686,34.778,61.0,89.0,84.0,2147445952.0,2147540086.0,2147311625.0,2147566720.0,44345.0,7533.0,4.699
2016-04-11 20:07:46,51.18902433333333,-37.156442,236.6,4.686,34.778,59.0,88.0,83.0,2147445622.0,2147541028.0,2147314340.0,2147568859.0,44364.0,7530.0,4.697
2016-04-11 20:07:46,51.18902433333333,-37.156442,237.4,4.683,34.778,61.0,92.0,85.0,2147443803.0,2147540626.0,2147314578.0,2147564416.0,44383.0,7524.0,4.695
2016-04-11 20:07:46,51.18902433333333,-37.156442,238.4,4.683,34.779,59.0,94.0,87.0,2147445321.0,2147542144.0,2147312576.0,2147565385.0,44409.0,7521.0,4.695
2016-04-11 20:07:46,51.18902433333333,-37.156442,239.2,4.687,34.78,61.0,88.0,84.0,2147449069.0,2147540973.0,2147312685.0,2147567497.0,44434.0,7515.0,4.701
2016-04-11 20:07:46,51.18902433333333,-37.156442,239.6,4.687,34.78,61.0,88.0,84.0,2147449069.0,2147540973.0,2147312685.0,2147567497.0,44434.0,7515.0,4.701
2016-04-11 20:07:46,51.18902433333333,-37.156442,240.4,4.694,34.782,60.0,90.0,83.0,2147448356.0,2147541769.0,2147316470.0,2147563026.0,44458.0,7508.0,4.705
2016-04-11 20:07:46,51.18902433333333,-37.156442,241.3,4.695,34.784,59.0,91.0,83.0,2147447478.0,2147539382.0,2147312603.0,2147568073.0,44483.0,7501.0,4.706
2016-04-11 20:07:46,51.18902433333333,-37.156442,241.8,4.695,34.784,59.0,91.0,83.0,2147449106.0,2147541010.0,2147314358.0,2147563730.0,44510.0,7496.0,4.709
2016-04-11 20:07:46,51.18902433333333,-37.156442,242.4,4.697,34.785,59.0,91.0,82.0,2147445147.0,2147539291.0,2147311350.0,2147559213.0,44510.0,7496.0,4.709
2016-04-11 20:07:46,51.18902433333333,-37.156442,243.3,4.71,34.789,61.0,90.0,83.0,2147445851.0,2147540406.0,2147314816.0,2147556059.0,44550.0,7500.0,4.721
2016-04-11 20:07:46,51.18902433333333,-37.156442,243.6,4.71,34.789,61.0,90.0,83.0,2147445851.0,2147540406.0,2147314816.0,2147556059.0,44550.0,7500.0,4.721
2016-04-11 20:07:46,51.18902433333333,-37.156442,244.5,4.725,34.793,59.0,91.0,82.0,2147447378.0,2147542281.0,2147313417.0,2147567058.0,44550.0,7500.0,4.721
2016-04-11 20:07:46,51.18902433333333,-37.156442,245.0,4.725,34.793,58.0,90.0,86.0,2147446518.0,2147541257.0,2147315629.0,2147562578.0,44550.0,7500.0,4.721
2016-04-11 20:07:46,51.18902433333333,-37.156442,245.6,4.756,34.8,58.0,87.0,86.0,2147446518.0,2147541257.0,2147315629.0,2147562578.0,44550.0,7500.0,4.721
2016-04-11 20:07:46,51.18902433333333,-37.156442,246.3,4.793,34.806,58.0,87.0,86.0,2147443949.0,2147542317.0,2147313892.0,2147566427.0,44550.0,7500.0,4.721
2016-04-11 20:07:46,51.18902433333333,-37.156442,246.8,4.793,34.806,58.0,85.0,80.0,2147445714.0,2147541440.0,2147308315.0,2147564571.0,44550.0,7500.0,4.721
2016-04-11 20:07:46,51.18902433333333,-37.156442,247.3,4.81,34.81,57.0,89.0,85.0,2147445714.0,2147541440.0,2147308315.0,2147564571.0,44550.0,7500.0,4.721
2016-04-11 20:07:46,51.18902433333333,-37.156442,248.1,4.816,34.811,57.0,89.0,85.0,2147446784.0,2147539675.0,2147311094.0,2147568118.0,44609.0,7499.0,4.815
2016-04-11 20:07:46,51.18902433333333,-37.156442,248.6,4.816,34.811,56.0,87.0,84.0,2147445824.0,2147539337.0,2147311460.0,2147565440.0,44609.0,7499.0,4.815
2016-04-11 20:07:46,51.18902433333333,-37.156442,249.4,4.82,34.812,58.0,87.0,81.0,2147445824.0,2147539337.0,2147311460.0,2147565440.0,44609.0,7499.0,4.815
2016-04-11 20:07:46,51.18902433333333,-37.156442,250.0,4.82,34.812,58.0,87.0,81.0,2147447113.0,2147540406.0,2147313563.0,2147566802.0,44609.0,7499.0,4.815
2016-04-11 20:07:46,51.18902433333333,-37.156442,250.8,4.82,34.812,56.0,88.0,84.0,2147444434.0,2147543369.0,2147310070.0,2147565504.0,44609.0,7499.0,4.815
2016-04-11 20:07:46,51.18902433333333,-37.156442,251.8,4.82,34.812,56.0,85.0,82.0,2147443227.0,2147540470.0,2147311268.0,2147565257.0,44609.0,7499.0,4.815
2016-04-11 20:07:46,51.18902433333333,-37.156442,252.6,4.801,34.812,57.0,84.0,80.0,2147445769.0,2147536612.0,2147313417.0,2147565394.0,44609.0,7499.0,4.815
2016-04-11 20:07:46,51.18902433333333,-37.156442,253.5,4.801,34.812,57.0,86.0,84.0,2147446930.0,2147544420.0,2147314880.0,2147560612.0,44609.0,7499.0,4.815
2016-04-11 20:07:46,51.18902433333333,-37.156442,254.5,4.801,34.812,58.0,88.0,81.0,2147447899.0,2147541750.0,2147312128.0,2147563520.0,44609.0,7499.0,4.815
2016-04-11 20:07:46,51.18902433333333,-37.156442,255.1,4.802,34.811,56.0,87.0,81.0,2147449298.0,2147543296.0,2147316352.0,2147563456.0,44609.0,7499.0,4.815
2016-04-11 20:07:46,51.18902433333333,-37.156442,255.9,4.802,34.811,57.0,85.0,84.0,2147446793.0,2147542308.0,2147310811.0,2147566994.0,44609.0,7499.0,4.815
2016-04-11 20:07:46,51.18902433333333,-37.156442,256.8,4.802,34.811,55.0,85.0,83.0,2147447762.0,2147540525.0,2147311826.0,2147564242.0,44609.0,7499.0,4.815
2016-04-11 20:07:46,51.18902433333333,-37.156442,257.8,4.802,34.811,57.0,86.0,83.0,2147445952.0,2147540736.0,2147310774.0,2147562386.0,44635.0,7500.0,4.788
2016-04-11 20:07:46,51.18902433333333,-37.156442,258.6,4.802,34.811,57.0,86.0,81.0,2147444068.0,2147544310.0,2147315392.0,2147561782.0,44635.0,7500.0,4.788
2016-04-11 20:07:46,51.18902433333333,-37.156442,259.4,4.802,34.811,58.0,85.0,80.0,2147447780.0,2147540992.0,2147309330.0,2147565101.0,44635.0,7500.0,4.788
2016-04-11 20:07:46,51.18902433333333,-37.156442,260.4,4.777,34.815,56.0,89.0,87.0,2147445924.0,2147544146.0,2147309403.0,2147562057.0,44635.0,7500.0,4.788
2016-04-11 20:07:46,51.18902433333333,-37.156442,261.3,4.777,34.815,57.0,85.0,80.0,2147442486.0,2147540132.0,2147312054.0,2147564342.0,44635.0,7500.0,4.788
2016-04-11 20:07:46,51.18902433333333,-37.156442,262.4,4.777,34.815,57.0,90.0,85.0,2147447387.0,2147541028.0,2147312603.0,2147564781.0,44635.0,7500.0,4.788
2016-04-11 20:07:46,51.18902433333333,-37.156442,263.3,4.777,34.815,58.0,88.0,83.0,2147444827.0,2147542546.0,2147314642.0,2147566637.0,44635.0,7500.0,4.788
2016-04-11 20:07:46,51.18902433333333,-37.156442,264.3,4.777,34.815,57.0,88.0,84.0,2147447360.0,2147545472.0,2147312192.0,2147561453.0,44635.0,7500.0,4.788
2016-04-11 20:07:46,51.18902433333333,-37.156442,265.1,4.777,34.815,59.0,87.0,85.0,2147446546.0,2147543844.0,2147312877.0,2147559963.0,44635.0,7500.0,4.788
2016-04-11 20:07:46,51.18902433333333,-37.156442,265.4,4.734,34.808,59.0,87.0,85.0,2147446546.0,2147543844.0,2147312877.0,2147559963.0,44635.0,7500.0,4.788
2016-04-11 20:07:46,51.18902433333333,-37.156442,266.4,4.734,34.808,58.0,85.0,82.0,2147451044.0,2147540854.0,2147310473.0,2147564324.0,44936.0,7502.0,4.836
2016-04-11 20:07:46,51.18902433333333,-37.156442,267.4,4.734,34.808,55.0,88.0,84.0,2147443894.0,2147540370.0,2147310180.0,2147563638.0,44936.0,7502.0,4.836
2016-04-11 20:07:46,51.18902433333333,-37.156442,268.3,4.734,34.808,56.0,86.0,80.0,2147444580.0,2147546825.0,2147312027.0,2147566244.0,44936.0,7502.0,4.836
2016-04-11 20:07:46,51.18902433333333,-37.156442,269.2,4.734,34.808,54.0,86.0,80.0,2147446838.0,2147543332.0,2147308205.0,2147566829.0,44936.0,7502.0,4.836
2016-04-11 20:07:46,51.18902433333333,-37.156442,270.2,4.858,34.841,53.0,85.0,78.0,2147448128.0,2147542518.0,2147310582.0,2147565366.0,44936.0,7502.0,4.836
2016-04-11 20:07:46,51.18902433333333,-37.156442,271.0,4.858,34.841,53.0,85.0,82.0,2147446189.0,2147544201.0,2147311268.0,2147568054.0,44936.0,7502.0,4.836
2016-04-11 20:07:46,51.18902433333333,-37.156442,271.9,4.858,34.841,57.0,86.0,84.0,2147445641.0,2147540946.0,2147312173.0,2147566921.0,44936.0,7502.0,4.836
