datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-02-26 14:43:55,49.453155,-27.009433,189.3,10.823,35.232,78.0,96.0,89.0,2147396553.0,2147523282.0,2147304429.0,2147594038.0,42461.0,7818.0,10.86
2017-02-26 14:43:55,49.453155,-27.009433,189.8,10.823,35.232,78.0,96.0,89.0,2147396553.0,2147523282.0,2147304429.0,2147594038.0,42461.0,7818.0,10.86
2017-02-26 14:43:55,49.453155,-27.009433,190.6,10.825,35.233,74.0,96.0,108.0,2147399689.0,2147524900.0,2147304585.0,2147591186.0,42471.0,7819.0,10.859
2017-02-26 14:43:55,49.453155,-27.009433,191.5,10.819,35.231,77.0,92.0,83.0,2147400411.0,2147522825.0,2147303003.0,2147584027.0,42480.0,7819.0,10.855
2017-02-26 14:43:55,49.453155,-27.009433,192.5,10.817,35.231,76.0,113.0,94.0,2147396260.0,2147526683.0,2147303972.0,2147577673.0,42490.0,7821.0,10.853
2017-02-26 14:43:55,49.453155,-27.009433,193.0,10.817,35.231,76.0,113.0,94.0,2147396260.0,2147526683.0,2147303972.0,2147577673.0,42490.0,7821.0,10.853
2017-02-26 14:43:55,49.453155,-27.009433,194.0,10.819,35.231,74.0,94.0,89.0,2147398226.0,2147521069.0,2147309796.0,2147581878.0,42502.0,7817.0,10.855
2017-02-26 14:43:55,49.453155,-27.009433,194.6,10.82,35.231,75.0,93.0,87.0,2147399872.0,2147525696.0,2147304384.0,2147581028.0,42514.0,7820.0,10.855
2017-02-26 14:43:55,49.453155,-27.009433,195.6,10.815,35.232,75.0,94.0,88.0,2147400914.0,2147524617.0,2147304850.0,2147579995.0,42525.0,7820.0,10.85
2017-02-26 14:43:55,49.453155,-27.009433,196.6,10.815,35.231,75.0,96.0,88.0,2147396992.0,2147525312.0,2147308717.0,2147581760.0,42540.0,7820.0,10.853
2017-02-26 14:43:55,49.453155,-27.009433,197.0,10.815,35.231,75.0,96.0,88.0,2147396992.0,2147525312.0,2147308717.0,2147581760.0,42540.0,7820.0,10.853
2017-02-26 14:43:55,49.453155,-27.009433,198.0,10.815,35.23,72.0,93.0,88.0,2147396169.0,2147524059.0,2147306651.0,2147575232.0,42555.0,7822.0,10.85
2017-02-26 14:43:55,49.453155,-27.009433,198.6,10.813,35.23,75.0,96.0,88.0,2147396772.0,2147522889.0,2147302381.0,2147577188.0,42569.0,7821.0,10.848
2017-02-26 14:43:55,49.453155,-27.009433,199.7,10.814,35.23,74.0,97.0,90.0,2147399734.0,2147526683.0,2147307053.0,2147575808.0,42590.0,7822.0,10.849
2017-02-26 14:43:55,49.453155,-27.009433,200.6,10.814,35.229,73.0,100.0,89.0,2147397842.0,2147522624.0,2147308342.0,2147574500.0,42613.0,7823.0,10.845
2017-02-26 14:43:55,49.453155,-27.009433,201.4,10.815,35.23,73.0,100.0,89.0,2147397842.0,2147522624.0,2147308342.0,2147574500.0,42640.0,7823.0,10.847
2017-02-26 14:43:55,49.453155,-27.009433,202.0,10.815,35.23,75.0,97.0,89.0,2147400329.0,2147524269.0,2147306852.0,2147568758.0,42640.0,7823.0,10.847
2017-02-26 14:43:55,49.453155,-27.009433,202.6,10.809,35.228,75.0,95.0,88.0,2147395830.0,2147524699.0,2147306450.0,2147574272.0,42670.0,7823.0,10.842
2017-02-26 14:43:55,49.453155,-27.009433,203.4,10.805,35.227,73.0,94.0,87.0,2147396278.0,2147530514.0,2147307291.0,2147571126.0,42701.0,7824.0,10.835
2017-02-26 14:43:55,49.453155,-27.009433,203.8,10.805,35.227,73.0,94.0,87.0,2147396278.0,2147530514.0,2147307291.0,2147571126.0,42701.0,7824.0,10.835
2017-02-26 14:43:55,49.453155,-27.009433,204.5,10.784,35.224,72.0,92.0,89.0,2147395501.0,2147525613.0,2147306752.0,2147567241.0,42734.0,7824.0,10.814
2017-02-26 14:43:55,49.453155,-27.009433,205.2,10.765,35.223,70.0,93.0,87.0,2147392310.0,2147524013.0,2147305188.0,2147566006.0,42756.0,7825.0,10.793
2017-02-26 14:43:55,49.453155,-27.009433,205.6,10.765,35.223,70.0,93.0,87.0,2147392310.0,2147524013.0,2147305188.0,2147566006.0,42756.0,7825.0,10.793
2017-02-26 14:43:55,49.453155,-27.009433,206.4,10.755,35.222,72.0,93.0,87.0,2147394861.0,2147522148.0,2147306550.0,2147562038.0,42778.0,7826.0,10.792
2017-02-26 14:43:55,49.453155,-27.009433,207.0,10.755,35.222,72.0,92.0,86.0,2147393389.0,2147524589.0,2147306121.0,2147565312.0,42798.0,7826.0,10.792
2017-02-26 14:43:55,49.453155,-27.009433,207.4,10.755,35.222,72.0,92.0,86.0,2147393389.0,2147524589.0,2147306121.0,2147565312.0,42798.0,7826.0,10.792
2017-02-26 14:43:55,49.453155,-27.009433,208.2,10.756,35.222,70.0,90.0,85.0,2147391186.0,2147520548.0,2147308809.0,2147561773.0,42819.0,7827.0,10.792
2017-02-26 14:43:55,49.453155,-27.009433,208.7,10.756,35.222,72.0,94.0,87.0,2147390884.0,2147526409.0,2147304740.0,2147563538.0,42839.0,7828.0,10.794
2017-02-26 14:43:55,49.453155,-27.009433,209.4,10.76,35.222,72.0,94.0,87.0,2147390884.0,2147526409.0,2147304740.0,2147563538.0,42869.0,7829.0,10.799
2017-02-26 14:43:55,49.453155,-27.009433,210.3,10.759,35.223,74.0,92.0,88.0,2147395684.0,2147524928.0,2147302875.0,2147560795.0,42906.0,7829.0,10.795
2017-02-26 14:43:55,49.453155,-27.009433,210.7,10.759,35.223,69.0,91.0,87.0,2147395072.0,2147523346.0,2147305590.0,2147566537.0,42906.0,7829.0,10.795
2017-02-26 14:43:55,49.453155,-27.009433,211.5,10.767,35.223,70.0,95.0,90.0,2147394715.0,2147523574.0,2147305709.0,2147562752.0,42953.0,7828.0,10.796
2017-02-26 14:43:55,49.453155,-27.009433,212.0,10.767,35.223,70.0,95.0,90.0,2147398701.0,2147526089.0,2147306212.0,2147558857.0,43001.0,7830.0,10.795
2017-02-26 14:43:55,49.453155,-27.009433,212.5,10.759,35.224,72.0,93.0,87.0,2147398701.0,2147526089.0,2147306212.0,2147558857.0,43063.0,7830.0,10.794
2017-02-26 14:43:55,49.453155,-27.009433,212.8,10.759,35.224,72.0,93.0,87.0,2147398912.0,2147527030.0,2147306806.0,2147557284.0,43063.0,7830.0,10.794
2017-02-26 14:43:55,49.453155,-27.009433,213.4,10.769,35.223,71.0,97.0,89.0,2147398912.0,2147527030.0,2147306806.0,2147557284.0,43133.0,7831.0,10.807
2017-02-26 14:43:55,49.453155,-27.009433,213.8,10.769,35.223,71.0,97.0,89.0,2147398976.0,2147527186.0,2147304859.0,2147560603.0,43133.0,7831.0,10.807
2017-02-26 14:43:55,49.453155,-27.009433,214.3,10.771,35.224,72.0,91.0,89.0,2147398976.0,2147527186.0,2147304859.0,2147560603.0,43214.0,7834.0,10.795
2017-02-26 14:43:55,49.453155,-27.009433,214.7,10.771,35.224,72.0,91.0,89.0,2147396900.0,2147526500.0,2147303936.0,2147560301.0,43214.0,7834.0,10.795
2017-02-26 14:43:55,49.453155,-27.009433,215.1,10.771,35.224,67.0,90.0,84.0,2147396900.0,2147526500.0,2147303936.0,2147560301.0,43280.0,7835.0,10.775
2017-02-26 14:43:55,49.453155,-27.009433,215.8,10.751,35.223,65.0,90.0,85.0,2147394624.0,2147528137.0,2147303533.0,2147555227.0,43280.0,7835.0,10.775
2017-02-26 14:43:55,49.453155,-27.009433,216.3,10.737,35.221,65.0,90.0,85.0,2147394624.0,2147528137.0,2147303533.0,2147555227.0,43354.0,7835.0,10.771
2017-02-26 14:43:55,49.453155,-27.009433,216.8,10.737,35.221,67.0,90.0,84.0,2147392530.0,2147523035.0,2147306267.0,2147558390.0,43354.0,7835.0,10.771
2017-02-26 14:43:55,49.453155,-27.009433,217.3,10.733,35.222,67.0,90.0,84.0,2147392530.0,2147523035.0,2147306267.0,2147558390.0,43431.0,7836.0,10.769
2017-02-26 14:43:55,49.453155,-27.009433,217.8,10.733,35.222,64.0,89.0,83.0,2147395538.0,2147525842.0,2147301531.0,2147557641.0,43431.0,7836.0,10.769
2017-02-26 14:43:55,49.453155,-27.009433,218.3,10.73,35.221,64.0,89.0,83.0,2147395657.0,2147523163.0,2147305828.0,2147551954.0,43525.0,7839.0,10.771
2017-02-26 14:43:55,49.453155,-27.009433,218.6,10.73,35.221,64.0,89.0,85.0,2147395657.0,2147523163.0,2147305828.0,2147551954.0,43525.0,7839.0,10.771
2017-02-26 14:43:55,49.453155,-27.009433,219.2,10.731,35.221,64.0,89.0,85.0,2147394989.0,2147525266.0,2147306605.0,2147556717.0,43608.0,7840.0,10.772
2017-02-26 14:43:55,49.453155,-27.009433,219.6,10.731,35.221,64.0,88.0,83.0,2147394989.0,2147525266.0,2147306605.0,2147556717.0,43608.0,7840.0,10.772
2017-02-26 14:43:55,49.453155,-27.009433,220.1,10.731,35.223,64.0,88.0,83.0,2147393718.0,2147525970.0,2147306669.0,2147552210.0,43720.0,7841.0,10.776
2017-02-26 14:43:55,49.453155,-27.009433,220.6,10.731,35.223,65.0,86.0,84.0,2147393718.0,2147525970.0,2147306669.0,2147552210.0,43720.0,7841.0,10.776
2017-02-26 14:43:55,49.453155,-27.009433,221.4,10.733,35.223,64.0,90.0,86.0,2147397632.0,2147523748.0,2147304548.0,2147552384.0,43868.0,7842.0,10.777
2017-02-26 14:43:55,49.453155,-27.009433,222.0,10.732,35.225,64.0,90.0,86.0,2147397293.0,2147528612.0,2147303634.0,2147553901.0,44040.0,7842.0,10.784
2017-02-26 14:43:55,49.453155,-27.009433,222.5,10.732,35.225,64.0,88.0,83.0,2147397293.0,2147528612.0,2147303634.0,2147553901.0,44203.0,7843.0,10.797
2017-02-26 14:43:55,49.453155,-27.009433,223.3,10.755,35.237,58.0,86.0,85.0,2147394925.0,2147522870.0,2147305353.0,2147552192.0,44203.0,7843.0,10.797
2017-02-26 14:43:55,49.453155,-27.009433,223.6,10.755,35.237,58.0,86.0,85.0,2147394925.0,2147522870.0,2147305353.0,2147552192.0,44350.0,7846.0,10.824
2017-02-26 14:43:55,49.453155,-27.009433,224.2,10.795,35.242,61.0,86.0,81.0,2147397120.0,2147523620.0,2147308854.0,2147550921.0,44350.0,7846.0,10.824
2017-02-26 14:43:55,49.453155,-27.009433,224.7,10.795,35.242,61.0,86.0,81.0,2147396772.0,2147529024.0,2147304896.0,2147553874.0,44469.0,7846.0,10.879
2017-02-26 14:43:55,49.453155,-27.009433,225.1,10.795,35.242,59.0,84.0,84.0,2147396772.0,2147529024.0,2147304896.0,2147553874.0,44469.0,7846.0,10.879
2017-02-26 14:43:55,49.453155,-27.009433,225.5,10.853,35.269,59.0,84.0,84.0,2147396772.0,2147529024.0,2147304896.0,2147553874.0,44596.0,7846.0,10.904
2017-02-26 14:43:55,49.453155,-27.009433,226.1,10.869,35.273,58.0,81.0,81.0,2147395940.0,2147526491.0,2147305453.0,2147551634.0,44596.0,7846.0,10.904
2017-02-26 14:43:55,49.453155,-27.009433,226.4,10.869,35.273,58.0,81.0,81.0,2147395940.0,2147526491.0,2147305453.0,2147551634.0,44722.0,7846.0,10.922
2017-02-26 14:43:55,49.453155,-27.009433,227.0,10.888,35.281,55.0,82.0,82.0,2147393883.0,2147525019.0,2147305334.0,2147554779.0,44722.0,7846.0,10.922
2017-02-26 14:43:55,49.453155,-27.009433,227.5,10.888,35.281,55.0,82.0,82.0,2147395629.0,2147525750.0,2147304210.0,2147553051.0,44855.0,7847.0,10.95
2017-02-26 14:43:55,49.453155,-27.009433,228.0,10.888,35.281,56.0,82.0,82.0,2147395629.0,2147525750.0,2147304210.0,2147553051.0,44968.0,7846.0,10.958
2017-02-26 14:43:55,49.453155,-27.009433,228.6,10.909,35.289,54.0,83.0,82.0,2147394989.0,2147526857.0,2147303085.0,2147552292.0,44968.0,7846.0,10.958
2017-02-26 14:43:55,49.453155,-27.009433,229.0,10.909,35.289,54.0,83.0,82.0,2147394989.0,2147526857.0,2147303085.0,2147552292.0,45077.0,7846.0,10.981
2017-02-26 14:43:55,49.453155,-27.009433,229.7,10.945,35.302,52.0,82.0,81.0,2147395273.0,2147524681.0,2147304859.0,2147549056.0,45077.0,7846.0,10.981
2017-02-26 14:43:55,49.453155,-27.009433,230.3,10.972,35.313,52.0,82.0,81.0,2147397842.0,2147524086.0,2147305179.0,2147551232.0,45146.0,7846.0,10.996
2017-02-26 14:43:55,49.453155,-27.009433,230.6,10.972,35.313,53.0,77.0,82.0,2147397842.0,2147524086.0,2147305179.0,2147551232.0,45146.0,7846.0,10.996
2017-02-26 14:43:55,49.453155,-27.009433,231.2,10.978,35.319,53.0,77.0,82.0,2147397613.0,2147524516.0,2147303012.0,2147552557.0,45207.0,7846.0,11.0
2017-02-26 14:43:55,49.453155,-27.009433,231.6,10.978,35.319,51.0,79.0,77.0,2147397613.0,2147524516.0,2147303012.0,2147552557.0,45207.0,7846.0,11.0
2017-02-26 14:43:55,49.453155,-27.009433,232.1,10.958,35.322,51.0,79.0,77.0,2147397613.0,2147524516.0,2147303012.0,2147552557.0,45257.0,7842.0,10.976
2017-02-26 14:43:55,49.453155,-27.009433,232.6,10.958,35.322,51.0,75.0,80.0,2147394733.0,2147526509.0,2147305078.0,2147547501.0,45257.0,7842.0,10.976
2017-02-26 14:43:55,49.453155,-27.009433,233.1,10.936,35.322,51.0,75.0,80.0,2147393042.0,2147524516.0,2147307282.0,2147549961.0,45296.0,7841.0,10.951
2017-02-26 14:43:55,49.453155,-27.009433,233.8,10.936,35.322,49.0,78.0,79.0,2147393042.0,2147524516.0,2147307282.0,2147549961.0,45322.0,7839.0,10.939
2017-02-26 14:43:55,49.453155,-27.009433,234.5,10.927,35.32,50.0,78.0,76.0,2147397970.0,2147525632.0,2147305645.0,2147550400.0,45322.0,7839.0,10.939
2017-02-26 14:43:55,49.453155,-27.009433,234.8,10.927,35.32,50.0,78.0,76.0,2147397970.0,2147525632.0,2147305645.0,2147550400.0,45352.0,7835.0,10.917
2017-02-26 14:43:55,49.453155,-27.009433,235.4,10.896,35.317,50.0,78.0,79.0,2147396461.0,2147528347.0,2147304859.0,2147548900.0,45352.0,7835.0,10.917
2017-02-26 14:43:55,49.453155,-27.009433,236.1,10.866,35.313,50.0,78.0,79.0,2147397220.0,2147527332.0,2147303817.0,2147546395.0,45382.0,7833.0,10.872
2017-02-26 14:43:55,49.453155,-27.009433,236.8,10.866,35.313,50.0,77.0,79.0,2147397220.0,2147527332.0,2147303817.0,2147546395.0,45410.0,7831.0,10.832
2017-02-26 14:43:55,49.453155,-27.009433,237.4,10.818,35.307,50.0,75.0,78.0,2147398957.0,2147528402.0,2147306477.0,2147545417.0,45410.0,7831.0,10.832
2017-02-26 14:43:55,49.453155,-27.009433,237.8,10.818,35.307,50.0,75.0,78.0,2147398957.0,2147528402.0,2147306477.0,2147545417.0,45429.0,7827.0,10.787
2017-02-26 14:43:55,49.453155,-27.009433,238.4,10.763,35.302,50.0,77.0,80.0,2147398034.0,2147525924.0,2147304365.0,2147548077.0,45429.0,7827.0,10.787
2017-02-26 14:43:55,49.453155,-27.009433,238.9,10.763,35.302,50.0,77.0,80.0,2147398034.0,2147525924.0,2147304365.0,2147548077.0,45442.0,7822.0,10.765
2017-02-26 14:43:55,49.453155,-27.009433,239.5,10.745,35.299,50.0,79.0,80.0,2147395849.0,2147527314.0,2147306322.0,2147546048.0,45442.0,7822.0,10.765
2017-02-26 14:43:55,49.453155,-27.009433,239.9,10.745,35.299,50.0,79.0,80.0,2147395849.0,2147527314.0,2147306322.0,2147546048.0,45452.0,7815.0,10.754
2017-02-26 14:43:55,49.453155,-27.009433,240.4,10.729,35.296,50.0,79.0,80.0,2147398491.0,2147529819.0,2147305590.0,2147545792.0,45452.0,7815.0,10.754
2017-02-26 14:43:55,49.453155,-27.009433,240.9,10.729,35.296,49.0,76.0,76.0,2147398491.0,2147529819.0,2147305590.0,2147545792.0,45457.0,7810.0,10.738
2017-02-26 14:43:55,49.453155,-27.009433,241.4,10.711,35.295,50.0,83.0,78.0,2147399990.0,2147531190.0,2147301001.0,2147547986.0,45457.0,7810.0,10.738
2017-02-26 14:43:55,49.453155,-27.009433,241.8,10.711,35.295,50.0,83.0,78.0,2147399990.0,2147531190.0,2147301001.0,2147547986.0,45471.0,7799.0,10.711
2017-02-26 14:43:55,49.453155,-27.009433,242.4,10.689,35.292,50.0,76.0,80.0,2147398180.0,2147524928.0,2147304530.0,2147548662.0,45471.0,7799.0,10.711
2017-02-26 14:43:55,49.453155,-27.009433,242.8,10.689,35.292,50.0,76.0,80.0,2147398180.0,2147524928.0,2147304530.0,2147548662.0,45463.0,7787.0,10.699
2017-02-26 14:43:55,49.453155,-27.009433,243.5,10.68,35.291,51.0,78.0,80.0,2147396809.0,2147529600.0,2147306294.0,2147547730.0,45463.0,7787.0,10.699
2017-02-26 14:43:55,49.453155,-27.009433,244.1,10.676,35.29,51.0,78.0,80.0,2147397952.0,2147529490.0,2147308992.0,2147552292.0,45460.0,7773.0,10.689
2017-02-26 14:43:55,49.453155,-27.009433,244.5,10.676,35.29,49.0,79.0,77.0,2147397952.0,2147529490.0,2147308992.0,2147552292.0,45460.0,7773.0,10.689
2017-02-26 14:43:55,49.453155,-27.009433,245.0,10.668,35.289,49.0,79.0,77.0,2147397613.0,2147527515.0,2147303698.0,2147549302.0,45458.0,7759.0,10.68
2017-02-26 14:43:55,49.453155,-27.009433,245.5,10.668,35.289,51.0,77.0,77.0,2147397613.0,2147527515.0,2147303698.0,2147549302.0,45458.0,7759.0,10.68
2017-02-26 14:43:55,49.453155,-27.009433,246.2,10.651,35.287,51.0,77.0,77.0,2147397403.0,2147529142.0,2147304100.0,2147550363.0,45461.0,7754.0,10.665
2017-02-26 14:43:55,49.453155,-27.009433,246.6,10.651,35.287,49.0,77.0,81.0,2147397403.0,2147529142.0,2147304100.0,2147550363.0,45461.0,7754.0,10.665
2017-02-26 14:43:55,49.453155,-27.009433,247.5,10.639,35.284,49.0,79.0,80.0,2147397376.0,2147524946.0,2147306322.0,2147548425.0,45461.0,7754.0,10.665
2017-02-26 14:43:55,49.453155,-27.009433,248.4,10.633,35.283,49.0,79.0,80.0,2147398902.0,2147525796.0,2147304722.0,2147546093.0,45461.0,7754.0,10.665
2017-02-26 14:43:55,49.453155,-27.009433,249.0,10.633,35.283,52.0,78.0,80.0,2147398902.0,2147525796.0,2147304722.0,2147546093.0,45461.0,7754.0,10.665
2017-02-26 14:43:55,49.453155,-27.009433,249.7,10.62,35.282,50.0,77.0,79.0,2147394477.0,2147524800.0,2147303232.0,2147550518.0,45461.0,7754.0,10.665
2017-02-26 14:43:55,49.453155,-27.009433,250.6,10.62,35.282,50.0,75.0,78.0,2147399131.0,2147520640.0,2147303323.0,2147544283.0,45461.0,7754.0,10.665
2017-02-26 14:43:55,49.453155,-27.009433,251.6,10.62,35.282,50.0,76.0,75.0,2147399140.0,2147526985.0,2147305014.0,2147544000.0,45562.0,7748.0,10.53
2017-02-26 14:43:55,49.453155,-27.009433,252.7,10.534,35.269,50.0,77.0,77.0,2147400905.0,2147530377.0,2147304640.0,2147546203.0,45562.0,7748.0,10.53
2017-02-26 14:43:55,49.453155,-27.009433,253.7,10.534,35.269,50.0,77.0,78.0,2147400603.0,2147527689.0,2147302893.0,2147547437.0,45562.0,7748.0,10.53
2017-02-26 14:43:55,49.453155,-27.009433,254.7,10.534,35.269,50.0,76.0,78.0,2147400594.0,2147528621.0,2147302619.0,2147551451.0,45562.0,7748.0,10.53
2017-02-26 14:43:55,49.453155,-27.009433,255.7,10.537,35.27,50.0,77.0,80.0,2147401188.0,2147525750.0,2147308004.0,2147549732.0,45562.0,7748.0,10.53
2017-02-26 14:43:55,49.453155,-27.009433,256.5,10.537,35.27,50.0,77.0,80.0,2147399442.0,2147526994.0,2147306697.0,2147548699.0,45562.0,7748.0,10.53
2017-02-26 14:43:55,49.453155,-27.009433,257.3,10.537,35.27,50.0,77.0,80.0,2147401426.0,2147528850.0,2147306925.0,2147548434.0,45562.0,7748.0,10.53
2017-02-26 14:43:55,49.453155,-27.009433,258.3,10.537,35.27,51.0,75.0,81.0,2147400987.0,2147528886.0,2147307099.0,2147549184.0,45562.0,7748.0,10.53
2017-02-26 14:43:55,49.453155,-27.009433,259.3,10.537,35.27,52.0,79.0,78.0,2147402038.0,2147528859.0,2147304164.0,2147546752.0,45562.0,7748.0,10.53
2017-02-26 14:43:55,49.453155,-27.009433,260.3,10.419,35.253,51.0,76.0,79.0,2147397357.0,2147528246.0,2147301668.0,2147549129.0,45562.0,7748.0,10.53
2017-02-26 14:43:55,49.453155,-27.009433,261.3,10.419,35.253,50.0,79.0,78.0,2147399341.0,2147524992.0,2147304164.0,2147550089.0,45562.0,7748.0,10.53
2017-02-26 14:43:55,49.453155,-27.009433,262.3,10.419,35.253,50.0,76.0,80.0,2147399862.0,2147529709.0,2147302957.0,2147549915.0,45664.0,7743.0,10.406
2017-02-26 14:43:55,49.453155,-27.009433,263.3,10.419,35.253,48.0,112.0,75.0,2147400192.0,2147528822.0,2147305600.0,2147545920.0,45664.0,7743.0,10.406
2017-02-26 14:43:55,49.453155,-27.009433,264.3,10.419,35.253,50.0,78.0,79.0,2147400283.0,2147525760.0,2147301129.0,2147548809.0,45664.0,7743.0,10.406
2017-02-26 14:43:55,49.453155,-27.009433,265.0,10.419,35.253,50.0,75.0,77.0,2147400283.0,2147525760.0,2147301129.0,2147548809.0,45664.0,7743.0,10.406
2017-02-26 14:43:55,49.453155,-27.009433,265.8,10.425,35.254,50.0,75.0,77.0,2147401782.0,2147529892.0,2147305234.0,2147546715.0,45664.0,7743.0,10.406
2017-02-26 14:43:55,49.453155,-27.009433,266.6,10.425,35.254,49.0,77.0,79.0,2147401627.0,2147525184.0,2147305307.0,2147549366.0,45664.0,7743.0,10.406
2017-02-26 14:43:55,49.453155,-27.009433,267.4,10.425,35.254,50.0,75.0,79.0,2147403446.0,2147526473.0,2147308059.0,2147549677.0,45664.0,7743.0,10.406
2017-02-26 14:43:55,49.453155,-27.009433,268.4,10.425,35.254,49.0,76.0,80.0,2147403446.0,2147526473.0,2147308059.0,2147549677.0,45664.0,7743.0,10.406
2017-02-26 14:43:55,49.453155,-27.009433,269.5,10.425,35.254,47.0,76.0,78.0,2147403510.0,2147526765.0,2147300361.0,2147550381.0,45664.0,7743.0,10.406
2017-02-26 14:43:55,49.453155,-27.009433,270.6,10.315,35.24,50.0,77.0,79.0,2147402578.0,2147529316.0,2147305627.0,2147547794.0,45664.0,7743.0,10.406
2017-02-26 14:43:55,49.453155,-27.009433,271.6,10.315,35.24,50.0,79.0,79.0,2147402578.0,2147529316.0,2147305627.0,2147547794.0,45664.0,7743.0,10.406
2017-02-26 14:43:55,49.453155,-27.009433,272.7,10.315,35.24,50.0,74.0,78.0,2147401152.0,2147529691.0,2147304338.0,2147548562.0,45750.0,7735.0,10.304
2017-02-26 14:43:55,49.453155,-27.009433,273.8,10.315,35.24,50.0,77.0,77.0,2147399360.0,2147529728.0,2147306294.0,2147551899.0,45750.0,7735.0,10.304
2017-02-26 14:43:55,49.453155,-27.009433,274.8,10.315,35.24,50.0,78.0,80.0,2147400182.0,2147529115.0,2147304996.0,2147548635.0,45750.0,7735.0,10.304
2017-02-26 14:43:55,49.453155,-27.009433,275.8,10.317,35.241,50.0,77.0,77.0,2147401819.0,2147526390.0,2147306285.0,2147546742.0,45750.0,7735.0,10.304
2017-02-26 14:43:55,49.453155,-27.009433,276.9,10.317,35.241,50.0,77.0,77.0,2147401984.0,2147526628.0,2147302582.0,2147548141.0,45750.0,7735.0,10.304
2017-02-26 14:43:55,49.453155,-27.009433,277.3,10.317,35.241,50.0,77.0,77.0,2147401984.0,2147526628.0,2147302582.0,2147548141.0,45750.0,7735.0,10.304
2017-02-26 14:43:55,49.453155,-27.009433,278.4,10.317,35.241,50.0,79.0,78.0,2147397933.0,2147528228.0,2147303817.0,2147547721.0,45750.0,7735.0,10.304
2017-02-26 14:43:55,49.453155,-27.009433,279.5,10.317,35.241,51.0,83.0,76.0,2147401170.0,2147524352.0,2147306843.0,2147545910.0,45750.0,7735.0,10.304
2017-02-26 14:43:55,49.453155,-27.009433,280.5,10.235,35.229,50.0,78.0,78.0,2147404059.0,2147525394.0,2147305206.0,2147546916.0,45750.0,7735.0,10.304
2017-02-26 14:43:55,49.453155,-27.009433,281.6,10.235,35.229,50.0,77.0,81.0,2147401371.0,2147524361.0,2147306304.0,2147545161.0,45750.0,7735.0,10.304
2017-02-26 14:43:55,49.453155,-27.009433,282.6,10.235,35.229,48.0,77.0,80.0,2147402075.0,2147527067.0,2147303698.0,2147548690.0,45823.0,7728.0,10.205
2017-02-26 14:43:55,49.453155,-27.009433,283.7,10.235,35.229,48.0,77.0,79.0,2147400905.0,2147525952.0,2147305974.0,2147550208.0,45823.0,7728.0,10.205
2017-02-26 14:43:55,49.453155,-27.009433,284.7,10.235,35.229,50.0,75.0,80.0,2147402770.0,2147527716.0,2147306797.0,2147549732.0,45823.0,7728.0,10.205
2017-02-26 14:43:55,49.453155,-27.009433,285.8,10.251,35.23,50.0,77.0,79.0,2147405156.0,2147526189.0,2147305645.0,2147546121.0,45823.0,7728.0,10.205
2017-02-26 14:43:55,49.453155,-27.009433,286.9,10.251,35.23,49.0,76.0,75.0,2147401636.0,2147529883.0,2147304502.0,2147547245.0,45823.0,7728.0,10.205
2017-02-26 14:43:55,49.453155,-27.009433,288.0,10.251,35.23,50.0,74.0,77.0,2147402669.0,2147529536.0,2147306185.0,2147546413.0,45823.0,7728.0,10.205
2017-02-26 14:43:55,49.453155,-27.009433,289.1,10.251,35.23,50.0,77.0,77.0,2147403565.0,2147532982.0,2147304109.0,2147548370.0,45823.0,7728.0,10.205
2017-02-26 14:43:55,49.453155,-27.009433,290.1,10.067,35.205,50.0,76.0,78.0,2147406144.0,2147525787.0,2147304256.0,2147546029.0,45823.0,7728.0,10.205
2017-02-26 14:43:55,49.453155,-27.009433,291.2,10.067,35.205,50.0,74.0,77.0,2147401810.0,2147526701.0,2147308809.0,2147547172.0,45823.0,7728.0,10.205
2017-02-26 14:43:55,49.453155,-27.009433,292.3,10.067,35.205,50.0,75.0,78.0,2147403117.0,2147529380.0,2147306834.0,2147549769.0,45823.0,7728.0,10.205
2017-02-26 14:43:55,49.453155,-27.009433,293.4,10.067,35.205,50.0,75.0,80.0,2147403611.0,2147529810.0,2147307510.0,2147553526.0,45941.0,7721.0,10.002
2017-02-26 14:43:55,49.453155,-27.009433,294.5,10.067,35.205,49.0,77.0,78.0,2147405997.0,2147529993.0,2147307328.0,2147552128.0,45941.0,7721.0,10.002
2017-02-26 14:43:55,49.453155,-27.009433,295.4,10.058,35.204,50.0,76.0,79.0,2147403995.0,2147527424.0,2147304576.0,2147552758.0,45941.0,7721.0,10.002
2017-02-26 14:43:55,49.453155,-27.009433,296.6,10.058,35.204,50.0,75.0,79.0,2147401581.0,2147528548.0,2147304329.0,2147549568.0,45941.0,7721.0,10.002
2017-02-26 14:43:55,49.453155,-27.009433,297.7,10.058,35.204,50.0,76.0,77.0,2147404361.0,2147528128.0,2147303780.0,2147548626.0,45941.0,7721.0,10.002
2017-02-26 14:43:55,49.453155,-27.009433,298.7,10.058,35.204,51.0,77.0,74.0,2147404150.0,2147528841.0,2147305106.0,2147550500.0,45941.0,7721.0,10.002
2017-02-26 14:43:55,49.453155,-27.009433,299.8,10.058,35.204,50.0,76.0,75.0,2147404470.0,2147528466.0,2147300854.0,2147551259.0,45941.0,7721.0,10.002
