datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,164.7,4.054,34.769,80.0,94.0,88.0,2147482386.0,2147544045.0,2147314834.0,2147813449.0,43746.0,7501.0,4.073
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,165.2,4.057,34.769,80.0,94.0,88.0,2147482386.0,2147544045.0,2147314834.0,2147813449.0,43746.0,7501.0,4.073
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,166.0,4.051,34.769,81.0,91.0,85.0,2147480393.0,2147544960.0,2147314459.0,2147799588.0,43750.0,7498.0,4.068
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,166.5,4.051,34.769,81.0,91.0,85.0,2147480393.0,2147544960.0,2147314459.0,2147799588.0,43750.0,7498.0,4.068
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,167.5,4.048,34.769,79.0,91.0,87.0,2147479744.0,2147543332.0,2147316882.0,2147782729.0,43749.0,7500.0,4.067
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,168.5,4.049,34.769,79.0,91.0,87.0,2147476699.0,2147543186.0,2147312777.0,2147778432.0,43751.0,7501.0,4.067
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,169.3,4.049,34.768,80.0,94.0,84.0,2147471533.0,2147544548.0,2147312978.0,2147750345.0,43751.0,7501.0,4.067
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,169.8,4.049,34.768,80.0,94.0,84.0,2147471533.0,2147544548.0,2147312978.0,2147750345.0,43748.0,7502.0,4.067
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,170.5,4.049,34.769,77.0,93.0,85.0,2147472640.0,2147539218.0,2147310912.0,2147755337.0,43748.0,7502.0,4.067
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,171.3,4.049,34.768,80.0,91.0,87.0,2147472640.0,2147539218.0,2147310912.0,2147755337.0,43753.0,7501.0,4.068
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,171.8,4.049,34.768,80.0,91.0,87.0,2147475730.0,2147544064.0,2147312329.0,2147761307.0,43753.0,7501.0,4.068
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,172.6,4.049,34.769,80.0,92.0,87.0,2147475730.0,2147544064.0,2147312329.0,2147761307.0,43755.0,7499.0,4.068
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,173.2,4.049,34.769,80.0,92.0,87.0,2147472576.0,2147543716.0,2147313764.0,2147748233.0,43755.0,7499.0,4.068
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,173.9,4.049,34.769,81.0,97.0,86.0,2147472576.0,2147543716.0,2147313764.0,2147748233.0,43753.0,7502.0,4.069
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,175.0,4.05,34.769,81.0,97.0,86.0,2147473947.0,2147542573.0,2147309833.0,2147729865.0,43754.0,7501.0,4.069
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,175.8,4.05,34.769,79.0,96.0,85.0,2147468004.0,2147546002.0,2147308425.0,2147714386.0,43754.0,7501.0,4.069
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,176.4,4.05,34.769,79.0,96.0,85.0,2147468004.0,2147546002.0,2147308425.0,2147714386.0,43755.0,7503.0,4.069
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,177.1,4.05,34.769,79.0,95.0,86.0,2147469577.0,2147541696.0,2147313024.0,2147696969.0,43755.0,7503.0,4.069
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,177.7,4.05,34.769,79.0,95.0,86.0,2147469577.0,2147541696.0,2147313024.0,2147696969.0,43755.0,7503.0,4.069
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,178.5,4.049,34.769,80.0,94.0,84.0,2147466934.0,2147542390.0,2147312566.0,2147693641.0,43755.0,7503.0,4.069
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,178.9,4.049,34.769,80.0,94.0,84.0,2147466934.0,2147542390.0,2147312566.0,2147693641.0,43755.0,7502.0,4.069
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,179.7,4.05,34.769,79.0,93.0,85.0,2147466569.0,2147540507.0,2147312822.0,2147689115.0,43755.0,7502.0,4.069
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,180.4,4.05,34.769,78.0,95.0,85.0,2147466569.0,2147540507.0,2147312822.0,2147689115.0,43760.0,7502.0,4.069
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,181.0,4.05,34.769,78.0,95.0,85.0,2147466724.0,2147543881.0,2147315739.0,2147672694.0,43760.0,7502.0,4.069
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,181.7,4.051,34.768,80.0,94.0,85.0,2147466724.0,2147543881.0,2147315739.0,2147672694.0,43757.0,7502.0,4.07
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,182.4,4.051,34.769,80.0,94.0,85.0,2147464109.0,2147536978.0,2147314148.0,2147671625.0,43760.0,7504.0,4.071
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,182.9,4.051,34.769,80.0,91.0,84.0,2147464109.0,2147536978.0,2147314148.0,2147671625.0,43760.0,7504.0,4.071
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,183.5,4.05,34.769,80.0,91.0,84.0,2147461504.0,2147538962.0,2147314276.0,2147667693.0,43760.0,7504.0,4.071
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,184.2,4.051,34.769,78.0,92.0,83.0,2147461504.0,2147538962.0,2147314276.0,2147667693.0,43760.0,7503.0,4.073
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,184.6,4.051,34.769,78.0,92.0,83.0,2147463168.0,2147544402.0,2147310619.0,2147668434.0,43760.0,7503.0,4.073
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,185.4,4.051,34.769,80.0,96.0,85.0,2147463168.0,2147544402.0,2147310619.0,2147668434.0,43763.0,7503.0,4.072
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,186.3,4.05,34.769,80.0,96.0,85.0,2147461366.0,2147543588.0,2147313142.0,2147649078.0,43764.0,7505.0,4.074
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,186.9,4.05,34.769,80.0,94.0,84.0,2147463670.0,2147541878.0,2147311908.0,2147652160.0,43764.0,7505.0,4.074
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,187.5,4.052,34.769,81.0,93.0,84.0,2147463670.0,2147541878.0,2147311908.0,2147652160.0,43763.0,7504.0,4.078
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,187.9,4.052,34.769,81.0,93.0,84.0,2147460022.0,2147543085.0,2147311917.0,2147657225.0,43763.0,7504.0,4.078
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,188.3,4.051,34.769,81.0,93.0,84.0,2147460022.0,2147543085.0,2147311917.0,2147657225.0,43763.0,7505.0,4.078
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,188.7,4.051,34.769,81.0,93.0,84.0,2147460489.0,2147542400.0,2147314066.0,2147655817.0,43763.0,7505.0,4.078
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,189.1,4.051,34.769,81.0,93.0,84.0,2147460489.0,2147542400.0,2147314066.0,2147655817.0,43767.0,7506.0,4.078
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,189.7,4.051,34.769,81.0,92.0,82.0,2147460726.0,2147541558.0,2147312466.0,2147655625.0,43768.0,7505.0,4.077
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,189.9,4.051,34.769,79.0,93.0,89.0,2147460726.0,2147541558.0,2147312466.0,2147655625.0,43768.0,7505.0,4.077
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,190.5,4.051,34.769,79.0,93.0,89.0,2147460132.0,2147542912.0,2147314724.0,2147648548.0,43771.0,7506.0,4.077
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,190.9,4.051,34.769,81.0,95.0,86.0,2147458697.0,2147544082.0,2147312420.0,2147635282.0,43771.0,7506.0,4.077
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,191.4,4.05,34.769,80.0,96.0,83.0,2147458697.0,2147544082.0,2147312420.0,2147635282.0,43770.0,7505.0,4.074
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,191.9,4.05,34.769,80.0,96.0,83.0,2147459062.0,2147541065.0,2147315382.0,2147628370.0,43773.0,7506.0,4.074
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,192.3,4.05,34.769,82.0,95.0,85.0,2147459062.0,2147541065.0,2147315382.0,2147628370.0,43773.0,7506.0,4.074
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,192.8,4.05,34.769,82.0,95.0,85.0,2147458925.0,2147544530.0,2147311826.0,2147631707.0,43776.0,7507.0,4.075
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,193.4,4.05,34.77,79.0,95.0,85.0,2147460406.0,2147545389.0,2147311186.0,2147643483.0,43777.0,7506.0,4.075
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,194.1,4.051,34.769,82.0,94.0,81.0,2147459254.0,2147544950.0,2147311268.0,2147639021.0,43778.0,7506.0,4.076
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,194.3,4.051,34.769,82.0,94.0,81.0,2147459254.0,2147544950.0,2147311268.0,2147639021.0,43778.0,7506.0,4.076
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,194.8,4.051,34.769,82.0,92.0,85.0,2147459913.0,2147542418.0,2147311067.0,2147631030.0,43781.0,7507.0,4.075
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,195.1,4.051,34.769,82.0,92.0,85.0,2147459913.0,2147542418.0,2147311067.0,2147631030.0,43781.0,7507.0,4.075
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,195.6,4.051,34.769,82.0,92.0,85.0,2147458304.0,2147541065.0,2147313883.0,2147633746.0,43781.0,7508.0,4.078
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,195.9,4.051,34.769,82.0,92.0,85.0,2147458304.0,2147541065.0,2147313883.0,2147633746.0,43781.0,7508.0,4.078
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,196.6,4.051,34.77,81.0,94.0,85.0,2147459282.0,2147537389.0,2147311424.0,2147626779.0,43782.0,7506.0,4.074
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,197.2,4.051,34.771,80.0,91.0,82.0,2147458953.0,2147545024.0,2147312832.0,2147628681.0,43782.0,7509.0,4.075
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,197.5,4.051,34.771,80.0,91.0,82.0,2147458953.0,2147545024.0,2147312832.0,2147628681.0,43782.0,7509.0,4.075
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,198.2,4.048,34.771,84.0,93.0,85.0,2147459337.0,2147544246.0,2147315830.0,2147625216.0,43784.0,7508.0,4.07
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,198.4,4.048,34.771,84.0,93.0,85.0,2147459337.0,2147544246.0,2147315830.0,2147625216.0,43784.0,7508.0,4.07
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,199.0,4.044,34.772,77.0,94.0,83.0,2147454765.0,2147544054.0,2147314294.0,2147622930.0,43786.0,7508.0,4.067
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,199.4,4.044,34.772,80.0,104.0,85.0,2147454765.0,2147544054.0,2147314294.0,2147622930.0,43786.0,7508.0,4.067
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,199.8,4.044,34.772,80.0,104.0,85.0,2147456822.0,2147540269.0,2147313956.0,2147612489.0,43783.0,7508.0,4.064
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,200.4,4.041,34.772,82.0,95.0,86.0,2147459227.0,2147543460.0,2147318948.0,2147612553.0,43783.0,7508.0,4.064
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,200.7,4.041,34.772,82.0,95.0,86.0,2147459227.0,2147543460.0,2147318948.0,2147612553.0,43785.0,7508.0,4.063
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,201.3,4.039,34.772,81.0,97.0,86.0,2147456841.0,2147541568.0,2147318180.0,2147620726.0,43783.0,7510.0,4.061
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,201.5,4.039,34.772,81.0,97.0,86.0,2147456841.0,2147541568.0,2147318180.0,2147620726.0,43783.0,7510.0,4.061
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,202.1,4.039,34.772,79.0,98.0,88.0,2147457078.0,2147545426.0,2147312996.0,2147614848.0,43779.0,7509.0,4.06
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,202.5,4.039,34.772,79.0,98.0,88.0,2147457078.0,2147545426.0,2147312996.0,2147614848.0,43779.0,7509.0,4.06
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,203.2,4.035,34.772,80.0,92.0,84.0,2147453156.0,2147542116.0,2147315035.0,2147621723.0,43782.0,7508.0,4.057
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,203.5,4.035,34.772,84.0,94.0,88.0,2147453156.0,2147542116.0,2147315035.0,2147621723.0,43782.0,7508.0,4.057
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,204.0,4.035,34.772,84.0,94.0,88.0,2147454509.0,2147541156.0,2147317604.0,2147613641.0,43781.0,7508.0,4.048
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,204.6,4.026,34.772,80.0,91.0,84.0,2147457545.0,2147543369.0,2147314788.0,2147618267.0,43784.0,7510.0,4.046
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,205.0,4.026,34.772,80.0,91.0,84.0,2147457545.0,2147543369.0,2147314788.0,2147618267.0,43784.0,7510.0,4.046
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,205.6,4.022,34.772,79.0,91.0,88.0,2147454528.0,2147542317.0,2147312100.0,2147609280.0,43785.0,7510.0,4.04
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,205.8,4.022,34.772,79.0,91.0,88.0,2147454528.0,2147542317.0,2147312100.0,2147609280.0,43785.0,7510.0,4.04
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,206.6,4.017,34.773,80.0,92.0,84.0,2147449270.0,2147543131.0,2147310427.0,2147617526.0,43785.0,7511.0,4.04
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,207.2,4.017,34.773,78.0,92.0,84.0,2147453970.0,2147545737.0,2147313453.0,2147613476.0,43786.0,7510.0,4.039
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,207.5,4.017,34.773,78.0,92.0,84.0,2147453970.0,2147545737.0,2147313453.0,2147613476.0,43786.0,7510.0,4.039
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,208.1,4.017,34.773,80.0,96.0,87.0,2147458322.0,2147547474.0,2147314633.0,2147615780.0,43781.0,7511.0,4.039
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,208.6,4.015,34.773,77.0,99.0,88.0,2147454509.0,2147546313.0,2147313691.0,2147610304.0,43781.0,7511.0,4.039
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,209.0,4.015,34.773,77.0,99.0,88.0,2147454509.0,2147546313.0,2147313691.0,2147610304.0,43786.0,7512.0,4.037
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,209.6,4.014,34.773,80.0,102.0,86.0,2147458304.0,2147545718.0,2147314596.0,2147613184.0,43786.0,7512.0,4.037
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,209.8,4.014,34.773,80.0,102.0,86.0,2147458304.0,2147545718.0,2147314596.0,2147613184.0,43786.0,7510.0,4.037
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,210.5,4.014,34.773,79.0,90.0,87.0,2147459163.0,2147548242.0,2147316251.0,2147598756.0,43785.0,7511.0,4.036
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,210.9,4.014,34.773,79.0,90.0,87.0,2147459163.0,2147548242.0,2147316251.0,2147598756.0,43785.0,7511.0,4.036
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,211.5,4.013,34.773,80.0,97.0,97.0,2147458806.0,2147539510.0,2147315803.0,2147606144.0,43787.0,7512.0,4.036
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,212.2,4.013,34.773,79.0,90.0,88.0,2147455789.0,2147547099.0,2147316973.0,2147601453.0,43790.0,7512.0,4.035
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,212.6,4.013,34.773,79.0,90.0,88.0,2147455789.0,2147547099.0,2147316973.0,2147601453.0,43790.0,7512.0,4.035
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,213.4,4.011,34.773,80.0,90.0,85.0,2147454912.0,2147544320.0,2147312246.0,2147601371.0,43785.0,7513.0,4.033
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,214.1,4.011,34.773,81.0,94.0,84.0,2147457325.0,2147547108.0,2147310363.0,2147592347.0,43792.0,7513.0,4.035
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,214.5,4.011,34.773,81.0,94.0,84.0,2147457325.0,2147547108.0,2147310363.0,2147592347.0,43792.0,7513.0,4.035
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,215.1,4.011,34.773,79.0,96.0,86.0,2147453330.0,2147543798.0,2147311058.0,2147598729.0,43790.0,7514.0,4.034
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,215.8,4.01,34.773,79.0,93.0,86.0,2147455652.0,2147543168.0,2147314889.0,2147597750.0,43793.0,7514.0,4.032
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,216.6,4.01,34.773,83.0,97.0,87.0,2147455524.0,2147542710.0,2147311204.0,2147597357.0,43795.0,7514.0,4.032
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,217.5,4.01,34.773,82.0,92.0,87.0,2147454418.0,2147542829.0,2147311835.0,2147594715.0,43792.0,7514.0,4.032
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,218.3,4.011,34.773,80.0,95.0,85.0,2147456246.0,2147543076.0,2147312969.0,2147600868.0,43799.0,7515.0,4.033
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,218.7,4.011,34.773,80.0,95.0,85.0,2147456246.0,2147543076.0,2147312969.0,2147600868.0,43799.0,7515.0,4.033
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,219.4,4.011,34.773,80.0,96.0,85.0,2147453714.0,2147540452.0,2147313819.0,2147591661.0,43796.0,7515.0,4.034
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,220.1,4.009,34.774,79.0,95.0,86.0,2147457225.0,2147542098.0,2147314386.0,2147592621.0,43800.0,7515.0,4.031
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,220.5,4.009,34.774,79.0,95.0,86.0,2147457225.0,2147542098.0,2147314386.0,2147592621.0,43800.0,7515.0,4.031
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,221.1,4.009,34.774,81.0,92.0,86.0,2147456009.0,2147546870.0,2147316361.0,2147582646.0,43799.0,7516.0,4.029
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,221.9,4.007,34.774,78.0,95.0,88.0,2147454610.0,2147546148.0,2147314020.0,2147585901.0,43798.0,7514.0,4.03
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,222.7,4.008,34.774,81.0,98.0,84.0,2147454491.0,2147545526.0,2147315739.0,2147581211.0,43801.0,7516.0,4.029
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,223.6,4.008,34.774,81.0,91.0,90.0,2147451968.0,2147546468.0,2147315456.0,2147589321.0,43803.0,7516.0,4.029
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,224.4,4.007,34.774,81.0,93.0,87.0,2147454500.0,2147545782.0,2147312265.0,2147583488.0,43805.0,7515.0,4.029
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,225.3,4.008,34.774,80.0,89.0,84.0,2147456182.0,2147546697.0,2147310290.0,2147582153.0,43802.0,7517.0,4.03
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,226.1,4.007,34.774,79.0,97.0,87.0,2147455588.0,2147543762.0,2147312091.0,2147577389.0,43805.0,7518.0,4.028
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,226.5,4.007,34.774,79.0,97.0,87.0,2147455588.0,2147543762.0,2147312091.0,2147577389.0,43805.0,7518.0,4.028
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,227.2,4.007,34.773,78.0,95.0,87.0,2147454491.0,2147544969.0,2147312512.0,2147584201.0,43805.0,7516.0,4.028
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,227.8,4.007,34.773,79.0,92.0,85.0,2147452032.0,2147544283.0,2147314441.0,2147583478.0,43805.0,7517.0,4.027
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,228.6,4.007,34.774,79.0,92.0,81.0,2147452507.0,2147546898.0,2147317787.0,2147571136.0,43808.0,7517.0,4.028
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,228.8,4.007,34.774,79.0,92.0,81.0,2147452507.0,2147546898.0,2147317787.0,2147571136.0,43808.0,7517.0,4.028
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,229.7,4.008,34.774,80.0,93.0,84.0,2147449426.0,2147543122.0,2147315154.0,2147585371.0,43809.0,7517.0,4.027
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,230.4,4.007,34.774,82.0,91.0,86.0,2147453385.0,2147542153.0,2147313426.0,2147583936.0,43809.0,7516.0,4.026
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,231.2,4.007,34.774,80.0,91.0,82.0,2147454528.0,2147541860.0,2147312265.0,2147576173.0,43810.0,7516.0,4.026
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,232.0,4.007,34.773,79.0,95.0,86.0,2147454336.0,2147545362.0,2147313691.0,2147584265.0,43811.0,7516.0,4.025
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,232.3,4.007,34.773,79.0,95.0,86.0,2147454336.0,2147545362.0,2147313691.0,2147584265.0,43811.0,7516.0,4.025
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,233.0,4.006,34.774,80.0,93.0,86.0,2147453138.0,2147545728.0,2147312932.0,2147583725.0,43812.0,7513.0,4.024
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,233.7,4.006,34.774,81.0,95.0,85.0,2147455250.0,2147546678.0,2147313728.0,2147580516.0,43816.0,7511.0,4.023
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,234.3,4.005,34.774,81.0,95.0,85.0,2147453568.0,2147543954.0,2147313792.0,2147572452.0,43816.0,7511.0,4.023
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,234.7,4.005,34.774,79.0,95.0,84.0,2147453568.0,2147543954.0,2147313792.0,2147572452.0,43817.0,7510.0,4.02
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,235.4,4.003,34.774,80.0,94.0,85.0,2147448731.0,2147542070.0,2147312320.0,2147582409.0,43819.0,7508.0,4.018
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,236.2,4.002,34.774,79.0,90.0,84.0,2147454445.0,2147543670.0,2147313984.0,2147580260.0,43821.0,7506.0,4.018
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,237.0,4.002,34.774,79.0,93.0,85.0,2147452562.0,2147542528.0,2147309366.0,2147553362.0,43825.0,7504.0,4.015
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,237.5,4.002,34.774,79.0,93.0,85.0,2147451392.0,2147545746.0,2147311460.0,2147570349.0,43825.0,7504.0,4.015
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,238.0,4.002,34.774,80.0,92.0,87.0,2147451392.0,2147545746.0,2147311460.0,2147570349.0,43825.0,7498.0,4.015
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,238.8,4.002,34.774,81.0,93.0,86.0,2147454528.0,2147544914.0,2147310939.0,2147581019.0,43826.0,7493.0,4.013
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,239.7,4.004,34.775,79.0,95.0,84.0,2147453686.0,2147543808.0,2147311945.0,2147575689.0,43822.0,7487.0,4.014
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,240.4,4.006,34.775,79.0,91.0,86.0,2147453613.0,2147542866.0,2147314340.0,2147581056.0,43824.0,7482.0,4.013
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,241.2,4.006,34.775,78.0,92.0,88.0,2147451702.0,2147541193.0,2147314066.0,2147577481.0,43824.0,7476.0,4.01
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,241.7,4.004,34.775,78.0,92.0,88.0,2147452187.0,2147544786.0,2147315593.0,2147576923.0,43824.0,7476.0,4.01
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,242.1,4.004,34.775,80.0,91.0,87.0,2147452187.0,2147544786.0,2147315593.0,2147576923.0,43822.0,7468.0,4.009
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,242.8,4.003,34.775,80.0,88.0,84.0,2147449947.0,2147544713.0,2147313737.0,2147565568.0,43822.0,7464.0,4.008
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,243.4,4.004,34.775,80.0,88.0,84.0,2147452077.0,2147538651.0,2147313600.0,2147574729.0,43822.0,7464.0,4.008
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,243.8,4.004,34.775,80.0,91.0,85.0,2147452077.0,2147538651.0,2147313600.0,2147574729.0,43844.0,7468.0,4.009
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,244.5,4.005,34.776,77.0,95.0,83.0,2147450587.0,2147543853.0,2147312850.0,2147573732.0,43844.0,7468.0,4.009
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,245.3,4.005,34.776,78.0,91.0,87.0,2147454875.0,2147543771.0,2147312393.0,2147557357.0,43844.0,7468.0,4.009
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,245.5,4.005,34.776,78.0,91.0,87.0,2147454875.0,2147543771.0,2147312393.0,2147557357.0,43844.0,7468.0,4.009
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,246.2,4.007,34.777,77.0,112.0,82.0,2147454473.0,2147542034.0,2147311862.0,2147577581.0,43844.0,7468.0,4.009
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,246.9,4.007,34.777,76.0,90.0,82.0,2147451456.0,2147545664.0,2147313115.0,2147568841.0,43844.0,7468.0,4.009
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,247.5,4.014,34.78,76.0,90.0,82.0,2147451163.0,2147545874.0,2147313865.0,2147572800.0,43844.0,7468.0,4.009
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,247.9,4.014,34.78,76.0,90.0,85.0,2147451163.0,2147545874.0,2147313865.0,2147572800.0,43844.0,7468.0,4.009
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,248.7,4.021,34.782,75.0,92.0,83.0,2147455972.0,2147542811.0,2147314843.0,2147562422.0,43884.0,7468.0,4.016
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,249.5,4.021,34.782,75.0,91.0,86.0,2147450852.0,2147547053.0,2147315373.0,2147573458.0,43884.0,7468.0,4.016
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,250.3,4.021,34.782,75.0,92.0,85.0,2147453348.0,2147542006.0,2147315062.0,2147568457.0,43884.0,7468.0,4.016
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,251.1,4.021,34.782,73.0,88.0,85.0,2147452854.0,2147543689.0,2147313462.0,2147569307.0,43884.0,7468.0,4.016
