datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,181.1,5.757,34.738,89.0,109.0,91.0,2147441188.0,2147537746.0,2147312859.0,2147573805.0,43642.0,7572.0,5.778
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,181.6,5.757,34.738,89.0,109.0,91.0,2147441188.0,2147537746.0,2147312859.0,2147573805.0,43650.0,7574.0,5.77
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,182.3,5.75,34.737,89.0,112.0,97.0,2147444416.0,2147536009.0,2147312274.0,2147570596.0,43650.0,7574.0,5.77
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,183.0,5.746,34.737,89.0,112.0,97.0,2147438866.0,2147538102.0,2147312694.0,2147569444.0,43660.0,7574.0,5.768
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,183.5,5.746,34.737,89.0,108.0,90.0,2147438866.0,2147538102.0,2147312694.0,2147569444.0,43667.0,7575.0,5.766
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,183.9,5.746,34.737,89.0,108.0,90.0,2147440338.0,2147537380.0,2147312786.0,2147569654.0,43667.0,7575.0,5.766
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,184.3,5.743,34.737,90.0,115.0,94.0,2147440338.0,2147537380.0,2147312786.0,2147569654.0,43672.0,7574.0,5.767
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,184.8,5.743,34.737,90.0,112.0,92.0,2147441526.0,2147538633.0,2147314130.0,2147571538.0,43672.0,7574.0,5.767
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,185.3,5.743,34.737,90.0,112.0,92.0,2147443245.0,2147534793.0,2147311414.0,2147567149.0,43677.0,7576.0,5.768
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,185.6,5.743,34.737,88.0,108.0,92.0,2147443245.0,2147534793.0,2147311414.0,2147567149.0,43677.0,7576.0,5.768
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,186.0,5.743,34.737,88.0,108.0,92.0,2147442496.0,2147539913.0,2147311835.0,2147566966.0,43683.0,7576.0,5.768
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,186.5,5.743,34.737,90.0,107.0,92.0,2147442496.0,2147539913.0,2147311835.0,2147566966.0,43694.0,7576.0,5.768
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,186.7,5.743,34.737,90.0,107.0,92.0,2147440795.0,2147539830.0,2147311003.0,2147570843.0,43694.0,7576.0,5.768
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,187.1,5.743,34.737,91.0,108.0,91.0,2147440795.0,2147539830.0,2147311003.0,2147570843.0,43703.0,7577.0,5.769
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,187.6,5.743,34.737,89.0,108.0,91.0,2147442349.0,2147535862.0,2147311734.0,2147569664.0,43703.0,7577.0,5.769
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,188.1,5.743,34.737,89.0,108.0,91.0,2147443465.0,2147537718.0,2147308041.0,2147571730.0,43713.0,7576.0,5.768
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,188.5,5.744,34.737,90.0,108.0,92.0,2147443465.0,2147537718.0,2147308041.0,2147571730.0,43727.0,7576.0,5.77
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,188.8,5.744,34.737,90.0,108.0,92.0,2147442651.0,2147538294.0,2147312804.0,2147570925.0,43727.0,7576.0,5.77
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,189.2,5.744,34.737,86.0,108.0,93.0,2147442651.0,2147538294.0,2147312804.0,2147570925.0,43739.0,7576.0,5.769
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,189.6,5.747,34.738,88.0,105.0,92.0,2147441206.0,2147537801.0,2147310592.0,2147568210.0,43739.0,7576.0,5.769
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,189.9,5.747,34.738,88.0,105.0,92.0,2147441206.0,2147537801.0,2147310592.0,2147568210.0,43753.0,7578.0,5.769
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,190.3,5.744,34.738,88.0,105.0,92.0,2147443209.0,2147536173.0,2147314697.0,2147570934.0,43753.0,7578.0,5.769
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,190.8,5.744,34.738,87.0,101.0,90.0,2147441691.0,2147539776.0,2147311369.0,2147567616.0,43760.0,7577.0,5.763
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,191.1,5.744,34.738,87.0,101.0,90.0,2147441691.0,2147539776.0,2147311369.0,2147567616.0,43760.0,7577.0,5.763
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,191.6,5.738,34.739,86.0,104.0,87.0,2147441298.0,2147541339.0,2147311981.0,2147568438.0,43770.0,7576.0,5.76
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,192.2,5.739,34.739,84.0,102.0,88.0,2147441636.0,2147532946.0,2147316150.0,2147566692.0,43785.0,7578.0,5.756
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,192.5,5.739,34.739,84.0,102.0,88.0,2147441636.0,2147532946.0,2147316150.0,2147566692.0,43785.0,7578.0,5.756
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,193.1,5.736,34.738,86.0,113.0,90.0,2147443382.0,2147536521.0,2147311378.0,2147568210.0,43803.0,7577.0,5.753
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,193.5,5.736,34.738,86.0,109.0,90.0,2147443382.0,2147536521.0,2147311378.0,2147568210.0,43803.0,7577.0,5.753
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,193.9,5.736,34.738,86.0,109.0,90.0,2147441526.0,2147536941.0,2147311616.0,2147563273.0,43816.0,7576.0,5.722
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,194.5,5.708,34.741,84.0,106.0,93.0,2147439387.0,2147537572.0,2147308470.0,2147566198.0,43821.0,7576.0,5.735
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,194.7,5.708,34.741,84.0,106.0,93.0,2147439387.0,2147537572.0,2147308470.0,2147566198.0,43821.0,7576.0,5.735
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,195.4,5.709,34.74,84.0,102.0,92.0,2147442962.0,2147534299.0,2147312027.0,2147567844.0,43829.0,7577.0,5.731
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,195.6,5.709,34.74,84.0,102.0,92.0,2147442962.0,2147534299.0,2147312027.0,2147567844.0,43829.0,7577.0,5.731
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,196.2,5.7,34.739,85.0,99.0,89.0,2147441865.0,2147531172.0,2147312685.0,2147564507.0,43836.0,7577.0,5.718
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,196.6,5.7,34.739,85.0,99.0,89.0,2147441865.0,2147531172.0,2147312685.0,2147564507.0,43836.0,7577.0,5.718
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,197.2,5.694,34.741,81.0,101.0,90.0,2147441947.0,2147537042.0,2147309485.0,2147565641.0,43843.0,7578.0,5.718
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,197.7,5.694,34.741,85.0,105.0,88.0,2147441947.0,2147537042.0,2147309485.0,2147565641.0,43850.0,7579.0,5.714
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,198.1,5.694,34.741,85.0,105.0,88.0,2147441435.0,2147537316.0,2147308745.0,2147564077.0,43850.0,7579.0,5.714
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,198.7,5.691,34.742,86.0,103.0,88.0,2147441435.0,2147537316.0,2147308745.0,2147564077.0,43855.0,7577.0,5.712
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,199.1,5.691,34.742,86.0,103.0,88.0,2147441563.0,2147535780.0,2147311204.0,2147570624.0,43855.0,7577.0,5.712
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,199.8,5.689,34.74,83.0,103.0,90.0,2147443108.0,2147535936.0,2147308324.0,2147566116.0,43862.0,7578.0,5.713
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,200.4,5.686,34.74,84.0,101.0,90.0,2147437184.0,2147536109.0,2147313472.0,2147567113.0,43869.0,7578.0,5.711
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,200.8,5.686,34.74,84.0,101.0,90.0,2147437184.0,2147536109.0,2147313472.0,2147567113.0,43869.0,7578.0,5.711
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,201.4,5.689,34.74,85.0,101.0,89.0,2147440676.0,2147536064.0,2147313417.0,2147564032.0,43879.0,7577.0,5.705
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,201.7,5.689,34.74,85.0,101.0,89.0,2147440676.0,2147536064.0,2147313417.0,2147564032.0,43879.0,7577.0,5.705
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,202.4,5.686,34.74,85.0,103.0,86.0,2147440521.0,2147537389.0,2147310281.0,2147565796.0,43882.0,7577.0,5.706
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,202.6,5.686,34.74,85.0,103.0,86.0,2147440521.0,2147537389.0,2147310281.0,2147565796.0,43882.0,7577.0,5.706
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,203.3,5.679,34.74,81.0,102.0,90.0,2147443337.0,2147538880.0,2147311808.0,2147565988.0,43889.0,7577.0,5.7
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,204.0,5.679,34.74,84.0,105.0,90.0,2147438162.0,2147541769.0,2147313078.0,2147562569.0,43898.0,7577.0,5.701
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,204.3,5.68,34.74,84.0,105.0,90.0,2147438162.0,2147541769.0,2147313078.0,2147562569.0,43898.0,7577.0,5.701
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,204.8,5.68,34.74,84.0,102.0,90.0,2147441554.0,2147536658.0,2147315766.0,2147569270.0,43909.0,7578.0,5.697
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,205.2,5.678,34.741,84.0,102.0,90.0,2147441554.0,2147536658.0,2147315766.0,2147569270.0,43909.0,7578.0,5.697
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,205.7,5.678,34.741,84.0,98.0,91.0,2147442688.0,2147541760.0,2147313088.0,2147562377.0,43919.0,7577.0,5.684
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,206.0,5.678,34.741,84.0,98.0,91.0,2147442688.0,2147541760.0,2147313088.0,2147562377.0,43919.0,7577.0,5.684
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,206.6,5.664,34.739,85.0,99.0,94.0,2147441344.0,2147543707.0,2147311378.0,2147565997.0,43927.0,7577.0,5.677
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,206.9,5.664,34.739,85.0,99.0,94.0,2147441344.0,2147543707.0,2147311378.0,2147565997.0,43927.0,7577.0,5.677
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,207.6,5.656,34.739,81.0,101.0,88.0,2147442313.0,2147543040.0,2147313142.0,2147567570.0,43937.0,7577.0,5.666
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,207.8,5.656,34.739,81.0,101.0,88.0,2147442313.0,2147543040.0,2147313142.0,2147567570.0,43937.0,7577.0,5.666
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,208.7,5.647,34.741,80.0,99.0,86.0,2147443382.0,2147538349.0,2147312813.0,2147564580.0,43949.0,7577.0,5.663
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,209.4,5.638,34.739,80.0,99.0,92.0,2147445385.0,2147539940.0,2147314331.0,2147568192.0,43959.0,7577.0,5.646
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,210.2,5.626,34.739,82.0,97.0,88.0,2147442313.0,2147541549.0,2147313252.0,2147568576.0,43965.0,7579.0,5.641
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,210.4,5.626,34.739,82.0,97.0,88.0,2147442313.0,2147541549.0,2147313252.0,2147568576.0,43965.0,7579.0,5.641
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,211.3,5.624,34.739,82.0,105.0,88.0,2147438098.0,2147538541.0,2147315081.0,2147565147.0,43974.0,7578.0,5.638
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,212.1,5.617,34.738,81.0,105.0,87.0,2147441124.0,2147541613.0,2147316105.0,2147564269.0,43981.0,7577.0,5.63
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,212.6,5.617,34.738,80.0,100.0,88.0,2147441124.0,2147541613.0,2147316105.0,2147564269.0,43994.0,7577.0,5.595
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,213.2,5.569,34.738,80.0,100.0,88.0,2147439789.0,2147540626.0,2147316269.0,2147563574.0,43994.0,7577.0,5.595
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,214.0,5.56,34.741,80.0,100.0,89.0,2147440521.0,2147538953.0,2147311780.0,2147566317.0,43994.0,7578.0,5.586
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,214.3,5.56,34.741,80.0,100.0,89.0,2147440521.0,2147538953.0,2147311780.0,2147566317.0,43994.0,7578.0,5.586
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,215.2,5.56,34.741,80.0,101.0,90.0,2147438582.0,2147540288.0,2147315062.0,2147569243.0,43993.0,7578.0,5.581
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,216.0,5.56,34.741,79.0,102.0,86.0,2147437714.0,2147536969.0,2147313398.0,2147563126.0,43994.0,7579.0,5.581
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,216.6,5.56,34.741,84.0,95.0,87.0,2147437714.0,2147536969.0,2147313398.0,2147563126.0,43991.0,7579.0,5.581
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,217.1,5.56,34.741,84.0,95.0,87.0,2147439552.0,2147535506.0,2147308480.0,2147563291.0,43991.0,7579.0,5.581
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,217.8,5.561,34.74,79.0,103.0,100.0,2147439451.0,2147539520.0,2147314779.0,2147565970.0,43989.0,7578.0,5.579
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,218.5,5.551,34.74,78.0,101.0,88.0,2147442267.0,2147537225.0,2147317129.0,2147565193.0,43984.0,7579.0,5.574
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,218.8,5.551,34.74,78.0,101.0,88.0,2147442267.0,2147537225.0,2147317129.0,2147565193.0,43984.0,7579.0,5.574
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,219.6,5.554,34.741,77.0,102.0,87.0,2147441316.0,2147537645.0,2147312475.0,2147566866.0,43981.0,7578.0,5.571
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,220.4,5.556,34.741,79.0,100.0,87.0,2147444059.0,2147540260.0,2147313947.0,2147567917.0,43976.0,7578.0,5.57
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,221.3,5.555,34.74,78.0,98.0,89.0,2147440073.0,2147542692.0,2147311753.0,2147562770.0,43972.0,7577.0,5.566
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,221.5,5.555,34.74,78.0,98.0,89.0,2147440073.0,2147542692.0,2147311753.0,2147562770.0,43972.0,7577.0,5.566
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,222.4,5.524,34.74,77.0,97.0,88.0,2147443355.0,2147540708.0,2147313865.0,2147565504.0,43972.0,7578.0,5.535
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,223.1,5.522,34.74,78.0,104.0,90.0,2147440905.0,2147539126.0,2147312283.0,2147558893.0,43972.0,7579.0,5.535
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,223.5,5.522,34.74,78.0,104.0,90.0,2147440905.0,2147539126.0,2147312283.0,2147558893.0,43972.0,7579.0,5.535
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,224.1,5.506,34.736,77.0,97.0,88.0,2147441536.0,2147540269.0,2147314944.0,2147563145.0,43967.0,7578.0,5.53
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,224.7,5.506,34.736,76.0,102.0,91.0,2147439917.0,2147537334.0,2147311862.0,2147563666.0,43959.0,7578.0,5.527
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,225.5,5.513,34.735,75.0,102.0,86.0,2147442139.0,2147542052.0,2147312841.0,2147561280.0,43954.0,7577.0,5.533
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,225.7,5.513,34.735,75.0,102.0,86.0,2147442139.0,2147542052.0,2147312841.0,2147561280.0,43954.0,7577.0,5.533
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,226.5,5.512,34.734,77.0,97.0,87.0,2147436571.0,2147541540.0,2147316068.0,2147563218.0,43949.0,7578.0,5.522
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,227.2,5.508,34.734,77.0,94.0,88.0,2147439606.0,2147543378.0,2147312219.0,2147565979.0,43943.0,7577.0,5.516
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,227.7,5.508,34.734,75.0,101.0,87.0,2147439606.0,2147543378.0,2147312219.0,2147565979.0,43939.0,7576.0,5.498
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,228.1,5.508,34.734,75.0,101.0,87.0,2147438930.0,2147541577.0,2147314614.0,2147563739.0,43939.0,7576.0,5.498
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,228.8,5.46,34.728,72.0,98.0,88.0,2147439588.0,2147541769.0,2147314477.0,2147563382.0,43943.0,7576.0,5.466
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,229.6,5.454,34.729,74.0,98.0,88.0,2147438418.0,2147539145.0,2147312877.0,2147564891.0,43941.0,7576.0,5.46
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,229.8,5.454,34.729,74.0,98.0,88.0,2147438418.0,2147539145.0,2147312877.0,2147564891.0,43941.0,7576.0,5.46
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,230.6,5.44,34.726,73.0,98.0,92.0,2147440713.0,2147539693.0,2147308626.0,2147565184.0,43946.0,7576.0,5.446
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,231.4,5.429,34.724,72.0,100.0,89.0,2147435245.0,2147536146.0,2147314605.0,2147564653.0,43957.0,7576.0,5.429
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,232.2,5.409,34.722,72.0,100.0,88.0,2147439981.0,2147540434.0,2147315300.0,2147561828.0,43969.0,7575.0,5.411
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,232.9,5.359,34.719,69.0,98.0,87.0,2147439332.0,2147538038.0,2147316434.0,2147564342.0,43987.0,7574.0,5.38
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,233.3,5.359,34.719,69.0,98.0,87.0,2147439332.0,2147538038.0,2147316434.0,2147564342.0,43987.0,7574.0,5.38
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,233.9,5.371,34.72,70.0,100.0,88.0,2147436928.0,2147541906.0,2147314304.0,2147566729.0,44003.0,7574.0,5.381
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,234.6,5.371,34.72,73.0,100.0,85.0,2147438025.0,2147537609.0,2147317010.0,2147565248.0,44023.0,7572.0,5.388
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,235.4,5.372,34.719,72.0,101.0,90.0,2147440219.0,2147536987.0,2147316800.0,2147565046.0,44043.0,7571.0,5.381
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,235.7,5.372,34.719,72.0,101.0,90.0,2147440219.0,2147536987.0,2147316800.0,2147565046.0,44043.0,7571.0,5.381
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,236.5,5.352,34.719,71.0,98.0,88.0,2147438116.0,2147538944.0,2147313353.0,2147563236.0,44068.0,7570.0,5.371
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,237.3,5.35,34.719,69.0,96.0,84.0,2147438912.0,2147538541.0,2147312786.0,2147566582.0,44098.0,7568.0,5.366
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,237.6,5.35,34.719,69.0,96.0,84.0,2147438912.0,2147538541.0,2147312786.0,2147566582.0,44098.0,7568.0,5.366
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,238.4,5.357,34.719,70.0,96.0,88.0,2147437531.0,2147539328.0,2147312539.0,2147566409.0,44132.0,7565.0,5.37
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,239.1,5.357,34.719,71.0,103.0,84.0,2147440786.0,2147538057.0,2147312603.0,2147561444.0,44168.0,7562.0,5.372
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,239.7,5.353,34.72,71.0,103.0,84.0,2147440786.0,2147538057.0,2147312603.0,2147561444.0,44219.0,7558.0,5.37
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,240.1,5.353,34.72,71.0,99.0,87.0,2147441664.0,2147539209.0,2147312018.0,2147566564.0,44219.0,7558.0,5.37
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,240.8,5.353,34.719,69.0,97.0,86.0,2147436214.0,2147538148.0,2147315702.0,2147564278.0,44271.0,7553.0,5.371
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,241.6,5.363,34.721,73.0,97.0,90.0,2147437979.0,2147533979.0,2147312685.0,2147561179.0,44329.0,7548.0,5.38
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,241.9,5.363,34.721,73.0,97.0,90.0,2147437979.0,2147533979.0,2147312685.0,2147561179.0,44329.0,7548.0,5.38
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,242.6,5.366,34.721,68.0,97.0,87.0,2147435428.0,2147539510.0,2147312777.0,2147558601.0,44403.0,7541.0,5.381
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,243.4,5.363,34.725,68.0,93.0,85.0,2147438592.0,2147539520.0,2147312987.0,2147561170.0,44467.0,7533.0,5.39
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,243.7,5.363,34.725,68.0,93.0,85.0,2147438592.0,2147539520.0,2147312987.0,2147561170.0,44467.0,7533.0,5.39
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,244.5,5.39,34.734,68.0,97.0,85.0,2147440109.0,2147538880.0,2147309796.0,2147558546.0,44508.0,7524.0,5.398
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,245.4,5.407,34.738,67.0,96.0,87.0,2147437805.0,2147535744.0,2147315501.0,2147564141.0,44543.0,7518.0,5.414
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,245.7,5.407,34.738,67.0,96.0,87.0,2147437805.0,2147535744.0,2147315501.0,2147564141.0,44543.0,7518.0,5.414
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,247.4,5.4,34.737,64.0,94.0,92.0,2147440082.0,2147536246.0,2147317385.0,2147559222.0,44603.0,7522.0,5.405
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,248.4,5.397,34.736,65.0,96.0,84.0,2147440594.0,2147536320.0,2147314550.0,2147562669.0,44603.0,7522.0,5.405
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,249.3,5.417,34.745,66.0,99.0,85.0,2147440731.0,2147535817.0,2147314605.0,2147560978.0,44603.0,7522.0,5.405
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,249.6,5.417,34.745,66.0,99.0,85.0,2147440731.0,2147535817.0,2147314605.0,2147560978.0,44603.0,7522.0,5.405
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,250.5,5.417,34.745,63.0,94.0,83.0,2147438820.0,2147540096.0,2147311195.0,2147560128.0,44603.0,7522.0,5.405
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,251.5,5.417,34.745,61.0,92.0,85.0,2147438226.0,2147543296.0,2147313627.0,2147559945.0,45154.0,7523.0,5.59
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,252.5,5.551,34.771,61.0,91.0,86.0,2147438464.0,2147537993.0,2147313828.0,2147560612.0,45154.0,7523.0,5.59
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,253.4,5.551,34.771,61.0,91.0,82.0,2147438528.0,2147535030.0,2147314816.0,2147562112.0,45154.0,7523.0,5.59
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,254.4,5.551,34.771,61.0,90.0,83.0,2147440118.0,2147535360.0,2147313581.0,2147561526.0,45154.0,7523.0,5.59
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,255.3,5.563,34.772,61.0,96.0,84.0,2147439826.0,2147538221.0,2147311890.0,2147564324.0,45154.0,7523.0,5.59
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,256.2,5.563,34.772,60.0,89.0,84.0,2147436022.0,2147535808.0,2147316050.0,2147562532.0,45154.0,7523.0,5.59
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,257.2,5.563,34.772,58.0,87.0,83.0,2147438756.0,2147538916.0,2147315510.0,2147562450.0,45154.0,7523.0,5.59
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,258.2,5.563,34.772,60.0,87.0,86.0,2147440621.0,2147540160.0,2147310802.0,2147561856.0,45154.0,7523.0,5.59
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,259.2,5.563,34.772,59.0,90.0,83.0,2147437440.0,2147536530.0,2147309732.0,2147561444.0,45154.0,7523.0,5.59
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,260.2,5.623,34.792,58.0,87.0,82.0,2147437092.0,2147540434.0,2147312146.0,2147561801.0,45154.0,7523.0,5.59
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,261.2,5.623,34.792,59.0,86.0,80.0,2147435456.0,2147538770.0,2147315821.0,2147565220.0,45154.0,7523.0,5.59
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,262.1,5.623,34.792,57.0,86.0,81.0,2147437394.0,2147536301.0,2147312877.0,2147561581.0,45459.0,7526.0,5.639
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,263.1,5.623,34.792,57.0,85.0,80.0,2147437330.0,2147537856.0,2147311853.0,2147560667.0,45459.0,7526.0,5.639
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,264.1,5.623,34.792,57.0,85.0,85.0,2147438528.0,2147534802.0,2147310546.0,2147560411.0,45459.0,7526.0,5.639
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,264.8,5.623,34.792,57.0,85.0,85.0,2147437339.0,2147536082.0,2147315126.0,2147563446.0,45459.0,7526.0,5.639
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,265.4,5.622,34.796,58.0,198.0,93.0,2147437339.0,2147536082.0,2147315126.0,2147563446.0,45459.0,7526.0,5.639
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,266.4,5.622,34.796,57.0,86.0,84.0,2147440091.0,2147536685.0,2147310573.0,2147560301.0,45459.0,7526.0,5.639
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,267.4,5.622,34.796,57.0,89.0,84.0,2147438427.0,2147539309.0,2147312649.0,2147561225.0,45459.0,7526.0,5.639
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,268.4,5.622,34.796,58.0,88.0,83.0,2147436635.0,2147541403.0,2147316160.0,2147559817.0,45459.0,7526.0,5.639
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,269.4,5.622,34.796,58.0,86.0,82.0,2147438253.0,2147536530.0,2147312832.0,2147562962.0,45459.0,7526.0,5.639
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,270.4,5.675,34.808,57.0,89.0,82.0,2147438253.0,2147534134.0,2147309997.0,2147561837.0,45459.0,7526.0,5.639
