datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-03 14:37:59,49.81857066666667,-29.957696,157.6,7.877,34.934,50.0,77.0,84.0,2147426697.0,2147535076.0,2147309632.0,2147569526.0,44937.0,7680.0,7.868
2016-11-03 14:37:59,49.81857066666667,-29.957696,158.1,7.848,34.936,50.0,77.0,84.0,2147426742.0,2147535012.0,2147307958.0,2147572982.0,44937.0,7680.0,7.868
2016-11-03 14:37:59,49.81857066666667,-29.957696,158.9,7.848,34.936,50.0,81.0,80.0,2147427904.0,2147536813.0,2147312749.0,2147572123.0,44983.0,7681.0,7.844
2016-11-03 14:37:59,49.81857066666667,-29.957696,159.5,7.817,34.937,50.0,81.0,80.0,2147427904.0,2147536813.0,2147312749.0,2147572123.0,45021.0,7680.0,7.822
2016-11-03 14:37:59,49.81857066666667,-29.957696,160.0,7.817,34.937,50.0,80.0,80.0,2147423552.0,2147535222.0,2147309001.0,2147569590.0,45021.0,7680.0,7.822
2016-11-03 14:37:59,49.81857066666667,-29.957696,160.8,7.792,34.936,51.0,82.0,81.0,2147421924.0,2147537033.0,2147307218.0,2147568905.0,45055.0,7680.0,7.816
2016-11-03 14:37:59,49.81857066666667,-29.957696,161.4,7.79,34.937,51.0,82.0,81.0,2147421924.0,2147537033.0,2147307218.0,2147568905.0,45091.0,7679.0,7.81
2016-11-03 14:37:59,49.81857066666667,-29.957696,162.0,7.783,34.937,50.0,80.0,80.0,2147424539.0,2147537389.0,2147311350.0,2147565046.0,45091.0,7679.0,7.81
2016-11-03 14:37:59,49.81857066666667,-29.957696,162.8,7.783,34.937,49.0,76.0,80.0,2147426514.0,2147534153.0,2147305051.0,2147567350.0,45132.0,7678.0,7.807
2016-11-03 14:37:59,49.81857066666667,-29.957696,163.5,7.783,34.936,49.0,76.0,80.0,2147426514.0,2147534153.0,2147305051.0,2147567350.0,45160.0,7679.0,7.808
2016-11-03 14:37:59,49.81857066666667,-29.957696,164.0,7.786,34.939,50.0,79.0,80.0,2147426459.0,2147534098.0,2147306660.0,2147566518.0,45160.0,7679.0,7.808
2016-11-03 14:37:59,49.81857066666667,-29.957696,164.7,7.786,34.939,50.0,79.0,80.0,2147425206.0,2147534994.0,2147307958.0,2147570788.0,45181.0,7677.0,7.804
2016-11-03 14:37:59,49.81857066666667,-29.957696,165.3,7.781,34.938,50.0,79.0,80.0,2147425206.0,2147534994.0,2147307958.0,2147570788.0,45196.0,7680.0,7.786
2016-11-03 14:37:59,49.81857066666667,-29.957696,165.9,7.781,34.938,49.0,81.0,81.0,2147423241.0,2147540205.0,2147307264.0,2147568246.0,45196.0,7680.0,7.786
2016-11-03 14:37:59,49.81857066666667,-29.957696,166.8,7.759,34.935,50.0,80.0,80.0,2147426505.0,2147536795.0,2147308132.0,2147566628.0,45208.0,7678.0,7.776
2016-11-03 14:37:59,49.81857066666667,-29.957696,167.7,7.745,34.933,50.0,79.0,80.0,2147421577.0,2147532544.0,2147306907.0,2147569097.0,45224.0,7677.0,7.758
2016-11-03 14:37:59,49.81857066666667,-29.957696,168.5,7.721,34.935,50.0,79.0,87.0,2147422939.0,2147532772.0,2147308955.0,2147568402.0,45239.0,7677.0,7.737
2016-11-03 14:37:59,49.81857066666667,-29.957696,168.9,7.721,34.935,50.0,79.0,87.0,2147422939.0,2147532772.0,2147308955.0,2147568402.0,45239.0,7677.0,7.737
2016-11-03 14:37:59,49.81857066666667,-29.957696,169.8,7.712,34.935,51.0,89.0,81.0,2147427392.0,2147534400.0,2147308781.0,2147565485.0,45243.0,7678.0,7.734
2016-11-03 14:37:59,49.81857066666667,-29.957696,170.7,7.709,34.932,50.0,80.0,77.0,2147424365.0,2147535789.0,2147307995.0,2147566400.0,45252.0,7677.0,7.732
2016-11-03 14:37:59,49.81857066666667,-29.957696,170.9,7.709,34.932,50.0,80.0,77.0,2147424365.0,2147535789.0,2147307995.0,2147566400.0,45252.0,7677.0,7.732
2016-11-03 14:37:59,49.81857066666667,-29.957696,171.7,7.709,34.933,52.0,79.0,80.0,2147428324.0,2147535085.0,2147308141.0,2147565942.0,45256.0,7677.0,7.73
2016-11-03 14:37:59,49.81857066666667,-29.957696,172.4,7.707,34.932,52.0,79.0,80.0,2147428324.0,2147535085.0,2147308141.0,2147565942.0,45267.0,7676.0,7.724
2016-11-03 14:37:59,49.81857066666667,-29.957696,173.0,7.707,34.932,51.0,82.0,82.0,2147426989.0,2147533056.0,2147307446.0,2147564553.0,45267.0,7676.0,7.724
2016-11-03 14:37:59,49.81857066666667,-29.957696,173.8,7.704,34.931,51.0,78.0,81.0,2147428425.0,2147534061.0,2147309714.0,2147567643.0,45276.0,7675.0,7.719
2016-11-03 14:37:59,49.81857066666667,-29.957696,174.4,7.698,34.929,51.0,78.0,81.0,2147428425.0,2147534061.0,2147309714.0,2147567643.0,45285.0,7675.0,7.7
2016-11-03 14:37:59,49.81857066666667,-29.957696,175.0,7.676,34.929,51.0,79.0,80.0,2147429814.0,2147532800.0,2147308214.0,2147568795.0,45285.0,7675.0,7.7
2016-11-03 14:37:59,49.81857066666667,-29.957696,175.8,7.676,34.929,49.0,78.0,80.0,2147429083.0,2147533869.0,2147308269.0,2147570724.0,45291.0,7674.0,7.681
2016-11-03 14:37:59,49.81857066666667,-29.957696,176.5,7.66,34.928,49.0,78.0,80.0,2147429083.0,2147533869.0,2147308269.0,2147570724.0,45301.0,7674.0,7.674
2016-11-03 14:37:59,49.81857066666667,-29.957696,177.0,7.66,34.928,52.0,78.0,79.0,2147426761.0,2147532306.0,2147307876.0,2147570294.0,45301.0,7674.0,7.674
2016-11-03 14:37:59,49.81857066666667,-29.957696,177.9,7.655,34.928,50.0,84.0,81.0,2147426404.0,2147536009.0,2147308388.0,2147574144.0,45308.0,7672.0,7.666
2016-11-03 14:37:59,49.81857066666667,-29.957696,178.5,7.653,34.927,50.0,84.0,81.0,2147426404.0,2147536009.0,2147308388.0,2147574144.0,45326.0,7673.0,7.654
2016-11-03 14:37:59,49.81857066666667,-29.957696,179.1,7.64,34.925,50.0,80.0,89.0,2147422244.0,2147532580.0,2147306998.0,2147569371.0,45326.0,7673.0,7.654
2016-11-03 14:37:59,49.81857066666667,-29.957696,179.9,7.64,34.925,50.0,77.0,80.0,2147428370.0,2147533330.0,2147309613.0,2147566198.0,45340.0,7671.0,7.626
2016-11-03 14:37:59,49.81857066666667,-29.957696,180.7,7.614,34.922,50.0,77.0,80.0,2147428370.0,2147533330.0,2147309613.0,2147566198.0,45356.0,7670.0,7.597
2016-11-03 14:37:59,49.81857066666667,-29.957696,181.2,7.568,34.92,50.0,79.0,82.0,2147428260.0,2147533604.0,2147308608.0,2147568649.0,45356.0,7670.0,7.597
2016-11-03 14:37:59,49.81857066666667,-29.957696,181.6,7.568,34.92,50.0,79.0,82.0,2147428260.0,2147533604.0,2147308608.0,2147568649.0,45375.0,7670.0,7.54
2016-11-03 14:37:59,49.81857066666667,-29.957696,182.3,7.518,34.916,50.0,78.0,78.0,2147424402.0,2147533568.0,2147309942.0,2147566445.0,45375.0,7670.0,7.54
2016-11-03 14:37:59,49.81857066666667,-29.957696,182.6,7.518,34.916,50.0,78.0,78.0,2147424402.0,2147533568.0,2147309942.0,2147566445.0,45381.0,7671.0,7.524
2016-11-03 14:37:59,49.81857066666667,-29.957696,183.3,7.502,34.915,49.0,79.0,79.0,2147425289.0,2147534610.0,2147307785.0,2147567917.0,45381.0,7671.0,7.524
2016-11-03 14:37:59,49.81857066666667,-29.957696,184.1,7.494,34.914,50.0,81.0,80.0,2147425819.0,2147536374.0,2147309833.0,2147566089.0,45389.0,7669.0,7.515
2016-11-03 14:37:59,49.81857066666667,-29.957696,184.4,7.494,34.914,50.0,81.0,80.0,2147425819.0,2147536374.0,2147309833.0,2147566089.0,45389.0,7669.0,7.515
2016-11-03 14:37:59,49.81857066666667,-29.957696,185.2,7.49,34.914,50.0,80.0,78.0,2147426816.0,2147536795.0,2147308900.0,2147568886.0,45402.0,7671.0,7.507
2016-11-03 14:37:59,49.81857066666667,-29.957696,185.5,7.49,34.914,50.0,80.0,78.0,2147426816.0,2147536795.0,2147308900.0,2147568886.0,45402.0,7671.0,7.507
2016-11-03 14:37:59,49.81857066666667,-29.957696,186.2,7.479,34.913,50.0,80.0,76.0,2147426550.0,2147534107.0,2147309549.0,2147570514.0,45410.0,7671.0,7.495
2016-11-03 14:37:59,49.81857066666667,-29.957696,186.6,7.479,34.913,50.0,80.0,76.0,2147426550.0,2147534107.0,2147309549.0,2147570514.0,45410.0,7671.0,7.495
2016-11-03 14:37:59,49.81857066666667,-29.957696,187.4,7.461,34.911,50.0,80.0,79.0,2147427108.0,2147534866.0,2147310747.0,2147572196.0,45423.0,7668.0,7.475
2016-11-03 14:37:59,49.81857066666667,-29.957696,188.3,7.444,34.91,48.0,78.0,76.0,2147428452.0,2147536100.0,2147308964.0,2147571666.0,45426.0,7670.0,7.463
2016-11-03 14:37:59,49.81857066666667,-29.957696,188.7,7.444,34.91,48.0,78.0,76.0,2147428452.0,2147536100.0,2147308964.0,2147571666.0,45426.0,7670.0,7.463
2016-11-03 14:37:59,49.81857066666667,-29.957696,189.5,7.44,34.909,50.0,80.0,79.0,2147427657.0,2147534509.0,2147307163.0,2147571657.0,45434.0,7670.0,7.458
2016-11-03 14:37:59,49.81857066666667,-29.957696,189.7,7.44,34.909,50.0,80.0,79.0,2147427657.0,2147534509.0,2147307163.0,2147571657.0,45434.0,7670.0,7.458
2016-11-03 14:37:59,49.81857066666667,-29.957696,190.6,7.429,34.909,50.0,79.0,79.0,2147429412.0,2147532416.0,2147306267.0,2147567204.0,45441.0,7670.0,7.444
2016-11-03 14:37:59,49.81857066666667,-29.957696,191.4,7.412,34.909,50.0,76.0,75.0,2147429348.0,2147532187.0,2147308397.0,2147565083.0,45447.0,7668.0,7.43
2016-11-03 14:37:59,49.81857066666667,-29.957696,191.8,7.412,34.909,50.0,76.0,75.0,2147429348.0,2147532187.0,2147308397.0,2147565083.0,45447.0,7668.0,7.43
2016-11-03 14:37:59,49.81857066666667,-29.957696,192.6,7.405,34.909,50.0,78.0,77.0,2147428333.0,2147537179.0,2147309494.0,2147565650.0,45443.0,7668.0,7.424
2016-11-03 14:37:59,49.81857066666667,-29.957696,193.4,7.4,34.909,51.0,78.0,80.0,2147429092.0,2147534034.0,2147312201.0,2147568795.0,45444.0,7668.0,7.418
2016-11-03 14:37:59,49.81857066666667,-29.957696,193.6,7.4,34.909,51.0,78.0,80.0,2147429092.0,2147534034.0,2147312201.0,2147568795.0,45444.0,7668.0,7.418
2016-11-03 14:37:59,49.81857066666667,-29.957696,194.4,7.394,34.908,50.0,79.0,80.0,2147425993.0,2147535625.0,2147305920.0,2147568329.0,45445.0,7668.0,7.409
2016-11-03 14:37:59,49.81857066666667,-29.957696,195.4,7.377,34.908,50.0,79.0,80.0,2147426697.0,2147537325.0,2147309467.0,2147570669.0,45440.0,7668.0,7.392
2016-11-03 14:37:59,49.81857066666667,-29.957696,195.7,7.377,34.908,50.0,80.0,79.0,2147426697.0,2147537325.0,2147309467.0,2147570669.0,45440.0,7668.0,7.392
2016-11-03 14:37:59,49.81857066666667,-29.957696,196.5,7.372,34.908,51.0,80.0,80.0,2147427190.0,2147536585.0,2147309622.0,2147563666.0,45439.0,7669.0,7.384
2016-11-03 14:37:59,49.81857066666667,-29.957696,196.9,7.372,34.908,51.0,80.0,80.0,2147427190.0,2147536585.0,2147309622.0,2147563666.0,45439.0,7669.0,7.384
2016-11-03 14:37:59,49.81857066666667,-29.957696,197.6,7.356,34.908,50.0,79.0,80.0,2147422153.0,2147536749.0,2147309376.0,2147568265.0,45439.0,7667.0,7.361
2016-11-03 14:37:59,49.81857066666667,-29.957696,197.9,7.356,34.908,50.0,79.0,80.0,2147422153.0,2147536749.0,2147309376.0,2147568265.0,45439.0,7667.0,7.361
2016-11-03 14:37:59,49.81857066666667,-29.957696,198.6,7.333,34.907,50.0,77.0,79.0,2147431414.0,2147532992.0,2147306797.0,2147567286.0,45437.0,7668.0,7.345
2016-11-03 14:37:59,49.81857066666667,-29.957696,199.1,7.323,34.907,50.0,77.0,79.0,2147431414.0,2147532992.0,2147306797.0,2147567286.0,45437.0,7668.0,7.345
2016-11-03 14:37:59,49.81857066666667,-29.957696,199.7,7.323,34.907,50.0,80.0,79.0,2147428690.0,2147537691.0,2147309540.0,2147564251.0,45443.0,7670.0,7.329
2016-11-03 14:37:59,49.81857066666667,-29.957696,200.1,7.298,34.904,50.0,80.0,79.0,2147428690.0,2147537691.0,2147309540.0,2147564251.0,45443.0,7670.0,7.329
2016-11-03 14:37:59,49.81857066666667,-29.957696,200.7,7.298,34.904,49.0,81.0,77.0,2147428205.0,2147536466.0,2147311835.0,2147558829.0,45463.0,7667.0,7.311
2016-11-03 14:37:59,49.81857066666667,-29.957696,201.1,7.298,34.904,49.0,81.0,77.0,2147428205.0,2147536466.0,2147311835.0,2147558829.0,45463.0,7667.0,7.311
2016-11-03 14:37:59,49.81857066666667,-29.957696,201.8,7.283,34.902,50.0,78.0,80.0,2147429010.0,2147533933.0,2147308443.0,2147560009.0,45490.0,7668.0,7.298
2016-11-03 14:37:59,49.81857066666667,-29.957696,202.2,7.272,34.902,50.0,78.0,80.0,2147429010.0,2147533933.0,2147308443.0,2147560009.0,45490.0,7668.0,7.298
2016-11-03 14:37:59,49.81857066666667,-29.957696,202.9,7.272,34.902,49.0,75.0,79.0,2147430619.0,2147538953.0,2147306797.0,2147560530.0,45515.0,7668.0,7.289
2016-11-03 14:37:59,49.81857066666667,-29.957696,203.3,7.267,34.902,49.0,75.0,79.0,2147430619.0,2147538953.0,2147306797.0,2147560530.0,45515.0,7668.0,7.289
2016-11-03 14:37:59,49.81857066666667,-29.957696,203.9,7.267,34.902,50.0,80.0,79.0,2147430784.0,2147536009.0,2147309385.0,2147565888.0,45527.0,7669.0,7.288
2016-11-03 14:37:59,49.81857066666667,-29.957696,204.3,7.267,34.903,50.0,80.0,79.0,2147430784.0,2147536009.0,2147309385.0,2147565888.0,45527.0,7669.0,7.288
2016-11-03 14:37:59,49.81857066666667,-29.957696,205.0,7.267,34.903,50.0,76.0,81.0,2147426459.0,2147537901.0,2147306688.0,2147561024.0,45546.0,7668.0,7.276
2016-11-03 14:37:59,49.81857066666667,-29.957696,205.4,7.252,34.902,50.0,76.0,81.0,2147426459.0,2147537901.0,2147306688.0,2147561024.0,45546.0,7668.0,7.276
2016-11-03 14:37:59,49.81857066666667,-29.957696,206.1,7.247,34.902,50.0,76.0,81.0,2147425508.0,2147539520.0,2147308342.0,2147560841.0,45564.0,7669.0,7.269
2016-11-03 14:37:59,49.81857066666667,-29.957696,206.5,7.247,34.902,50.0,82.0,78.0,2147425508.0,2147539520.0,2147308342.0,2147560841.0,45564.0,7669.0,7.269
2016-11-03 14:37:59,49.81857066666667,-29.957696,207.2,7.24,34.902,50.0,82.0,78.0,2147427556.0,2147535570.0,2147313280.0,2147564050.0,45588.0,7668.0,7.261
2016-11-03 14:37:59,49.81857066666667,-29.957696,207.5,7.24,34.902,50.0,78.0,76.0,2147427556.0,2147535570.0,2147313280.0,2147564050.0,45588.0,7668.0,7.261
2016-11-03 14:37:59,49.81857066666667,-29.957696,208.3,7.233,34.902,50.0,78.0,76.0,2147425865.0,2147537042.0,2147308452.0,2147559762.0,45614.0,7668.0,7.254
2016-11-03 14:37:59,49.81857066666667,-29.957696,208.9,7.233,34.902,50.0,78.0,77.0,2147425865.0,2147537042.0,2147308452.0,2147559762.0,45641.0,7668.0,7.248
2016-11-03 14:37:59,49.81857066666667,-29.957696,209.5,7.226,34.901,50.0,78.0,77.0,2147425618.0,2147536987.0,2147310016.0,2147563008.0,45641.0,7668.0,7.248
2016-11-03 14:37:59,49.81857066666667,-29.957696,210.1,7.225,34.901,50.0,78.0,79.0,2147425618.0,2147536987.0,2147310016.0,2147563008.0,45669.0,7667.0,7.245
2016-11-03 14:37:59,49.81857066666667,-29.957696,210.7,7.225,34.901,49.0,77.0,79.0,2147425938.0,2147537673.0,2147307190.0,2147558546.0,45669.0,7667.0,7.245
2016-11-03 14:37:59,49.81857066666667,-29.957696,211.3,7.22,34.902,49.0,77.0,79.0,2147426304.0,2147534253.0,2147309440.0,2147560905.0,45693.0,7667.0,7.238
2016-11-03 14:37:59,49.81857066666667,-29.957696,211.8,7.22,34.902,48.0,82.0,77.0,2147426304.0,2147534253.0,2147309440.0,2147560905.0,45693.0,7667.0,7.238
2016-11-03 14:37:59,49.81857066666667,-29.957696,212.7,7.219,34.904,48.0,82.0,77.0,2147425718.0,2147536841.0,2147310381.0,2147563922.0,45710.0,7667.0,7.237
2016-11-03 14:37:59,49.81857066666667,-29.957696,213.3,7.219,34.904,50.0,79.0,82.0,2147425718.0,2147536841.0,2147310381.0,2147563922.0,45732.0,7668.0,7.23
2016-11-03 14:37:59,49.81857066666667,-29.957696,213.8,7.219,34.904,50.0,79.0,82.0,2147426870.0,2147536585.0,2147310189.0,2147563849.0,45732.0,7668.0,7.23
2016-11-03 14:37:59,49.81857066666667,-29.957696,214.4,7.21,34.904,50.0,80.0,80.0,2147426870.0,2147536585.0,2147310189.0,2147563849.0,45749.0,7668.0,7.218
2016-11-03 14:37:59,49.81857066666667,-29.957696,215.1,7.204,34.904,50.0,77.0,80.0,2147427638.0,2147538560.0,2147305600.0,2147563474.0,45749.0,7668.0,7.218
2016-11-03 14:37:59,49.81857066666667,-29.957696,215.5,7.204,34.904,50.0,77.0,80.0,2147427638.0,2147538560.0,2147305600.0,2147563474.0,45774.0,7666.0,7.207
2016-11-03 14:37:59,49.81857066666667,-29.957696,216.2,7.195,34.903,51.0,81.0,78.0,2147425828.0,2147536320.0,2147306112.0,2147564297.0,45774.0,7666.0,7.207
2016-11-03 14:37:59,49.81857066666667,-29.957696,217.0,7.195,34.903,51.0,81.0,78.0,2147426642.0,2147535981.0,2147311314.0,2147563766.0,45794.0,7668.0,7.19
2016-11-03 14:37:59,49.81857066666667,-29.957696,217.5,7.177,34.903,50.0,77.0,75.0,2147426642.0,2147535981.0,2147311314.0,2147563766.0,45794.0,7668.0,7.19
2016-11-03 14:37:59,49.81857066666667,-29.957696,218.2,7.121,34.904,50.0,77.0,75.0,2147424841.0,2147534454.0,2147308260.0,2147559817.0,45814.0,7666.0,7.132
2016-11-03 14:37:59,49.81857066666667,-29.957696,218.5,7.121,34.904,50.0,80.0,79.0,2147424841.0,2147534454.0,2147308260.0,2147559817.0,45814.0,7666.0,7.132
2016-11-03 14:37:59,49.81857066666667,-29.957696,219.3,7.101,34.904,50.0,80.0,79.0,2147424822.0,2147537938.0,2147310948.0,2147557403.0,45823.0,7668.0,7.121
2016-11-03 14:37:59,49.81857066666667,-29.957696,219.6,7.101,34.904,50.0,77.0,84.0,2147424822.0,2147537938.0,2147310948.0,2147557403.0,45823.0,7668.0,7.121
2016-11-03 14:37:59,49.81857066666667,-29.957696,220.5,7.099,34.904,50.0,77.0,84.0,2147429604.0,2147536292.0,2147308041.0,2147557842.0,45830.0,7667.0,7.12
2016-11-03 14:37:59,49.81857066666667,-29.957696,221.2,7.098,34.903,50.0,79.0,79.0,2147429604.0,2147536292.0,2147308041.0,2147557842.0,45835.0,7668.0,7.117
2016-11-03 14:37:59,49.81857066666667,-29.957696,221.7,7.098,34.903,50.0,79.0,79.0,2147427538.0,2147538797.0,2147311698.0,2147558345.0,45835.0,7668.0,7.117
2016-11-03 14:37:59,49.81857066666667,-29.957696,222.4,7.091,34.904,50.0,77.0,77.0,2147427538.0,2147538797.0,2147311698.0,2147558345.0,45841.0,7668.0,7.104
2016-11-03 14:37:59,49.81857066666667,-29.957696,222.8,7.091,34.904,50.0,77.0,77.0,2147428022.0,2147533869.0,2147309979.0,2147561307.0,45841.0,7668.0,7.104
2016-11-03 14:37:59,49.81857066666667,-29.957696,223.5,7.078,34.905,50.0,81.0,79.0,2147428022.0,2147533869.0,2147309979.0,2147561307.0,45847.0,7668.0,7.099
2016-11-03 14:37:59,49.81857066666667,-29.957696,223.9,7.078,34.905,50.0,81.0,79.0,2147428068.0,2147536841.0,2147311808.0,2147562980.0,45847.0,7668.0,7.099
2016-11-03 14:37:59,49.81857066666667,-29.957696,224.4,7.077,34.905,49.0,75.0,75.0,2147428068.0,2147536841.0,2147311808.0,2147562980.0,45847.0,7668.0,7.099
2016-11-03 14:37:59,49.81857066666667,-29.957696,225.1,7.076,34.905,49.0,75.0,75.0,2147429732.0,2147535588.0,2147309165.0,2147558875.0,45855.0,7666.0,7.096
2016-11-03 14:37:59,49.81857066666667,-29.957696,225.8,7.076,34.905,49.0,77.0,79.0,2147429732.0,2147535588.0,2147309165.0,2147558875.0,45855.0,7667.0,7.092
2016-11-03 14:37:59,49.81857066666667,-29.957696,226.4,7.073,34.905,49.0,79.0,79.0,2147428598.0,2147533686.0,2147312722.0,2147555465.0,45855.0,7667.0,7.092
2016-11-03 14:37:59,49.81857066666667,-29.957696,226.9,7.073,34.905,49.0,79.0,79.0,2147428598.0,2147533686.0,2147312722.0,2147555465.0,45858.0,7666.0,7.089
2016-11-03 14:37:59,49.81857066666667,-29.957696,227.6,7.069,34.905,50.0,75.0,77.0,2147426230.0,2147534774.0,2147313334.0,2147555520.0,45858.0,7666.0,7.089
2016-11-03 14:37:59,49.81857066666667,-29.957696,228.1,7.069,34.905,50.0,75.0,77.0,2147426230.0,2147534774.0,2147313334.0,2147555520.0,45865.0,7666.0,7.081
2016-11-03 14:37:59,49.81857066666667,-29.957696,228.7,7.064,34.906,50.0,76.0,79.0,2147424722.0,2147533622.0,2147307840.0,2147558592.0,45865.0,7666.0,7.081
2016-11-03 14:37:59,49.81857066666667,-29.957696,229.4,7.057,34.908,50.0,76.0,79.0,2147424749.0,2147537600.0,2147310098.0,2147557046.0,45869.0,7665.0,7.073
2016-11-03 14:37:59,49.81857066666667,-29.957696,229.9,7.057,34.908,51.0,76.0,78.0,2147424749.0,2147537600.0,2147310098.0,2147557046.0,45869.0,7665.0,7.073
2016-11-03 14:37:59,49.81857066666667,-29.957696,230.8,7.048,34.91,51.0,76.0,78.0,2147429632.0,2147539830.0,2147310308.0,2147559588.0,45873.0,7664.0,7.072
2016-11-03 14:37:59,49.81857066666667,-29.957696,231.5,7.05,34.912,50.0,78.0,80.0,2147429632.0,2147539830.0,2147310308.0,2147559588.0,45872.0,7663.0,7.073
2016-11-03 14:37:59,49.81857066666667,-29.957696,232.1,7.052,34.913,50.0,78.0,80.0,2147427840.0,2147539117.0,2147310491.0,2147562962.0,45872.0,7663.0,7.073
2016-11-03 14:37:59,49.81857066666667,-29.957696,232.5,7.052,34.913,49.0,85.0,77.0,2147427840.0,2147539117.0,2147310491.0,2147562962.0,45872.0,7663.0,7.073
2016-11-03 14:37:59,49.81857066666667,-29.957696,233.3,7.054,34.914,49.0,85.0,77.0,2147424722.0,2147536384.0,2147310921.0,2147558336.0,45874.0,7662.0,7.074
2016-11-03 14:37:59,49.81857066666667,-29.957696,233.6,7.054,34.914,50.0,95.0,1612.0,2147424722.0,2147536384.0,2147310921.0,2147558336.0,45874.0,7662.0,7.074
2016-11-03 14:37:59,49.81857066666667,-29.957696,234.4,7.06,34.917,50.0,95.0,1612.0,2147428909.0,2147537563.0,2147312768.0,2147556352.0,45876.0,7659.0,7.076
2016-11-03 14:37:59,49.81857066666667,-29.957696,235.4,7.053,34.916,51.0,78.0,78.0,2147427584.0,2147538761.0,2147312000.0,2147558683.0,45880.0,7657.0,7.069
2016-11-03 14:37:59,49.81857066666667,-29.957696,235.6,7.053,34.916,51.0,78.0,78.0,2147427584.0,2147538761.0,2147312000.0,2147558683.0,45880.0,7657.0,7.069
2016-11-03 14:37:59,49.81857066666667,-29.957696,236.5,7.051,34.917,51.0,78.0,87.0,2147428891.0,2147537334.0,2147308681.0,2147554596.0,45885.0,7653.0,7.065
2016-11-03 14:37:59,49.81857066666667,-29.957696,236.8,7.051,34.917,51.0,78.0,87.0,2147428891.0,2147537334.0,2147308681.0,2147554596.0,45885.0,7653.0,7.065
2016-11-03 14:37:59,49.81857066666667,-29.957696,237.7,7.048,34.917,50.0,77.0,79.0,2147428891.0,2147537334.0,2147308681.0,2147554596.0,45889.0,7649.0,7.059
2016-11-03 14:37:59,49.81857066666667,-29.957696,237.9,7.048,34.917,50.0,77.0,79.0,2147432237.0,2147536649.0,2147307684.0,2147559552.0,45889.0,7649.0,7.059
2016-11-03 14:37:59,49.81857066666667,-29.957696,238.7,7.044,34.916,50.0,83.0,1195.0,2147432237.0,2147536649.0,2147307684.0,2147559552.0,45893.0,7643.0,7.05
2016-11-03 14:37:59,49.81857066666667,-29.957696,239.2,7.038,34.916,50.0,83.0,1195.0,2147430235.0,2147534793.0,2147310948.0,2147558381.0,45893.0,7643.0,7.05
2016-11-03 14:37:59,49.81857066666667,-29.957696,239.4,7.038,34.916,50.0,83.0,1195.0,2147430235.0,2147534793.0,2147310948.0,2147558381.0,45893.0,7643.0,7.05
2016-11-03 14:37:59,49.81857066666667,-29.957696,240.3,7.038,34.916,50.0,77.0,76.0,2147423625.0,2147537161.0,2147310528.0,2147560155.0,45901.0,7637.0,7.047
2016-11-03 14:37:59,49.81857066666667,-29.957696,240.6,7.038,34.916,50.0,77.0,76.0,2147423625.0,2147537161.0,2147310528.0,2147560155.0,45901.0,7637.0,7.047
2016-11-03 14:37:59,49.81857066666667,-29.957696,241.6,7.034,34.915,50.0,74.0,79.0,2147428955.0,2147536246.0,2147308434.0,2147557202.0,45905.0,7630.0,7.041
2016-11-03 14:37:59,49.81857066666667,-29.957696,242.3,7.031,34.915,49.0,79.0,77.0,2147428955.0,2147536246.0,2147308434.0,2147557202.0,45912.0,7620.0,7.028
2016-11-03 14:37:59,49.81857066666667,-29.957696,242.7,7.031,34.915,49.0,79.0,77.0,2147425179.0,2147538020.0,2147311021.0,2147557184.0,45912.0,7620.0,7.028
2016-11-03 14:37:59,49.81857066666667,-29.957696,243.4,7.021,34.914,50.0,79.0,77.0,2147425179.0,2147538020.0,2147311021.0,2147557184.0,45923.0,7608.0,7.02
2016-11-03 14:37:59,49.81857066666667,-29.957696,244.0,7.018,34.914,50.0,79.0,77.0,2147428288.0,2147533421.0,2147308589.0,2147557814.0,45923.0,7608.0,7.02
2016-11-03 14:37:59,49.81857066666667,-29.957696,244.4,7.018,34.914,51.0,78.0,76.0,2147428288.0,2147533421.0,2147308589.0,2147557814.0,45923.0,7608.0,7.02
2016-11-03 14:37:59,49.81857066666667,-29.957696,245.1,7.002,34.914,51.0,78.0,76.0,2147429522.0,2147538779.0,2147312091.0,2147558418.0,45930.0,7594.0,7.0
2016-11-03 14:37:59,49.81857066666667,-29.957696,246.1,6.979,34.912,50.0,75.0,83.0,2147427648.0,2147535780.0,2147312777.0,2147560484.0,45943.0,7580.0,6.975
2016-11-03 14:37:59,49.81857066666667,-29.957696,246.5,6.979,34.912,50.0,75.0,83.0,2147427648.0,2147535780.0,2147312777.0,2147560484.0,45943.0,7580.0,6.975
2016-11-03 14:37:59,49.81857066666667,-29.957696,247.3,6.924,34.911,50.0,75.0,77.0,2147427181.0,2147534180.0,2147310646.0,2147557513.0,45959.0,7566.0,6.929
2016-11-03 14:37:59,49.81857066666667,-29.957696,247.6,6.924,34.911,50.0,75.0,77.0,2147427181.0,2147534180.0,2147310646.0,2147557513.0,45959.0,7566.0,6.929
2016-11-03 14:37:59,49.81857066666667,-29.957696,248.5,6.911,34.911,50.0,78.0,79.0,2147427876.0,2147535451.0,2147310564.0,2147559186.0,45975.0,7561.0,6.935
