datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,171.2,5.121,34.632,79.0,99.0,87.0,2147440941.0,2147539821.0,2147313417.0,2147565293.0,43357.0,7562.0,5.139
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,171.8,5.121,34.632,79.0,103.0,91.0,2147440941.0,2147539821.0,2147313417.0,2147565293.0,43363.0,7561.0,5.138
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,172.5,5.119,34.633,80.0,101.0,87.0,2147438354.0,2147539181.0,2147311286.0,2147565641.0,43363.0,7561.0,5.138
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,173.3,5.112,34.633,79.0,102.0,89.0,2147443465.0,2147540973.0,2147316315.0,2147567149.0,43373.0,7560.0,5.133
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,174.0,5.112,34.633,77.0,101.0,88.0,2147441764.0,2147542189.0,2147310957.0,2147564178.0,43378.0,7560.0,5.126
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,174.7,5.107,34.632,77.0,101.0,88.0,2147441792.0,2147536338.0,2147312256.0,2147562560.0,43387.0,7562.0,5.119
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,175.1,5.107,34.632,78.0,96.0,94.0,2147441792.0,2147536338.0,2147312256.0,2147562560.0,43387.0,7562.0,5.119
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,175.5,5.099,34.632,78.0,96.0,94.0,2147441792.0,2147536338.0,2147312256.0,2147562560.0,43399.0,7560.0,5.116
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,176.0,5.099,34.632,78.0,98.0,1422.0,2147440027.0,2147539794.0,2147307620.0,2147564763.0,43399.0,7560.0,5.116
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,176.7,5.097,34.632,77.0,105.0,89.0,2147442907.0,2147544073.0,2147310354.0,2147562523.0,43404.0,7562.0,5.122
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,177.0,5.11,34.634,77.0,105.0,89.0,2147442907.0,2147544073.0,2147310354.0,2147562523.0,43404.0,7562.0,5.122
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,177.5,5.11,34.634,77.0,98.0,369.0,2147442633.0,2147541184.0,2147310217.0,2147562011.0,43416.0,7561.0,5.126
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,177.9,5.107,34.635,77.0,98.0,369.0,2147442633.0,2147541184.0,2147310217.0,2147562011.0,43416.0,7561.0,5.126
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,178.6,5.107,34.635,78.0,100.0,90.0,2147440978.0,2147543616.0,2147312301.0,2147560073.0,43430.0,7560.0,5.108
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,179.3,5.091,34.632,83.0,397.0,634.0,2147442304.0,2147541037.0,2147312768.0,2147563026.0,43448.0,7560.0,5.099
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,179.5,5.091,34.632,83.0,397.0,634.0,2147442304.0,2147541037.0,2147312768.0,2147563026.0,43448.0,7560.0,5.099
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,180.2,5.067,34.63,75.0,103.0,89.0,2147440905.0,2147544438.0,2147315227.0,2147560859.0,43470.0,7561.0,5.078
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,180.5,5.067,34.63,75.0,103.0,89.0,2147440905.0,2147544438.0,2147315227.0,2147560859.0,43470.0,7561.0,5.078
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,181.3,5.042,34.629,75.0,102.0,105.0,2147443483.0,2147541568.0,2147313993.0,2147562029.0,43483.0,7562.0,5.058
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,181.5,5.042,34.629,75.0,102.0,105.0,2147443483.0,2147541568.0,2147313993.0,2147562029.0,43483.0,7562.0,5.058
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,182.1,5.025,34.626,75.0,99.0,85.0,2147443254.0,2147541138.0,2147312320.0,2147568246.0,43504.0,7561.0,5.037
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,182.6,5.025,34.626,75.0,99.0,85.0,2147443254.0,2147541138.0,2147312320.0,2147568246.0,43520.0,7561.0,5.017
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,183.1,5.025,34.626,73.0,98.0,87.0,2147442715.0,2147543396.0,2147311113.0,2147560237.0,43520.0,7561.0,5.017
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,183.8,4.983,34.622,73.0,99.0,86.0,2147439798.0,2147539904.0,2147312466.0,2147563282.0,43541.0,7562.0,4.992
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,184.2,4.968,34.62,73.0,99.0,86.0,2147439798.0,2147539904.0,2147312466.0,2147563282.0,43541.0,7562.0,4.992
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,184.7,4.968,34.62,74.0,98.0,92.0,2147442752.0,2147541376.0,2147313426.0,2147562560.0,43556.0,7563.0,4.991
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,185.0,4.968,34.62,74.0,98.0,92.0,2147442752.0,2147541376.0,2147313426.0,2147562560.0,43556.0,7563.0,4.991
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,185.7,4.967,34.62,74.0,104.0,189.0,2147444443.0,2147542793.0,2147316032.0,2147563684.0,43576.0,7563.0,4.989
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,186.5,4.965,34.62,73.0,100.0,787.0,2147441106.0,2147538907.0,2147314176.0,2147563739.0,43596.0,7563.0,4.989
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,186.7,4.965,34.62,73.0,100.0,787.0,2147441106.0,2147538907.0,2147314176.0,2147563739.0,43596.0,7563.0,4.989
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,187.5,4.966,34.621,71.0,96.0,87.0,2147438555.0,2147542546.0,2147313334.0,2147560329.0,43617.0,7565.0,4.99
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,187.7,4.966,34.621,71.0,96.0,87.0,2147438555.0,2147542546.0,2147313334.0,2147560329.0,43617.0,7565.0,4.99
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,188.3,4.966,34.621,73.0,95.0,84.0,2147443446.0,2147539227.0,2147312027.0,2147567030.0,43643.0,7566.0,4.992
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,188.7,4.966,34.621,73.0,95.0,84.0,2147443446.0,2147539227.0,2147312027.0,2147567030.0,43643.0,7566.0,4.992
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,189.3,4.966,34.621,74.0,96.0,83.0,2147443346.0,2147540114.0,2147310372.0,2147559177.0,43678.0,7568.0,4.995
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,189.8,4.966,34.621,74.0,96.0,83.0,2147443346.0,2147540114.0,2147310372.0,2147559177.0,43715.0,7567.0,5.004
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,190.3,4.972,34.624,73.0,96.0,84.0,2147437997.0,2147541668.0,2147311990.0,2147560740.0,43715.0,7567.0,5.004
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,190.6,4.972,34.624,73.0,96.0,84.0,2147437997.0,2147541668.0,2147311990.0,2147560740.0,43715.0,7567.0,5.004
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,191.2,4.991,34.629,72.0,96.0,92.0,2147442441.0,2147541586.0,2147312347.0,2147558582.0,43744.0,7569.0,5.015
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,191.6,4.991,34.629,72.0,96.0,92.0,2147442441.0,2147541586.0,2147312347.0,2147558582.0,43784.0,7570.0,5.023
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,192.1,5.001,34.633,70.0,92.0,83.0,2147443977.0,2147539044.0,2147314797.0,2147564873.0,43784.0,7570.0,5.023
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,192.6,5.001,34.633,70.0,92.0,83.0,2147437193.0,2147538304.0,2147309193.0,2147563538.0,43827.0,7569.0,5.026
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,193.0,5.001,34.633,71.0,92.0,84.0,2147437193.0,2147538304.0,2147309193.0,2147563538.0,43827.0,7569.0,5.026
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,193.8,5.001,34.634,71.0,92.0,84.0,2147440923.0,2147542491.0,2147313014.0,2147560192.0,43878.0,7572.0,5.029
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,194.3,5.002,34.635,70.0,94.0,84.0,2147440923.0,2147542491.0,2147313014.0,2147560192.0,43935.0,7573.0,5.031
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,194.7,5.002,34.635,70.0,94.0,84.0,2147442304.0,2147539574.0,2147312320.0,2147563145.0,43935.0,7573.0,5.031
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,195.3,5.003,34.636,71.0,95.0,89.0,2147442304.0,2147539574.0,2147312320.0,2147563145.0,43993.0,7575.0,5.035
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,195.7,5.003,34.636,71.0,95.0,89.0,2147440502.0,2147544137.0,2147312594.0,2147561590.0,43993.0,7575.0,5.035
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,196.2,5.005,34.639,70.0,92.0,85.0,2147440502.0,2147544137.0,2147312594.0,2147561590.0,44059.0,7575.0,5.039
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,196.7,5.005,34.639,69.0,98.0,87.0,2147444443.0,2147537673.0,2147310482.0,2147563529.0,44059.0,7575.0,5.039
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,197.5,5.005,34.639,69.0,98.0,87.0,2147438308.0,2147540772.0,2147314285.0,2147553252.0,44118.0,7578.0,5.051
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,198.0,5.011,34.642,69.0,93.0,88.0,2147438308.0,2147540772.0,2147314285.0,2147553252.0,44190.0,7579.0,5.058
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,198.7,5.011,34.642,68.0,93.0,85.0,2147444114.0,2147539602.0,2147317449.0,2147558701.0,44190.0,7579.0,5.058
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,199.4,5.035,34.65,68.0,93.0,85.0,2147440146.0,2147541869.0,2147315529.0,2147557961.0,44286.0,7581.0,5.078
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,199.6,5.035,34.65,69.0,91.0,86.0,2147440146.0,2147541869.0,2147315529.0,2147557961.0,44286.0,7581.0,5.078
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,200.3,5.099,34.665,69.0,91.0,86.0,2147440347.0,2147539565.0,2147311798.0,2147561042.0,44371.0,7581.0,5.139
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,200.6,5.099,34.665,68.0,91.0,83.0,2147440347.0,2147539565.0,2147311798.0,2147561042.0,44371.0,7581.0,5.139
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,201.3,5.138,34.676,68.0,91.0,83.0,2147441819.0,2147541979.0,2147312713.0,2147562212.0,44458.0,7582.0,5.175
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,201.7,5.138,34.676,65.0,94.0,85.0,2147441819.0,2147541979.0,2147312713.0,2147562212.0,44458.0,7582.0,5.175
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,202.3,5.157,34.684,65.0,94.0,85.0,2147438052.0,2147535515.0,2147311917.0,2147561846.0,44534.0,7584.0,5.192
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,202.8,5.157,34.684,65.0,91.0,83.0,2147438052.0,2147535515.0,2147311917.0,2147561846.0,44621.0,7585.0,5.203
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,203.3,5.17,34.69,65.0,91.0,83.0,2147442322.0,2147539483.0,2147314678.0,2147564352.0,44621.0,7585.0,5.203
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,203.9,5.17,34.69,63.0,89.0,82.0,2147442322.0,2147539483.0,2147314678.0,2147564352.0,44703.0,7587.0,5.216
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,204.5,5.181,34.696,63.0,93.0,86.0,2147440082.0,2147538413.0,2147315026.0,2147554258.0,44703.0,7587.0,5.216
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,204.9,5.181,34.696,63.0,93.0,86.0,2147440082.0,2147538413.0,2147315026.0,2147554258.0,44788.0,7588.0,5.231
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,205.4,5.197,34.701,64.0,93.0,85.0,2147439268.0,2147539172.0,2147310162.0,2147561225.0,44788.0,7588.0,5.231
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,206.2,5.201,34.704,64.0,93.0,85.0,2147440768.0,2147542500.0,2147312009.0,2147554861.0,44881.0,7589.0,5.236
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,206.8,5.201,34.704,61.0,88.0,82.0,2147440768.0,2147542500.0,2147312009.0,2147554861.0,44986.0,7590.0,5.253
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,207.5,5.212,34.708,61.0,90.0,84.0,2147439360.0,2147540342.0,2147314084.0,2147563264.0,44986.0,7590.0,5.253
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,208.2,5.245,34.717,61.0,90.0,84.0,2147439414.0,2147538998.0,2147312283.0,2147557778.0,45077.0,7593.0,5.282
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,208.9,5.245,34.717,60.0,86.0,81.0,2147439414.0,2147538998.0,2147312283.0,2147557778.0,45165.0,7594.0,5.308
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,209.4,5.265,34.725,60.0,86.0,81.0,2147437604.0,2147543926.0,2147311716.0,2147560018.0,45165.0,7594.0,5.308
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,210.0,5.292,34.733,59.0,86.0,82.0,2147437604.0,2147543926.0,2147311716.0,2147560018.0,45256.0,7594.0,5.33
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,210.5,5.292,34.733,59.0,86.0,82.0,2147438299.0,2147542692.0,2147314340.0,2147559186.0,45256.0,7594.0,5.33
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,211.0,5.303,34.738,58.0,85.0,84.0,2147438299.0,2147542692.0,2147314340.0,2147559186.0,45353.0,7597.0,5.344
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,211.7,5.303,34.738,57.0,83.0,81.0,2147440393.0,2147540918.0,2147311296.0,2147560009.0,45353.0,7597.0,5.344
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,212.4,5.326,34.743,57.0,83.0,81.0,2147438902.0,2147538139.0,2147311442.0,2147559826.0,45447.0,7599.0,5.378
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,213.3,5.367,34.753,57.0,86.0,79.0,2147437668.0,2147544713.0,2147314322.0,2147558738.0,45533.0,7599.0,5.415
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,213.6,5.367,34.753,57.0,86.0,79.0,2147437668.0,2147544713.0,2147314322.0,2147558738.0,45533.0,7599.0,5.415
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,214.3,5.396,34.759,56.0,82.0,79.0,2147442742.0,2147538889.0,2147311442.0,2147561810.0,45624.0,7599.0,5.45
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,214.7,5.396,34.759,56.0,82.0,79.0,2147442742.0,2147538889.0,2147311442.0,2147561810.0,45624.0,7599.0,5.45
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,215.4,5.416,34.767,57.0,82.0,82.0,2147438418.0,2147541897.0,2147313371.0,2147562450.0,45705.0,7601.0,5.474
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,215.7,5.416,34.767,57.0,82.0,82.0,2147438418.0,2147541897.0,2147313371.0,2147562450.0,45705.0,7601.0,5.474
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,216.5,5.462,34.778,55.0,85.0,84.0,2147440896.0,2147541385.0,2147312566.0,2147560722.0,45771.0,7601.0,5.508
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,216.8,5.462,34.778,55.0,85.0,84.0,2147440896.0,2147541385.0,2147312566.0,2147560722.0,45771.0,7601.0,5.508
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,217.5,5.5,34.787,54.0,81.0,78.0,2147442697.0,2147541293.0,2147316571.0,2147561115.0,45818.0,7601.0,5.56
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,217.8,5.5,34.787,54.0,81.0,78.0,2147442697.0,2147541293.0,2147316571.0,2147561115.0,45818.0,7601.0,5.56
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,218.6,5.547,34.799,54.0,81.0,81.0,2147441920.0,2147540160.0,2147313142.0,2147563346.0,45836.0,7601.0,5.589
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,218.9,5.547,34.799,54.0,81.0,81.0,2147441920.0,2147540160.0,2147313142.0,2147563346.0,45836.0,7601.0,5.589
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,219.6,5.574,34.807,53.0,81.0,82.0,2147441088.0,2147544448.0,2147311981.0,2147554386.0,45836.0,7601.0,5.604
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,220.4,5.584,34.809,51.0,82.0,82.0,2147441088.0,2147544448.0,2147311981.0,2147554386.0,45842.0,7599.0,5.608
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,220.8,5.584,34.809,51.0,82.0,82.0,2147441042.0,2147543478.0,2147311808.0,2147559424.0,45842.0,7599.0,5.608
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,221.3,5.593,34.812,50.0,79.0,80.0,2147441042.0,2147543478.0,2147311808.0,2147559424.0,45842.0,7599.0,5.608
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,221.8,5.593,34.812,50.0,79.0,80.0,2147443273.0,2147539465.0,2147313234.0,2147560667.0,45843.0,7598.0,5.612
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,222.4,5.595,34.813,51.0,80.0,80.0,2147443273.0,2147539465.0,2147313234.0,2147560667.0,45841.0,7598.0,5.612
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,222.8,5.595,34.813,51.0,80.0,80.0,2147441517.0,2147540141.0,2147312054.0,2147565366.0,45841.0,7598.0,5.612
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,223.6,5.598,34.813,51.0,80.0,80.0,2147441517.0,2147540141.0,2147312054.0,2147565366.0,45834.0,7596.0,5.617
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,223.9,5.598,34.813,51.0,80.0,80.0,2147445888.0,2147541622.0,2147314523.0,2147560192.0,45834.0,7596.0,5.617
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,224.7,5.601,34.814,50.0,79.0,75.0,2147445888.0,2147541622.0,2147314523.0,2147560192.0,45829.0,7592.0,5.615
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,225.0,5.601,34.814,50.0,79.0,75.0,2147441270.0,2147538834.0,2147315419.0,2147561206.0,45829.0,7592.0,5.615
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,225.4,5.601,34.814,50.0,77.0,76.0,2147441270.0,2147538834.0,2147315419.0,2147561206.0,45829.0,7592.0,5.615
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,226.1,5.625,34.826,50.0,77.0,76.0,2147442230.0,2147539776.0,2147314349.0,2147563547.0,45796.0,7592.0,5.63
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,227.0,5.62,34.83,51.0,76.0,79.0,2147442532.0,2147539638.0,2147311076.0,2147560393.0,45741.0,7590.0,5.619
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,227.4,5.62,34.83,51.0,76.0,79.0,2147442532.0,2147539638.0,2147311076.0,2147560393.0,45741.0,7590.0,5.619
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,228.0,5.62,34.83,52.0,81.0,79.0,2147444699.0,2147540617.0,2147309686.0,2147560274.0,45686.0,7587.0,5.603
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,228.5,5.611,34.83,52.0,81.0,79.0,2147444699.0,2147540617.0,2147309686.0,2147560274.0,45686.0,7587.0,5.603
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,229.4,5.592,34.829,50.0,77.0,78.0,2147442422.0,2147538715.0,2147310811.0,2147563291.0,45633.0,7583.0,5.576
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,230.2,5.58,34.827,51.0,77.0,76.0,2147441819.0,2147541421.0,2147314002.0,2147560301.0,45573.0,7581.0,5.553
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,230.6,5.58,34.827,51.0,77.0,76.0,2147441819.0,2147541421.0,2147314002.0,2147560301.0,45573.0,7581.0,5.553
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,231.6,5.545,34.825,50.0,79.0,78.0,2147439817.0,2147538916.0,2147311926.0,2147557595.0,45537.0,7577.0,5.499
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,232.4,5.466,34.823,51.0,78.0,80.0,2147440694.0,2147540781.0,2147316516.0,2147560914.0,45493.0,7574.0,5.458
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,232.6,5.466,34.823,51.0,78.0,80.0,2147440694.0,2147540781.0,2147316516.0,2147560914.0,45493.0,7574.0,5.458
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,233.5,5.446,34.82,50.0,81.0,77.0,2147440356.0,2147539757.0,2147311817.0,2147563520.0,45454.0,7569.0,5.436
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,233.8,5.446,34.82,50.0,81.0,77.0,2147440356.0,2147539757.0,2147311817.0,2147563520.0,45454.0,7569.0,5.436
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,234.6,5.416,34.819,52.0,79.0,77.0,2147440585.0,2147541138.0,2147311012.0,2147562971.0,45416.0,7564.0,5.41
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,235.0,5.416,34.819,52.0,79.0,77.0,2147440585.0,2147541138.0,2147311012.0,2147562971.0,45416.0,7564.0,5.41
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,235.7,5.415,34.817,52.0,79.0,78.0,2147442642.0,2147542537.0,2147310564.0,2147559542.0,45373.0,7556.0,5.376
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,236.2,5.374,34.815,52.0,79.0,78.0,2147442642.0,2147542537.0,2147310564.0,2147559542.0,45373.0,7556.0,5.376
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,236.9,5.374,34.815,51.0,80.0,82.0,2147444928.0,2147540900.0,2147312658.0,2147564818.0,45326.0,7547.0,5.365
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,237.3,5.375,34.816,51.0,80.0,82.0,2147444928.0,2147540900.0,2147312658.0,2147564818.0,45326.0,7547.0,5.365
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,238.3,5.358,34.813,53.0,77.0,80.0,2147442651.0,2147539145.0,2147311698.0,2147562715.0,45279.0,7539.0,5.343
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,239.4,5.346,34.811,52.0,80.0,78.0,2147440649.0,2147542171.0,2147311332.0,2147556397.0,45228.0,7530.0,5.325
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,240.6,5.326,34.808,50.0,80.0,77.0,2147441938.0,2147541467.0,2147310948.0,2147562377.0,45184.0,7518.0,5.269
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,241.4,5.272,34.808,51.0,83.0,79.0,2147442934.0,2147541952.0,2147313947.0,2147568905.0,45144.0,7510.0,5.254
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,242.0,5.268,34.806,51.0,83.0,79.0,2147442934.0,2147541952.0,2147313947.0,2147568905.0,45144.0,7510.0,5.254
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,242.9,5.268,34.806,50.0,80.0,78.0,2147442688.0,2147542564.0,2147313691.0,2147559725.0,45101.0,7511.0,5.246
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,243.5,5.249,34.801,50.0,80.0,78.0,2147442688.0,2147542564.0,2147313691.0,2147559725.0,45101.0,7511.0,5.246
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,244.2,5.192,34.8,51.0,79.0,79.0,2147443776.0,2147542710.0,2147310710.0,2147566509.0,45101.0,7511.0,5.246
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,245.2,5.172,34.798,50.0,81.0,82.0,2147439716.0,2147540461.0,2147314057.0,2147563501.0,45101.0,7511.0,5.246
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,245.7,5.172,34.798,50.0,81.0,82.0,2147439716.0,2147540461.0,2147314057.0,2147563501.0,45101.0,7511.0,5.246
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,246.5,5.163,34.796,52.0,81.0,80.0,2147441097.0,2147542445.0,2147311158.0,2147560877.0,45101.0,7511.0,5.246
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,247.5,5.159,34.796,52.0,82.0,84.0,2147443766.0,2147538788.0,2147310710.0,2147559588.0,45101.0,7511.0,5.246
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,248.6,5.142,34.792,53.0,76.0,79.0,2147441225.0,2147542509.0,2147310281.0,2147559113.0,45101.0,7511.0,5.246
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,249.6,5.121,34.788,52.0,87.0,82.0,2147442980.0,2147543250.0,2147309650.0,2147562048.0,45157.0,7509.0,4.941
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,250.0,5.121,34.788,52.0,87.0,82.0,2147442980.0,2147543250.0,2147309650.0,2147562048.0,45157.0,7509.0,4.941
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,251.3,5.121,34.788,52.0,81.0,81.0,2147441664.0,2147538779.0,2147313115.0,2147559451.0,45157.0,7509.0,4.941
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,252.4,4.95,34.779,53.0,80.0,80.0,2147442413.0,2147541641.0,2147308251.0,2147564233.0,45157.0,7509.0,4.941
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,253.6,4.95,34.779,51.0,82.0,79.0,2147443675.0,2147543881.0,2147310985.0,2147562139.0,45157.0,7509.0,4.941
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,254.8,4.95,34.779,53.0,81.0,78.0,2147442797.0,2147541558.0,2147310957.0,2147558774.0,45157.0,7509.0,4.941
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,255.8,4.939,34.776,52.0,79.0,99.0,2147445403.0,2147543460.0,2147312429.0,2147555949.0,45157.0,7509.0,4.941
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,256.9,4.939,34.776,51.0,82.0,78.0,2147444580.0,2147545892.0,2147312265.0,2147564909.0,45157.0,7509.0,4.941
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,258.0,4.939,34.776,54.0,80.0,78.0,2147442112.0,2147542372.0,2147311085.0,2147561664.0,45157.0,7509.0,4.941
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,259.3,4.939,34.776,54.0,77.0,80.0,2147442779.0,2147541805.0,2147310976.0,2147561581.0,45157.0,7509.0,4.941
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,260.4,5.116,34.825,52.0,85.0,78.0,2147439241.0,2147539894.0,2147311835.0,2147561654.0,45157.0,7509.0,4.941
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,261.6,5.116,34.825,52.0,82.0,81.0,2147446427.0,2147545389.0,2147314870.0,2147563446.0,45807.0,7515.0,5.253
