datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,174.5,7.081,34.87,50.0,80.0,79.0,2147430729.0,2147537280.0,2147306441.0,2147560612.0,46013.0,7674.0,7.122
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,174.8,7.081,34.87,50.0,80.0,79.0,2147430729.0,2147537280.0,2147306441.0,2147560612.0,46013.0,7674.0,7.122
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,175.6,7.08,34.871,50.0,81.0,81.0,2147429037.0,2147537161.0,2147310985.0,2147562870.0,46128.0,7676.0,7.129
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,176.5,7.079,34.873,50.0,88.0,891.0,2147428900.0,2147535515.0,2147308973.0,2147561289.0,46247.0,7676.0,7.14
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,176.8,7.079,34.873,50.0,88.0,891.0,2147428900.0,2147535515.0,2147308973.0,2147561289.0,46247.0,7676.0,7.14
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,177.7,7.132,34.887,51.0,83.0,79.0,2147427958.0,2147533348.0,2147306550.0,2147561426.0,46332.0,7677.0,7.195
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,178.7,7.242,34.905,50.0,82.0,81.0,2147433764.0,2147535926.0,2147314093.0,2147562075.0,46372.0,7678.0,7.301
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,179.6,7.274,34.916,53.0,521.0,104.0,2147429165.0,2147535725.0,2147313682.0,2147561746.0,46419.0,7679.0,7.314
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,180.3,7.288,34.919,50.0,82.0,81.0,2147432484.0,2147536219.0,2147306486.0,2147561938.0,46467.0,7678.0,7.323
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,180.8,7.288,34.919,50.0,82.0,81.0,2147432484.0,2147536219.0,2147306486.0,2147561938.0,46467.0,7678.0,7.323
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,181.7,7.283,34.92,48.0,82.0,79.0,2147429476.0,2147533677.0,2147309385.0,2147558930.0,46520.0,7677.0,7.324
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,182.7,7.365,34.935,51.0,356.0,80.0,2147431872.0,2147530276.0,2147308928.0,2147561142.0,46523.0,7677.0,7.386
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,183.7,7.4,34.942,92.0,846.0,80.0,2147431104.0,2147533970.0,2147307492.0,2147564434.0,46494.0,7677.0,7.413
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,184.7,7.391,34.942,52.0,84.0,80.0,2147426459.0,2147534518.0,2147308032.0,2147560877.0,46467.0,7676.0,7.398
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,185.7,7.375,34.939,50.0,81.0,79.0,2147430253.0,2147537161.0,2147309266.0,2147559798.0,46442.0,7676.0,7.378
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,186.5,7.358,34.937,55.0,1617.0,231.0,2147431515.0,2147537956.0,2147307556.0,2147557001.0,46424.0,7675.0,7.346
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,187.4,7.28,34.928,51.0,81.0,79.0,2147431405.0,2147534491.0,2147310756.0,2147564150.0,46428.0,7675.0,7.292
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,187.7,7.28,34.928,51.0,81.0,79.0,2147431405.0,2147534491.0,2147310756.0,2147564150.0,46428.0,7675.0,7.292
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,188.5,7.261,34.925,50.0,80.0,79.0,2147428662.0,2147533120.0,2147311122.0,2147565174.0,46417.0,7674.0,7.281
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,189.5,7.256,34.925,50.0,82.0,296.0,2147431634.0,2147535122.0,2147309586.0,2147557147.0,46399.0,7674.0,7.281
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,189.7,7.256,34.925,50.0,82.0,296.0,2147431634.0,2147535122.0,2147309586.0,2147557147.0,46399.0,7674.0,7.281
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,191.4,7.259,34.927,50.0,87.0,762.0,2147434148.0,2147531858.0,2147316288.0,2147561088.0,46356.0,7672.0,7.287
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,191.7,7.259,34.927,50.0,87.0,762.0,2147434148.0,2147531858.0,2147316288.0,2147561088.0,46356.0,7672.0,7.287
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,192.6,7.262,34.926,51.0,80.0,81.0,2147435245.0,2147538240.0,2147307565.0,2147561883.0,46321.0,7673.0,7.288
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,193.4,7.266,34.927,50.0,84.0,76.0,2147434477.0,2147542052.0,2147310354.0,2147560996.0,46275.0,7671.0,7.289
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,194.5,7.266,34.927,49.0,82.0,695.0,2147433161.0,2147535149.0,2147312073.0,2147563501.0,46219.0,7669.0,7.289
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,195.4,7.268,34.928,50.0,81.0,79.0,2147433709.0,2147540781.0,2147313280.0,2147560109.0,46155.0,7668.0,7.29
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,195.7,7.268,34.928,50.0,81.0,79.0,2147433709.0,2147540781.0,2147313280.0,2147560109.0,46155.0,7668.0,7.29
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,196.6,7.281,34.929,50.0,87.0,77.0,2147434121.0,2147534957.0,2147311122.0,2147564580.0,46073.0,7664.0,7.298
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,197.5,7.303,34.932,50.0,80.0,82.0,2147431780.0,2147539611.0,2147309833.0,2147558866.0,45953.0,7660.0,7.304
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,198.3,7.317,34.937,51.0,81.0,96.0,2147433024.0,2147538258.0,2147311314.0,2147560274.0,45812.0,7657.0,7.307
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,199.3,7.221,34.923,51.0,82.0,80.0,2147432009.0,2147536283.0,2147310729.0,2147555894.0,45687.0,7652.0,7.226
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,199.6,7.221,34.923,51.0,82.0,80.0,2147432009.0,2147536283.0,2147310729.0,2147555894.0,45687.0,7652.0,7.226
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,200.5,7.218,34.919,50.0,82.0,81.0,2147432795.0,2147537170.0,2147307437.0,2147560877.0,45529.0,7648.0,7.201
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,201.3,7.219,34.917,49.0,79.0,81.0,2147435136.0,2147535314.0,2147312813.0,2147559241.0,45352.0,7642.0,7.185
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,202.3,7.207,34.914,50.0,81.0,80.0,2147434825.0,2147535597.0,2147314432.0,2147561444.0,45164.0,7639.0,7.151
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,202.7,7.207,34.914,50.0,81.0,80.0,2147434825.0,2147535597.0,2147314432.0,2147561444.0,45164.0,7639.0,7.151
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,203.5,7.079,34.889,50.0,104.0,79.0,2147431634.0,2147538230.0,2147309376.0,2147557933.0,45014.0,7634.0,7.022
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,203.7,7.079,34.889,50.0,104.0,79.0,2147431634.0,2147538230.0,2147309376.0,2147557933.0,45014.0,7634.0,7.022
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,204.4,6.934,34.865,51.0,85.0,120.0,2147431305.0,2147542217.0,2147313472.0,2147561581.0,44876.0,7630.0,6.904
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,204.7,6.934,34.865,51.0,85.0,120.0,2147431305.0,2147542217.0,2147313472.0,2147561581.0,44753.0,7628.0,6.764
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,205.4,6.8,34.843,49.0,81.0,1232.0,2147435410.0,2147538432.0,2147311734.0,2147559707.0,44753.0,7628.0,6.764
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,206.2,6.701,34.824,51.0,80.0,1004.0,2147431360.0,2147535314.0,2147314166.0,2147555008.0,44637.0,7625.0,6.673
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,206.4,6.701,34.824,51.0,80.0,1004.0,2147431360.0,2147535314.0,2147314166.0,2147555008.0,44637.0,7625.0,6.673
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,207.1,6.442,34.811,50.0,80.0,589.0,2147433408.0,2147537508.0,2147308973.0,2147561993.0,44596.0,7628.0,6.435
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,207.5,6.442,34.811,50.0,80.0,589.0,2147433408.0,2147537508.0,2147308973.0,2147561993.0,44596.0,7628.0,6.435
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,208.3,6.299,34.784,57.0,1435.0,3301.0,2147432566.0,2147534491.0,2147310262.0,2147553956.0,44597.0,7625.0,6.27
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,208.5,6.299,34.784,57.0,1435.0,3301.0,2147432566.0,2147534491.0,2147310262.0,2147553956.0,44597.0,7625.0,6.27
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,209.3,6.131,34.755,52.0,89.0,1903.0,2147430829.0,2147539126.0,2147310226.0,2147564269.0,44626.0,7627.0,6.151
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,210.1,6.131,34.755,52.0,89.0,1903.0,2147435785.0,2147535241.0,2147309878.0,2147561572.0,44640.0,7628.0,6.146
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,210.6,6.126,34.757,119.0,2355.0,281.0,2147435785.0,2147535241.0,2147309878.0,2147561572.0,44640.0,7628.0,6.146
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,211.4,6.085,34.755,69.0,1122.0,1217.0,2147432649.0,2147538395.0,2147310564.0,2147557110.0,44665.0,7628.0,6.11
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,211.6,6.085,34.755,69.0,1122.0,1217.0,2147432649.0,2147538395.0,2147310564.0,2147557110.0,44665.0,7628.0,6.11
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,212.3,6.075,34.756,50.0,82.0,839.0,2147434834.0,2147533705.0,2147311424.0,2147560027.0,44698.0,7631.0,6.113
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,212.7,6.075,34.756,50.0,82.0,839.0,2147434834.0,2147533705.0,2147311424.0,2147560027.0,44698.0,7631.0,6.113
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,213.4,6.071,34.758,51.0,85.0,889.0,2147433737.0,2147535753.0,2147312576.0,2147561270.0,44739.0,7631.0,6.12
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,214.2,6.147,34.772,50.0,82.0,830.0,2147432768.0,2147535305.0,2147311515.0,2147560987.0,44750.0,7632.0,6.192
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,214.6,6.147,34.772,50.0,82.0,830.0,2147432768.0,2147535305.0,2147311515.0,2147560987.0,44750.0,7632.0,6.192
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,215.4,6.175,34.778,52.0,87.0,144.0,2147433225.0,2147535040.0,2147311597.0,2147559469.0,44761.0,7633.0,6.213
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,216.1,6.217,34.782,52.0,87.0,144.0,2147436288.0,2147534244.0,2147313901.0,2147556690.0,44759.0,7632.0,6.247
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,216.7,6.217,34.782,50.0,82.0,80.0,2147436288.0,2147534244.0,2147313901.0,2147556690.0,44759.0,7632.0,6.247
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,217.5,6.245,34.788,50.0,84.0,2450.0,2147430656.0,2147540617.0,2147312164.0,2147560000.0,44760.0,7631.0,6.263
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,218.2,6.232,34.788,50.0,85.0,84.0,2147436388.0,2147538313.0,2147313609.0,2147560347.0,44764.0,7632.0,6.253
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,218.4,6.232,34.788,50.0,85.0,84.0,2147436388.0,2147538313.0,2147313609.0,2147560347.0,44764.0,7632.0,6.253
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,219.2,6.234,34.789,50.0,84.0,1147.0,2147437440.0,2147538285.0,2147311085.0,2147555382.0,44761.0,7632.0,6.255
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,219.6,6.234,34.789,50.0,84.0,1147.0,2147437440.0,2147538285.0,2147311085.0,2147555382.0,44761.0,7632.0,6.255
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,220.5,6.239,34.79,50.0,82.0,82.0,2147436480.0,2147539684.0,2147311040.0,2147559881.0,44755.0,7633.0,6.258
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,220.7,6.239,34.79,50.0,82.0,82.0,2147436480.0,2147539684.0,2147311040.0,2147559881.0,44755.0,7633.0,6.258
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,221.5,6.236,34.789,50.0,87.0,83.0,2147439323.0,2147539300.0,2147310930.0,2147557851.0,44748.0,7631.0,6.254
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,222.3,6.231,34.789,50.0,83.0,80.0,2147432950.0,2147536091.0,2147312091.0,2147557010.0,44741.0,7631.0,6.247
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,222.5,6.231,34.789,50.0,83.0,80.0,2147432950.0,2147536091.0,2147312091.0,2147557010.0,44741.0,7631.0,6.247
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,223.3,6.229,34.789,50.0,83.0,80.0,2147436370.0,2147539410.0,2147310445.0,2147558061.0,44732.0,7630.0,6.247
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,223.6,6.229,34.789,50.0,81.0,83.0,2147436370.0,2147539410.0,2147310445.0,2147558061.0,44732.0,7630.0,6.247
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,224.3,6.229,34.789,50.0,81.0,83.0,2147433188.0,2147540434.0,2147314322.0,2147556105.0,44718.0,7628.0,6.246
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,224.9,6.229,34.789,50.0,84.0,1101.0,2147433188.0,2147540434.0,2147314322.0,2147556105.0,44699.0,7625.0,6.248
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,225.5,6.233,34.79,51.0,81.0,829.0,2147438848.0,2147537435.0,2147310363.0,2147561005.0,44699.0,7625.0,6.248
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,226.4,6.213,34.787,51.0,81.0,829.0,2147436105.0,2147541394.0,2147309778.0,2147558582.0,44690.0,7625.0,6.228
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,227.0,6.213,34.787,50.0,90.0,1750.0,2147436105.0,2147541394.0,2147309778.0,2147558582.0,44676.0,7624.0,6.212
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,227.6,6.197,34.785,49.0,81.0,587.0,2147435227.0,2147539392.0,2147309312.0,2147558070.0,44676.0,7624.0,6.212
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,228.0,6.197,34.785,49.0,81.0,587.0,2147435227.0,2147539392.0,2147309312.0,2147558070.0,44667.0,7621.0,6.201
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,228.6,6.189,34.784,51.0,82.0,463.0,2147433353.0,2147537179.0,2147307337.0,2147558153.0,44667.0,7621.0,6.201
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,229.4,6.192,34.785,51.0,82.0,463.0,2147437046.0,2147537042.0,2147313545.0,2147558089.0,44652.0,7620.0,6.201
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,229.6,6.192,34.785,50.0,89.0,1489.0,2147437046.0,2147537042.0,2147313545.0,2147558089.0,44652.0,7620.0,6.201
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,230.4,6.193,34.784,50.0,89.0,1489.0,2147436470.0,2147538925.0,2147314980.0,2147557650.0,44638.0,7616.0,6.194
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,231.0,6.181,34.783,50.0,88.0,2305.0,2147436470.0,2147538925.0,2147314980.0,2147557650.0,44631.0,7611.0,6.168
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,231.5,6.181,34.783,50.0,88.0,2305.0,2147434861.0,2147537536.0,2147311579.0,2147558976.0,44631.0,7611.0,6.168
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,232.1,6.119,34.776,59.0,584.0,1060.0,2147434861.0,2147537536.0,2147311579.0,2147558976.0,44634.0,7609.0,6.118
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,232.6,6.119,34.776,51.0,753.0,1370.0,2147436763.0,2147536265.0,2147312045.0,2147558976.0,44634.0,7609.0,6.118
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,233.0,6.119,34.776,51.0,753.0,1370.0,2147436763.0,2147536265.0,2147312045.0,2147558976.0,44634.0,7609.0,6.118
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,233.8,6.1,34.777,50.0,91.0,1659.0,2147434843.0,2147534281.0,2147311222.0,2147555657.0,44638.0,7603.0,6.104
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,234.4,6.097,34.78,50.0,91.0,1659.0,2147435593.0,2147536850.0,2147310125.0,2147560109.0,44626.0,7599.0,6.102
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,234.8,6.097,34.78,65.0,620.0,3492.0,2147435593.0,2147536850.0,2147310125.0,2147560109.0,44626.0,7599.0,6.102
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,235.4,6.127,34.785,65.0,620.0,3492.0,2147435693.0,2147538313.0,2147309129.0,2147560813.0,44588.0,7590.0,6.124
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,235.8,6.127,34.785,65.0,620.0,3492.0,2147435693.0,2147538313.0,2147309129.0,2147560813.0,44588.0,7590.0,6.124
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,236.6,6.056,34.78,80.0,4008.0,2240.0,2147435008.0,2147541074.0,2147310628.0,2147558747.0,44582.0,7584.0,6.04
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,237.5,6.023,34.781,172.0,1549.0,3873.0,2147438189.0,2147538816.0,2147310921.0,2147561353.0,44574.0,7572.0,6.018
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,237.9,6.023,34.781,172.0,1549.0,3873.0,2147438189.0,2147538816.0,2147310921.0,2147561353.0,44574.0,7572.0,6.018
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,238.6,6.009,34.779,50.0,167.0,3444.0,2147434605.0,2147538697.0,2147315181.0,2147563236.0,44564.0,7562.0,6.008
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,238.9,6.009,34.779,55.0,1183.0,766.0,2147434605.0,2147538697.0,2147315181.0,2147563236.0,44564.0,7562.0,6.008
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,239.5,6.001,34.78,55.0,1183.0,766.0,2147435565.0,2147541302.0,2147312000.0,2147556379.0,44554.0,7548.0,5.999
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,240.3,5.994,34.781,63.0,681.0,1556.0,2147435565.0,2147541302.0,2147312000.0,2147556379.0,44548.0,7534.0,5.987
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,240.8,5.994,34.781,63.0,681.0,1556.0,2147433947.0,2147538989.0,2147311268.0,2147561380.0,44548.0,7534.0,5.987
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,241.4,5.984,34.78,57.0,116.0,854.0,2147433947.0,2147538989.0,2147311268.0,2147561380.0,44541.0,7521.0,5.981
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,241.8,5.984,34.78,57.0,116.0,854.0,2147435684.0,2147538971.0,2147309348.0,2147558884.0,44541.0,7521.0,5.981
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,242.7,5.979,34.779,55.0,624.0,2038.0,2147439104.0,2147539931.0,2147310345.0,2147559716.0,44558.0,7518.0,5.974
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,243.5,5.973,34.779,51.0,142.0,1203.0,2147439104.0,2147539931.0,2147310345.0,2147559716.0,44558.0,7518.0,5.974
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,244.1,5.967,34.778,51.0,142.0,1203.0,2147436781.0,2147540982.0,2147311241.0,2147557686.0,44558.0,7518.0,5.974
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,244.5,5.967,34.778,53.0,148.0,1532.0,2147436781.0,2147540982.0,2147311241.0,2147557686.0,44558.0,7518.0,5.974
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,245.4,5.947,34.776,55.0,248.0,847.0,2147434971.0,2147540617.0,2147311990.0,2147564388.0,44558.0,7518.0,5.974
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,246.2,5.934,34.775,51.0,96.0,3752.0,2147433517.0,2147537728.0,2147313371.0,2147559680.0,44558.0,7518.0,5.974
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,246.6,5.934,34.775,51.0,96.0,3752.0,2147433517.0,2147537728.0,2147313371.0,2147559680.0,44558.0,7518.0,5.974
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,247.5,5.928,34.775,64.0,94.0,1346.0,2147438016.0,2147539766.0,2147312374.0,2147548736.0,44558.0,7518.0,5.974
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,248.4,5.92,34.775,64.0,94.0,1346.0,2147438372.0,2147538422.0,2147312731.0,2147559049.0,44679.0,7513.0,5.898
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,249.0,5.92,34.775,92.0,1762.0,2217.0,2147437632.0,2147542875.0,2147313645.0,2147560585.0,44679.0,7513.0,5.898
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,249.5,5.922,34.776,67.0,161.0,1619.0,2147437632.0,2147542875.0,2147313645.0,2147560585.0,44679.0,7513.0,5.898
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,250.6,5.922,34.776,50.0,105.0,1440.0,2147435081.0,2147540114.0,2147310820.0,2147558427.0,44679.0,7513.0,5.898
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,251.4,5.922,34.776,50.0,105.0,1440.0,2147436699.0,2147537298.0,2147308352.0,2147560210.0,44679.0,7513.0,5.898
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,252.7,5.884,34.782,64.0,1526.0,653.0,2147438070.0,2147539291.0,2147311021.0,2147559588.0,44679.0,7513.0,5.898
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,253.6,5.884,34.782,51.0,82.0,1018.0,2147439387.0,2147537206.0,2147311936.0,2147559680.0,44679.0,7513.0,5.898
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,254.9,5.884,34.782,51.0,83.0,263.0,2147438683.0,2147538870.0,2147311012.0,2147558363.0,44679.0,7513.0,5.898
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,255.8,5.877,34.784,60.0,98.0,82.0,2147438820.0,2147540763.0,2147310582.0,2147558171.0,44679.0,7513.0,5.898
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,256.7,5.877,34.784,51.0,95.0,90.0,2147435062.0,2147535762.0,2147311314.0,2147562834.0,44679.0,7513.0,5.898
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,257.9,5.877,34.784,48.0,83.0,79.0,2147439789.0,2147537325.0,2147312484.0,2147558016.0,44679.0,7513.0,5.898
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,259.0,5.877,34.784,49.0,82.0,81.0,2147436068.0,2147538752.0,2147314313.0,2147563510.0,44679.0,7513.0,5.898
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,260.1,5.877,34.784,52.0,83.0,166.0,2147438043.0,2147540150.0,2147312585.0,2147560246.0,44781.0,7510.0,5.788
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,261.3,5.793,34.787,50.0,82.0,81.0,2147439808.0,2147541165.0,2147310921.0,2147564306.0,44781.0,7510.0,5.788
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,262.4,5.793,34.787,51.0,83.0,226.0,2147439003.0,2147540013.0,2147310509.0,2147559670.0,44781.0,7510.0,5.788
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,263.5,5.793,34.787,50.0,90.0,80.0,2147441152.0,2147536374.0,2147310226.0,2147559085.0,44781.0,7510.0,5.788
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,264.6,5.793,34.787,58.0,125.0,102.0,2147437193.0,2147539254.0,2147313929.0,2147566710.0,44781.0,7510.0,5.788
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,265.2,5.793,34.787,58.0,125.0,102.0,2147437193.0,2147539254.0,2147313929.0,2147566710.0,44781.0,7510.0,5.788
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,266.0,5.783,34.787,50.0,81.0,149.0,2147434660.0,2147537289.0,2147313636.0,2147561206.0,44781.0,7510.0,5.788
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,267.1,5.783,34.787,53.0,83.0,386.0,2147436635.0,2147535369.0,2147312749.0,2147554486.0,44781.0,7510.0,5.788
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,268.3,5.783,34.787,50.0,82.0,82.0,2147435995.0,2147538166.0,2147309202.0,2147564873.0,44781.0,7510.0,5.788
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,269.3,5.783,34.787,50.0,86.0,82.0,2147432329.0,2147537929.0,2147306459.0,2147565312.0,44781.0,7510.0,5.788
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,270.5,5.742,34.789,52.0,82.0,81.0,2147436132.0,2147535506.0,2147308992.0,2147561472.0,44781.0,7510.0,5.788
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,271.7,5.742,34.789,50.0,83.0,80.0,2147435620.0,2147538569.0,2147310171.0,2147563062.0,44902.0,7504.0,5.742
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,272.8,5.742,34.789,52.0,83.0,79.0,2147438418.0,2147536347.0,2147314285.0,2147561289.0,44902.0,7504.0,5.742
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,273.9,5.742,34.789,50.0,84.0,81.0,2147440210.0,2147536603.0,2147309504.0,2147564534.0,44902.0,7504.0,5.742
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,275.0,5.742,34.789,50.0,81.0,80.0,2147446098.0,2147536722.0,2147307995.0,2147562230.0,44902.0,7504.0,5.742
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,276.2,5.753,34.789,50.0,84.0,80.0,2147437796.0,2147537353.0,2147308909.0,2147561417.0,44902.0,7504.0,5.742
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,277.3,5.753,34.789,49.0,82.0,78.0,2147441508.0,2147536265.0,2147310253.0,2147559963.0,44902.0,7504.0,5.742
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,278.5,5.753,34.789,51.0,83.0,82.0,2147440292.0,2147542061.0,2147312338.0,2147559360.0,44902.0,7504.0,5.742
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,279.6,5.753,34.789,51.0,83.0,79.0,2147437997.0,2147538889.0,2147311570.0,2147564032.0,44902.0,7504.0,5.742
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,280.8,5.658,34.789,51.0,82.0,80.0,2147440237.0,2147541385.0,2147310564.0,2147558857.0,44902.0,7504.0,5.742
