datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-07 20:09:33,52.009813,-42.201601000000004,187.0,4.447,34.778,50.0,80.0,81.0,2147451501.0,2147543177.0,2147314349.0,2147587282.0,44885.0,7546.0,4.464
2016-03-07 20:09:33,52.009813,-42.201601000000004,187.7,4.446,34.778,52.0,81.0,81.0,2147449243.0,2147537371.0,2147312338.0,2147584886.0,44878.0,7546.0,4.458
2016-03-07 20:09:33,52.009813,-42.201601000000004,188.6,4.439,34.779,52.0,81.0,81.0,2147449243.0,2147537371.0,2147312338.0,2147584886.0,44870.0,7545.0,4.452
2016-03-07 20:09:33,52.009813,-42.201601000000004,189.3,4.435,34.778,51.0,80.0,80.0,2147451264.0,2147539885.0,2147315885.0,2147586514.0,44870.0,7545.0,4.452
2016-03-07 20:09:33,52.009813,-42.201601000000004,190.0,4.435,34.778,52.0,81.0,77.0,2147450057.0,2147537737.0,2147314066.0,2147582217.0,44859.0,7546.0,4.446
2016-03-07 20:09:33,52.009813,-42.201601000000004,191.1,4.427,34.778,51.0,80.0,81.0,2147449334.0,2147537261.0,2147315200.0,2147580918.0,44851.0,7546.0,4.439
2016-03-07 20:09:33,52.009813,-42.201601000000004,191.5,4.427,34.778,51.0,80.0,81.0,2147449334.0,2147537261.0,2147315200.0,2147580918.0,44851.0,7546.0,4.439
2016-03-07 20:09:33,52.009813,-42.201601000000004,192.5,4.406,34.778,51.0,84.0,78.0,2147449353.0,2147538578.0,2147314532.0,2147580032.0,44847.0,7546.0,4.42
2016-03-07 20:09:33,52.009813,-42.201601000000004,193.6,4.384,34.776,52.0,83.0,76.0,2147449819.0,2147544603.0,2147312585.0,2147582427.0,44847.0,7545.0,4.401
2016-03-07 20:09:33,52.009813,-42.201601000000004,194.3,4.366,34.776,51.0,82.0,80.0,2147446107.0,2147540772.0,2147315803.0,2147577929.0,44854.0,7545.0,4.385
2016-03-07 20:09:33,52.009813,-42.201601000000004,194.7,4.366,34.776,51.0,82.0,80.0,2147446107.0,2147540772.0,2147315803.0,2147577929.0,44854.0,7545.0,4.385
2016-03-07 20:09:33,52.009813,-42.201601000000004,195.9,4.366,34.777,51.0,80.0,79.0,2147449590.0,2147536429.0,2147314998.0,2147577819.0,44857.0,7546.0,4.383
2016-03-07 20:09:33,52.009813,-42.201601000000004,196.5,4.366,34.777,51.0,80.0,79.0,2147449590.0,2147536429.0,2147314998.0,2147577819.0,44857.0,7545.0,4.387
2016-03-07 20:09:33,52.009813,-42.201601000000004,197.6,4.366,34.778,51.0,82.0,82.0,2147449682.0,2147541906.0,2147313152.0,2147569270.0,44860.0,7547.0,4.382
2016-03-07 20:09:33,52.009813,-42.201601000000004,198.2,4.364,34.779,52.0,82.0,78.0,2147449069.0,2147539648.0,2147313161.0,2147563483.0,44860.0,7547.0,4.382
2016-03-07 20:09:33,52.009813,-42.201601000000004,198.9,4.364,34.779,51.0,79.0,76.0,2147451538.0,2147540964.0,2147311990.0,2147577508.0,44854.0,7546.0,4.381
2016-03-07 20:09:33,52.009813,-42.201601000000004,199.5,4.364,34.78,51.0,79.0,76.0,2147451538.0,2147540964.0,2147311990.0,2147577508.0,44848.0,7546.0,4.376
2016-03-07 20:09:33,52.009813,-42.201601000000004,200.4,4.36,34.78,52.0,82.0,81.0,2147453769.0,2147539081.0,2147316032.0,2147573988.0,44848.0,7546.0,4.376
2016-03-07 20:09:33,52.009813,-42.201601000000004,201.1,4.354,34.781,51.0,81.0,79.0,2147448466.0,2147540242.0,2147318317.0,2147575597.0,44847.0,7545.0,4.371
2016-03-07 20:09:33,52.009813,-42.201601000000004,201.6,4.354,34.781,51.0,81.0,79.0,2147448466.0,2147540242.0,2147318317.0,2147575597.0,44847.0,7545.0,4.371
2016-03-07 20:09:33,52.009813,-42.201601000000004,202.7,4.349,34.781,52.0,80.0,80.0,2147449462.0,2147540224.0,2147316178.0,2147573138.0,44843.0,7547.0,4.364
2016-03-07 20:09:33,52.009813,-42.201601000000004,203.6,4.339,34.783,51.0,80.0,81.0,2147451611.0,2147538651.0,2147309421.0,2147573467.0,44839.0,7546.0,4.354
2016-03-07 20:09:33,52.009813,-42.201601000000004,204.4,4.333,34.783,51.0,80.0,81.0,2147451611.0,2147538651.0,2147309421.0,2147573467.0,44839.0,7548.0,4.348
2016-03-07 20:09:33,52.009813,-42.201601000000004,205.0,4.331,34.783,52.0,82.0,79.0,2147451428.0,2147540416.0,2147313965.0,2147568713.0,44839.0,7548.0,4.348
2016-03-07 20:09:33,52.009813,-42.201601000000004,205.7,4.331,34.783,50.0,81.0,83.0,2147448100.0,2147539748.0,2147315008.0,2147568667.0,44837.0,7548.0,4.343
2016-03-07 20:09:33,52.009813,-42.201601000000004,206.5,4.324,34.781,50.0,81.0,83.0,2147448100.0,2147539748.0,2147315008.0,2147568667.0,44844.0,7547.0,4.327
2016-03-07 20:09:33,52.009813,-42.201601000000004,207.2,4.31,34.781,52.0,79.0,79.0,2147448347.0,2147538898.0,2147310299.0,2147567158.0,44844.0,7547.0,4.327
2016-03-07 20:09:33,52.009813,-42.201601000000004,207.9,4.31,34.781,52.0,81.0,81.0,2147447616.0,2147539510.0,2147316260.0,2147573458.0,44852.0,7548.0,4.321
2016-03-07 20:09:33,52.009813,-42.201601000000004,209.1,4.294,34.781,50.0,80.0,81.0,2147448704.0,2147542445.0,2147314038.0,2147569088.0,44858.0,7550.0,4.314
2016-03-07 20:09:33,52.009813,-42.201601000000004,209.5,4.294,34.781,50.0,80.0,81.0,2147448704.0,2147542445.0,2147314038.0,2147569088.0,44858.0,7550.0,4.314
2016-03-07 20:09:33,52.009813,-42.201601000000004,210.6,4.291,34.782,50.0,81.0,82.0,2147447451.0,2147542006.0,2147311762.0,2147570331.0,44870.0,7549.0,4.311
2016-03-07 20:09:33,52.009813,-42.201601000000004,210.9,4.291,34.782,50.0,81.0,82.0,2147447451.0,2147542006.0,2147311762.0,2147570331.0,44880.0,7549.0,4.311
2016-03-07 20:09:33,52.009813,-42.201601000000004,211.5,4.29,34.782,51.0,84.0,78.0,2147450688.0,2147540891.0,2147315190.0,2147570889.0,44880.0,7549.0,4.311
2016-03-07 20:09:33,52.009813,-42.201601000000004,212.0,4.288,34.783,51.0,84.0,78.0,2147450688.0,2147540891.0,2147315190.0,2147570889.0,44895.0,7548.0,4.309
2016-03-07 20:09:33,52.009813,-42.201601000000004,212.5,4.288,34.783,51.0,84.0,78.0,2147450377.0,2147543826.0,2147314112.0,2147571382.0,44895.0,7548.0,4.309
2016-03-07 20:09:33,52.009813,-42.201601000000004,213.2,4.287,34.784,52.0,84.0,80.0,2147450377.0,2147543826.0,2147314112.0,2147571382.0,44907.0,7551.0,4.308
2016-03-07 20:09:33,52.009813,-42.201601000000004,213.7,4.287,34.784,52.0,84.0,80.0,2147446930.0,2147538633.0,2147314441.0,2147559286.0,44907.0,7551.0,4.308
2016-03-07 20:09:33,52.009813,-42.201601000000004,214.2,4.288,34.784,52.0,81.0,81.0,2147446930.0,2147538633.0,2147314441.0,2147559286.0,44907.0,7551.0,4.308
2016-03-07 20:09:33,52.009813,-42.201601000000004,214.8,4.288,34.784,52.0,81.0,81.0,2147448265.0,2147543634.0,2147316352.0,2147559360.0,44924.0,7551.0,4.308
2016-03-07 20:09:33,52.009813,-42.201601000000004,215.4,4.287,34.784,50.0,84.0,77.0,2147448265.0,2147543634.0,2147316352.0,2147559360.0,44939.0,7550.0,4.308
2016-03-07 20:09:33,52.009813,-42.201601000000004,216.3,4.287,34.786,52.0,80.0,79.0,2147452333.0,2147539510.0,2147312210.0,2147565577.0,44939.0,7550.0,4.308
2016-03-07 20:09:33,52.009813,-42.201601000000004,216.5,4.287,34.786,52.0,80.0,79.0,2147452333.0,2147539510.0,2147312210.0,2147565577.0,44939.0,7550.0,4.308
2016-03-07 20:09:33,52.009813,-42.201601000000004,217.5,4.294,34.786,50.0,83.0,81.0,2147447360.0,2147540836.0,2147311643.0,2147570459.0,44955.0,7551.0,4.311
2016-03-07 20:09:33,52.009813,-42.201601000000004,218.2,4.295,34.79,50.0,83.0,81.0,2147450084.0,2147536164.0,2147311780.0,2147556416.0,44966.0,7552.0,4.315
2016-03-07 20:09:33,52.009813,-42.201601000000004,218.7,4.295,34.79,52.0,82.0,79.0,2147450084.0,2147536164.0,2147311780.0,2147556416.0,44966.0,7552.0,4.315
2016-03-07 20:09:33,52.009813,-42.201601000000004,219.3,4.293,34.792,52.0,82.0,79.0,2147447670.0,2147543734.0,2147316982.0,2147570102.0,44974.0,7552.0,4.312
2016-03-07 20:09:33,52.009813,-42.201601000000004,219.8,4.293,34.792,51.0,81.0,80.0,2147447670.0,2147543734.0,2147316982.0,2147570102.0,44974.0,7552.0,4.312
2016-03-07 20:09:33,52.009813,-42.201601000000004,220.5,4.291,34.793,51.0,81.0,80.0,2147449828.0,2147541056.0,2147317595.0,2147564224.0,44985.0,7551.0,4.31
2016-03-07 20:09:33,52.009813,-42.201601000000004,221.0,4.291,34.793,52.0,79.0,80.0,2147449828.0,2147541056.0,2147317595.0,2147564224.0,44985.0,7551.0,4.31
2016-03-07 20:09:33,52.009813,-42.201601000000004,221.6,4.288,34.793,52.0,79.0,80.0,2147448438.0,2147541577.0,2147314523.0,2147569225.0,44998.0,7553.0,4.308
2016-03-07 20:09:33,52.009813,-42.201601000000004,222.3,4.287,34.793,50.0,80.0,78.0,2147448438.0,2147541577.0,2147314523.0,2147569225.0,45014.0,7552.0,4.306
2016-03-07 20:09:33,52.009813,-42.201601000000004,223.2,4.282,34.794,52.0,80.0,89.0,2147447305.0,2147544018.0,2147315648.0,2147562139.0,45014.0,7552.0,4.306
2016-03-07 20:09:33,52.009813,-42.201601000000004,223.6,4.282,34.794,52.0,80.0,89.0,2147447305.0,2147544018.0,2147315648.0,2147562139.0,45035.0,7554.0,4.302
2016-03-07 20:09:33,52.009813,-42.201601000000004,224.3,4.28,34.797,50.0,85.0,82.0,2147446290.0,2147543296.0,2147318482.0,2147568210.0,45035.0,7554.0,4.302
2016-03-07 20:09:33,52.009813,-42.201601000000004,224.7,4.28,34.797,50.0,85.0,82.0,2147446290.0,2147543296.0,2147318482.0,2147568210.0,45051.0,7555.0,4.305
2016-03-07 20:09:33,52.009813,-42.201601000000004,225.5,4.282,34.799,50.0,78.0,77.0,2147447881.0,2147542445.0,2147317293.0,2147565403.0,45051.0,7555.0,4.305
2016-03-07 20:09:33,52.009813,-42.201601000000004,226.2,4.283,34.8,50.0,78.0,77.0,2147449718.0,2147541019.0,2147314102.0,2147570166.0,45068.0,7554.0,4.306
2016-03-07 20:09:33,52.009813,-42.201601000000004,226.6,4.283,34.8,50.0,79.0,75.0,2147449718.0,2147541019.0,2147314102.0,2147570166.0,45068.0,7554.0,4.306
2016-03-07 20:09:33,52.009813,-42.201601000000004,227.2,4.283,34.801,50.0,79.0,75.0,2147450569.0,2147538358.0,2147313115.0,2147568164.0,45086.0,7554.0,4.307
2016-03-07 20:09:33,52.009813,-42.201601000000004,227.7,4.283,34.801,50.0,80.0,80.0,2147450569.0,2147538358.0,2147313115.0,2147568164.0,45086.0,7554.0,4.307
2016-03-07 20:09:33,52.009813,-42.201601000000004,228.4,4.283,34.802,50.0,80.0,80.0,2147449865.0,2147541732.0,2147312265.0,2147561472.0,45107.0,7554.0,4.31
2016-03-07 20:09:33,52.009813,-42.201601000000004,229.1,4.287,34.804,50.0,81.0,80.0,2147449865.0,2147541732.0,2147312265.0,2147561472.0,45120.0,7555.0,4.316
2016-03-07 20:09:33,52.009813,-42.201601000000004,229.6,4.287,34.804,50.0,81.0,80.0,2147447616.0,2147541238.0,2147315328.0,2147565933.0,45120.0,7555.0,4.316
2016-03-07 20:09:33,52.009813,-42.201601000000004,230.1,4.287,34.804,50.0,81.0,79.0,2147447616.0,2147541238.0,2147315328.0,2147565933.0,45137.0,7555.0,4.321
2016-03-07 20:09:33,52.009813,-42.201601000000004,231.0,4.295,34.806,50.0,81.0,79.0,2147448932.0,2147544384.0,2147311314.0,2147563355.0,45137.0,7555.0,4.321
2016-03-07 20:09:33,52.009813,-42.201601000000004,231.4,4.297,34.808,50.0,81.0,79.0,2147448932.0,2147544384.0,2147311314.0,2147563355.0,45149.0,7554.0,4.33
2016-03-07 20:09:33,52.009813,-42.201601000000004,232.1,4.306,34.81,51.0,79.0,77.0,2147450377.0,2147540681.0,2147311488.0,2147565257.0,45149.0,7554.0,4.33
2016-03-07 20:09:33,52.009813,-42.201601000000004,232.5,4.306,34.81,51.0,79.0,77.0,2147450377.0,2147540681.0,2147311488.0,2147565257.0,45170.0,7553.0,4.339
2016-03-07 20:09:33,52.009813,-42.201601000000004,233.3,4.309,34.811,52.0,80.0,78.0,2147450084.0,2147538102.0,2147315062.0,2147567186.0,45170.0,7553.0,4.339
2016-03-07 20:09:33,52.009813,-42.201601000000004,234.0,4.337,34.817,52.0,80.0,78.0,2147453440.0,2147545563.0,2147312274.0,2147563291.0,45176.0,7553.0,4.363
2016-03-07 20:09:33,52.009813,-42.201601000000004,234.4,4.337,34.817,50.0,79.0,79.0,2147453440.0,2147545563.0,2147312274.0,2147563291.0,45176.0,7553.0,4.363
2016-03-07 20:09:33,52.009813,-42.201601000000004,235.1,4.355,34.82,50.0,79.0,79.0,2147448082.0,2147542080.0,2147312658.0,2147553590.0,45174.0,7550.0,4.373
2016-03-07 20:09:33,52.009813,-42.201601000000004,235.6,4.355,34.82,50.0,79.0,77.0,2147448082.0,2147542080.0,2147312658.0,2147553590.0,45174.0,7550.0,4.373
2016-03-07 20:09:33,52.009813,-42.201601000000004,236.2,4.365,34.821,50.0,79.0,77.0,2147447561.0,2147539346.0,2147312091.0,2147563282.0,45178.0,7549.0,4.382
2016-03-07 20:09:33,52.009813,-42.201601000000004,237.2,4.373,34.823,50.0,81.0,81.0,2147447561.0,2147539346.0,2147312091.0,2147563282.0,45174.0,7545.0,4.388
2016-03-07 20:09:33,52.009813,-42.201601000000004,237.8,4.373,34.823,50.0,80.0,79.0,2147451218.0,2147539995.0,2147309860.0,2147555072.0,45174.0,7545.0,4.388
2016-03-07 20:09:33,52.009813,-42.201601000000004,238.5,4.375,34.824,50.0,80.0,79.0,2147449334.0,2147540571.0,2147314258.0,2147562285.0,45170.0,7544.0,4.389
2016-03-07 20:09:33,52.009813,-42.201601000000004,239.4,4.379,34.825,50.0,81.0,80.0,2147449334.0,2147540571.0,2147314258.0,2147562285.0,45166.0,7540.0,4.391
2016-03-07 20:09:33,52.009813,-42.201601000000004,240.1,4.38,34.825,49.0,81.0,83.0,2147444909.0,2147544438.0,2147310582.0,2147561618.0,45166.0,7540.0,4.391
2016-03-07 20:09:33,52.009813,-42.201601000000004,240.7,4.38,34.825,49.0,81.0,83.0,2147447990.0,2147539867.0,2147311433.0,2147553353.0,45159.0,7536.0,4.389
2016-03-07 20:09:33,52.009813,-42.201601000000004,241.4,4.38,34.825,50.0,84.0,77.0,2147447990.0,2147539867.0,2147311433.0,2147553353.0,45152.0,7531.0,4.388
2016-03-07 20:09:33,52.009813,-42.201601000000004,241.9,4.38,34.825,50.0,84.0,77.0,2147447716.0,2147541028.0,2147315364.0,2147563986.0,45152.0,7531.0,4.388
2016-03-07 20:09:33,52.009813,-42.201601000000004,242.8,4.38,34.825,50.0,80.0,79.0,2147447716.0,2147541028.0,2147315364.0,2147563986.0,45147.0,7523.0,4.387
2016-03-07 20:09:33,52.009813,-42.201601000000004,243.4,4.38,34.825,51.0,81.0,82.0,2147446217.0,2147542464.0,2147316818.0,2147567104.0,45147.0,7523.0,4.387
2016-03-07 20:09:33,52.009813,-42.201601000000004,243.9,4.38,34.825,51.0,81.0,82.0,2147446217.0,2147542464.0,2147316818.0,2147567104.0,45135.0,7515.0,4.385
2016-03-07 20:09:33,52.009813,-42.201601000000004,244.4,4.38,34.825,51.0,81.0,82.0,2147450642.0,2147541979.0,2147311515.0,2147571876.0,45135.0,7515.0,4.385
2016-03-07 20:09:33,52.009813,-42.201601000000004,245.0,4.38,34.825,50.0,78.0,81.0,2147450642.0,2147541979.0,2147311515.0,2147571876.0,45120.0,7508.0,4.383
2016-03-07 20:09:33,52.009813,-42.201601000000004,245.6,4.381,34.826,50.0,80.0,79.0,2147452425.0,2147535798.0,2147312694.0,2147568082.0,45120.0,7508.0,4.383
2016-03-07 20:09:33,52.009813,-42.201601000000004,246.3,4.382,34.828,50.0,80.0,79.0,2147446125.0,2147539163.0,2147314340.0,2147563172.0,45108.0,7498.0,4.382
2016-03-07 20:09:33,52.009813,-42.201601000000004,246.8,4.382,34.828,51.0,79.0,79.0,2147446125.0,2147539163.0,2147314340.0,2147563172.0,45108.0,7498.0,4.382
2016-03-07 20:09:33,52.009813,-42.201601000000004,247.3,4.382,34.832,51.0,79.0,79.0,2147446125.0,2147539163.0,2147314340.0,2147563172.0,45097.0,7494.0,4.376
2016-03-07 20:09:33,52.009813,-42.201601000000004,247.8,4.382,34.832,51.0,79.0,79.0,2147447744.0,2147538660.0,2147308964.0,2147564882.0,45097.0,7494.0,4.376
2016-03-07 20:09:33,52.009813,-42.201601000000004,248.6,4.367,34.834,51.0,79.0,79.0,2147450806.0,2147536640.0,2147315072.0,2147561947.0,45104.0,7498.0,4.363
2016-03-07 20:09:33,52.009813,-42.201601000000004,249.0,4.367,34.834,50.0,80.0,80.0,2147450806.0,2147536640.0,2147315072.0,2147561947.0,45104.0,7498.0,4.363
2016-03-07 20:09:33,52.009813,-42.201601000000004,249.7,4.358,34.835,50.0,80.0,80.0,2147449078.0,2147539245.0,2147310893.0,2147566930.0,45104.0,7498.0,4.363
2016-03-07 20:09:33,52.009813,-42.201601000000004,250.6,4.358,34.835,50.0,82.0,79.0,2147449078.0,2147539245.0,2147310893.0,2147566930.0,45104.0,7498.0,4.363
2016-03-07 20:09:33,52.009813,-42.201601000000004,251.7,4.358,34.835,50.0,80.0,76.0,2147446409.0,2147539520.0,2147315712.0,2147562404.0,45104.0,7498.0,4.363
2016-03-07 20:09:33,52.009813,-42.201601000000004,252.8,4.326,34.836,51.0,81.0,78.0,2147447542.0,2147541440.0,2147316562.0,2147565988.0,45104.0,7498.0,4.363
2016-03-07 20:09:33,52.009813,-42.201601000000004,254.0,4.326,34.836,50.0,80.0,79.0,2147450532.0,2147540653.0,2147314349.0,2147568429.0,45104.0,7498.0,4.363
2016-03-07 20:09:33,52.009813,-42.201601000000004,255.0,4.326,34.836,50.0,81.0,81.0,2147450560.0,2147539446.0,2147314066.0,2147566317.0,45049.0,7496.0,4.298
2016-03-07 20:09:33,52.009813,-42.201601000000004,255.7,4.326,34.836,50.0,82.0,80.0,2147451428.0,2147540891.0,2147317238.0,2147559963.0,45049.0,7496.0,4.298
2016-03-07 20:09:33,52.009813,-42.201601000000004,256.9,4.326,34.836,51.0,79.0,78.0,2147449810.0,2147537618.0,2147313289.0,2147554569.0,45049.0,7496.0,4.298
2016-03-07 20:09:33,52.009813,-42.201601000000004,258.0,4.326,34.836,50.0,82.0,79.0,2147451309.0,2147541522.0,2147313462.0,2147563702.0,45049.0,7496.0,4.298
2016-03-07 20:09:33,52.009813,-42.201601000000004,259.2,4.326,34.836,50.0,80.0,78.0,2147450066.0,2147542061.0,2147313801.0,2147562486.0,45049.0,7496.0,4.298
2016-03-07 20:09:33,52.009813,-42.201601000000004,260.0,4.292,34.839,50.0,80.0,78.0,2147448996.0,2147545142.0,2147317970.0,2147563894.0,45049.0,7496.0,4.298
2016-03-07 20:09:33,52.009813,-42.201601000000004,260.7,4.292,34.839,50.0,79.0,78.0,2147448996.0,2147545142.0,2147317970.0,2147563894.0,45049.0,7496.0,4.298
2016-03-07 20:09:33,52.009813,-42.201601000000004,261.8,4.292,34.839,50.0,84.0,79.0,2147447396.0,2147534253.0,2147315730.0,2147568978.0,45049.0,7496.0,4.298
2016-03-07 20:09:33,52.009813,-42.201601000000004,262.9,4.292,34.839,50.0,82.0,80.0,2147446674.0,2147541193.0,2147318518.0,2147565888.0,45049.0,7496.0,4.298
2016-03-07 20:09:33,52.009813,-42.201601000000004,264.2,4.292,34.839,53.0,81.0,80.0,2147450340.0,2147539392.0,2147310857.0,2147559469.0,45049.0,7496.0,4.298
2016-03-07 20:09:33,52.009813,-42.201601000000004,264.8,4.292,34.839,48.0,83.0,79.0,2147450340.0,2147539392.0,2147310857.0,2147559469.0,45049.0,7496.0,4.298
2016-03-07 20:09:33,52.009813,-42.201601000000004,265.8,4.292,34.839,48.0,83.0,79.0,2147450139.0,2147542710.0,2147314432.0,2147568987.0,44883.0,7495.0,4.285
2016-03-07 20:09:33,52.009813,-42.201601000000004,267.0,4.292,34.839,50.0,81.0,78.0,2147452397.0,2147536603.0,2147312128.0,2147559853.0,44883.0,7495.0,4.285
2016-03-07 20:09:33,52.009813,-42.201601000000004,268.1,4.292,34.839,50.0,81.0,79.0,2147450459.0,2147541824.0,2147314724.0,2147565376.0,44883.0,7495.0,4.285
2016-03-07 20:09:33,52.009813,-42.201601000000004,269.2,4.292,34.839,50.0,81.0,78.0,2147448612.0,2147542354.0,2147311460.0,2147563136.0,44883.0,7495.0,4.285
2016-03-07 20:09:33,52.009813,-42.201601000000004,270.3,4.273,34.84,50.0,81.0,78.0,2147450843.0,2147542646.0,2147315830.0,2147560146.0,44883.0,7495.0,4.285
2016-03-07 20:09:33,52.009813,-42.201601000000004,271.3,4.273,34.84,50.0,80.0,80.0,2147450249.0,2147544502.0,2147315840.0,2147565138.0,44883.0,7495.0,4.285
2016-03-07 20:09:33,52.009813,-42.201601000000004,272.2,4.273,34.84,50.0,80.0,77.0,2147454098.0,2147539904.0,2147316224.0,2147567890.0,44883.0,7495.0,4.285
2016-03-07 20:09:33,52.009813,-42.201601000000004,273.3,4.273,34.84,49.0,77.0,77.0,2147449984.0,2147539501.0,2147314404.0,2147559040.0,44883.0,7495.0,4.285
2016-03-07 20:09:33,52.009813,-42.201601000000004,274.5,4.273,34.84,50.0,80.0,80.0,2147452333.0,2147542582.0,2147317092.0,2147561005.0,44883.0,7495.0,4.285
2016-03-07 20:09:33,52.009813,-42.201601000000004,275.6,4.273,34.841,50.0,81.0,77.0,2147449609.0,2147540553.0,2147314267.0,2147562102.0,44883.0,7495.0,4.285
2016-03-07 20:09:33,52.009813,-42.201601000000004,276.7,4.273,34.841,49.0,80.0,77.0,2147449508.0,2147544009.0,2147314624.0,2147558976.0,44883.0,7495.0,4.285
2016-03-07 20:09:33,52.009813,-42.201601000000004,277.9,4.273,34.841,50.0,82.0,77.0,2147451008.0,2147544576.0,2147314770.0,2147568320.0,44584.0,7495.0,4.149
2016-03-07 20:09:33,52.009813,-42.201601000000004,279.0,4.273,34.841,50.0,80.0,79.0,2147450870.0,2147545408.0,2147313545.0,2147555702.0,44584.0,7495.0,4.149
2016-03-07 20:09:33,52.009813,-42.201601000000004,280.2,4.14,34.834,50.0,82.0,79.0,2147448758.0,2147544201.0,2147314011.0,2147568923.0,44584.0,7495.0,4.149
2016-03-07 20:09:33,52.009813,-42.201601000000004,281.3,4.14,34.834,49.0,78.0,76.0,2147451209.0,2147535360.0,2147312365.0,2147567698.0,44584.0,7495.0,4.149
2016-03-07 20:09:33,52.009813,-42.201601000000004,282.4,4.14,34.834,51.0,81.0,77.0,2147452873.0,2147539593.0,2147313773.0,2147559497.0,44584.0,7495.0,4.149
2016-03-07 20:09:33,52.009813,-42.201601000000004,282.9,4.14,34.834,51.0,81.0,77.0,2147452873.0,2147539593.0,2147313773.0,2147559497.0,44584.0,7495.0,4.149
2016-03-07 20:09:33,52.009813,-42.201601000000004,284.1,4.14,34.834,51.0,84.0,79.0,2147448420.0,2147538166.0,2147312850.0,2147562523.0,44584.0,7495.0,4.149
2016-03-07 20:09:33,52.009813,-42.201601000000004,285.2,4.14,34.834,51.0,77.0,77.0,2147450569.0,2147543040.0,2147313161.0,2147570029.0,44584.0,7495.0,4.149
2016-03-07 20:09:33,52.009813,-42.201601000000004,286.4,4.134,34.834,50.0,81.0,80.0,2147451465.0,2147543981.0,2147312804.0,2147533586.0,44584.0,7495.0,4.149
2016-03-07 20:09:33,52.009813,-42.201601000000004,287.5,4.134,34.834,50.0,80.0,78.0,2147448640.0,2147539922.0,2147314852.0,2147560676.0,44584.0,7495.0,4.149
2016-03-07 20:09:33,52.009813,-42.201601000000004,288.7,4.134,34.834,50.0,82.0,78.0,2147447396.0,2147541421.0,2147315062.0,2147552054.0,44611.0,7495.0,4.116
2016-03-07 20:09:33,52.009813,-42.201601000000004,289.8,4.134,34.834,50.0,77.0,79.0,2147448868.0,2147539264.0,2147313307.0,2147566208.0,44611.0,7495.0,4.116
2016-03-07 20:09:33,52.009813,-42.201601000000004,290.9,4.114,34.832,52.0,81.0,77.0,2147452123.0,2147545563.0,2147317467.0,2147564973.0,44611.0,7495.0,4.116
2016-03-07 20:09:33,52.009813,-42.201601000000004,292.1,4.114,34.832,49.0,81.0,78.0,2147450322.0,2147540160.0,2147316900.0,2147561846.0,44611.0,7495.0,4.116
2016-03-07 20:09:33,52.009813,-42.201601000000004,293.2,4.114,34.832,50.0,80.0,79.0,2147454912.0,2147541421.0,2147315574.0,2147565220.0,44611.0,7495.0,4.116
2016-03-07 20:09:33,52.009813,-42.201601000000004,294.3,4.114,34.832,52.0,78.0,81.0,2147449472.0,2147539364.0,2147312969.0,2147565037.0,44611.0,7495.0,4.116
2016-03-07 20:09:33,52.009813,-42.201601000000004,295.3,4.112,34.832,51.0,79.0,79.0,2147453147.0,2147539072.0,2147313179.0,2147558683.0,44611.0,7495.0,4.116
2016-03-07 20:09:33,52.009813,-42.201601000000004,296.4,4.112,34.832,51.0,81.0,79.0,2147446454.0,2147542070.0,2147313901.0,2147559780.0,44611.0,7495.0,4.116
2016-03-07 20:09:33,52.009813,-42.201601000000004,297.5,4.112,34.832,51.0,81.0,78.0,2147450523.0,2147541915.0,2147316068.0,2147567552.0,44611.0,7495.0,4.116
2016-03-07 20:09:33,52.009813,-42.201601000000004,298.7,4.112,34.832,51.0,78.0,77.0,2147449984.0,2147540068.0,2147314733.0,2147565659.0,44611.0,7495.0,4.116
2016-03-07 20:09:33,52.009813,-42.201601000000004,299.7,4.112,34.832,51.0,81.0,79.0,2147450285.0,2147540534.0,2147316562.0,2147563401.0,44611.0,7495.0,4.116
2016-03-07 20:09:33,52.009813,-42.201601000000004,300.9,4.154,34.842,51.0,80.0,79.0,2147448210.0,2147540580.0,2147315757.0,2147556141.0,44862.0,7497.0,4.156
2016-03-07 20:09:33,52.009813,-42.201601000000004,302.0,4.154,34.842,50.0,79.0,76.0,2147448027.0,2147541211.0,2147313773.0,2147545965.0,44862.0,7497.0,4.156
2016-03-07 20:09:33,52.009813,-42.201601000000004,303.1,4.154,34.842,51.0,81.0,78.0,2147447634.0,2147541092.0,2147313453.0,2147559552.0,44862.0,7497.0,4.156
2016-03-07 20:09:33,52.009813,-42.201601000000004,304.2,4.154,34.842,52.0,79.0,80.0,2147450486.0,2147540681.0,2147315913.0,2147563483.0,44862.0,7497.0,4.156
2016-03-07 20:09:33,52.009813,-42.201601000000004,304.9,4.154,34.842,52.0,80.0,76.0,2147450486.0,2147540681.0,2147315913.0,2147563483.0,44862.0,7497.0,4.156
2016-03-07 20:09:33,52.009813,-42.201601000000004,305.5,4.135,34.841,52.0,80.0,76.0,2147452480.0,2147542665.0,2147312448.0,2147561801.0,44862.0,7497.0,4.156
2016-03-07 20:09:33,52.009813,-42.201601000000004,306.6,4.135,34.841,51.0,79.0,76.0,2147450761.0,2147540425.0,2147315638.0,2147561188.0,44862.0,7497.0,4.156
