datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,221.2,4.774,34.74,83.0,103.0,94.0,2147449782.0,2147541723.0,2147312731.0,2147560768.0,43810.0,7555.0,4.792
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,222.2,4.721,34.734,85.0,105.0,93.0,2147451072.0,2147543945.0,2147311469.0,2147551734.0,43816.0,7557.0,4.736
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,223.5,4.716,34.733,86.0,103.0,92.0,2147453376.0,2147539017.0,2147312128.0,2147558299.0,43821.0,7556.0,4.731
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,224.4,4.717,34.733,85.0,104.0,91.0,2147452955.0,2147541476.0,2147311780.0,2147559625.0,43819.0,7556.0,4.733
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,225.6,4.718,34.734,84.0,107.0,91.0,2147448082.0,2147538240.0,2147314194.0,2147563346.0,43818.0,7555.0,4.732
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,226.7,4.72,34.734,85.0,100.0,88.0,2147448704.0,2147541248.0,2147313179.0,2147563730.0,43816.0,7555.0,4.734
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,227.4,4.719,34.734,85.0,100.0,88.0,2147448704.0,2147541248.0,2147313179.0,2147563730.0,43816.0,7555.0,4.734
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,228.3,4.718,34.733,83.0,106.0,94.0,2147450294.0,2147540827.0,2147311670.0,2147565513.0,43812.0,7554.0,4.733
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,229.3,4.717,34.734,84.0,106.0,89.0,2147447222.0,2147541403.0,2147311890.0,2147562724.0,43809.0,7555.0,4.731
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,230.5,4.718,34.733,84.0,104.0,92.0,2147447954.0,2147538971.0,2147310363.0,2147566738.0,43803.0,7554.0,4.731
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,231.6,4.721,34.734,83.0,106.0,92.0,2147449133.0,2147541906.0,2147311634.0,2147563675.0,43794.0,7553.0,4.733
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,232.6,4.722,34.734,82.0,106.0,93.0,2147450614.0,2147540251.0,2147314587.0,2147560841.0,43781.0,7551.0,4.732
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,233.1,4.722,34.734,82.0,106.0,93.0,2147450614.0,2147540251.0,2147314587.0,2147560841.0,43781.0,7551.0,4.732
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,234.0,4.718,34.734,82.0,102.0,90.0,2147448356.0,2147535661.0,2147313499.0,2147566646.0,43772.0,7549.0,4.727
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,235.3,4.715,34.733,85.0,104.0,90.0,2147448182.0,2147537718.0,2147310281.0,2147561572.0,43756.0,7548.0,4.722
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,236.5,4.708,34.733,85.0,106.0,93.0,2147443099.0,2147539547.0,2147313590.0,2147562093.0,43744.0,7546.0,4.712
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,236.8,4.708,34.733,85.0,106.0,93.0,2147443099.0,2147539547.0,2147313590.0,2147562093.0,43744.0,7546.0,4.712
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,237.9,4.701,34.732,85.0,105.0,93.0,2147448969.0,2147537956.0,2147311552.0,2147557120.0,43728.0,7543.0,4.702
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,238.9,4.697,34.731,85.0,105.0,92.0,2147446665.0,2147536256.0,2147314130.0,2147561737.0,43714.0,7540.0,4.694
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,239.5,4.688,34.731,85.0,105.0,92.0,2147446665.0,2147536256.0,2147314130.0,2147561737.0,43714.0,7540.0,4.694
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,240.4,4.665,34.728,85.0,107.0,94.0,2147449728.0,2147536274.0,2147312557.0,2147562331.0,43711.0,7536.0,4.668
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,241.5,4.639,34.727,86.0,109.0,96.0,2147446665.0,2147541339.0,2147313179.0,2147565796.0,43708.0,7532.0,4.642
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,242.6,4.636,34.726,82.0,106.0,91.0,2147449316.0,2147537371.0,2147311195.0,2147560000.0,43708.0,7527.0,4.637
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,243.6,4.62,34.727,83.0,105.0,92.0,2147447506.0,2147538971.0,2147314587.0,2147559277.0,43711.0,7520.0,4.62
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,243.9,4.62,34.727,83.0,105.0,92.0,2147447506.0,2147538971.0,2147314587.0,2147559277.0,43711.0,7520.0,4.62
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,244.8,4.61,34.726,84.0,106.0,97.0,2147451154.0,2147538093.0,2147314285.0,2147562614.0,43714.0,7513.0,4.614
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,245.3,4.608,34.726,84.0,106.0,97.0,2147452626.0,2147536109.0,2147311177.0,2147562660.0,43719.0,7506.0,4.612
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,245.9,4.607,34.726,85.0,108.0,92.0,2147452626.0,2147536109.0,2147311177.0,2147562660.0,43719.0,7506.0,4.612
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,246.6,4.607,34.726,88.0,105.0,92.0,2147451072.0,2147538724.0,2147311067.0,2147561243.0,43723.0,7503.0,4.614
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,247.2,4.611,34.728,86.0,105.0,91.0,2147450441.0,2147536859.0,2147311460.0,2147564077.0,43741.0,7507.0,4.616
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,247.5,4.611,34.728,86.0,105.0,91.0,2147450441.0,2147536859.0,2147311460.0,2147564077.0,43741.0,7507.0,4.616
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,248.2,4.617,34.729,85.0,107.0,91.0,2147450029.0,2147538770.0,2147311378.0,2147558034.0,43741.0,7507.0,4.616
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,248.8,4.617,34.729,84.0,105.0,89.0,2147449307.0,2147537408.0,2147308608.0,2147562825.0,43741.0,7507.0,4.616
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,249.5,4.623,34.731,87.0,360.0,517.0,2147451044.0,2147538267.0,2147311698.0,2147564918.0,43741.0,7507.0,4.616
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,249.8,4.623,34.731,87.0,360.0,517.0,2147451044.0,2147538267.0,2147311698.0,2147564918.0,43741.0,7507.0,4.616
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,250.5,4.623,34.731,82.0,106.0,93.0,2147447497.0,2147537014.0,2147311058.0,2147566866.0,43741.0,7507.0,4.616
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,251.5,4.623,34.731,84.0,101.0,93.0,2147447378.0,2147537773.0,2147311936.0,2147560237.0,43802.0,7507.0,4.645
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,252.3,4.64,34.735,84.0,100.0,89.0,2147444745.0,2147541037.0,2147310921.0,2147565540.0,43802.0,7507.0,4.645
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,253.1,4.64,34.735,84.0,106.0,93.0,2147449124.0,2147537499.0,2147312420.0,2147559990.0,43802.0,7507.0,4.645
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,253.9,4.64,34.735,82.0,106.0,88.0,2147445257.0,2147540041.0,2147309696.0,2147565366.0,43802.0,7507.0,4.645
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,254.7,4.64,34.735,82.0,103.0,93.0,2147448320.0,2147536850.0,2147313334.0,2147562889.0,43802.0,7507.0,4.645
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,255.2,4.641,34.735,83.0,108.0,90.0,2147451739.0,2147544411.0,2147311222.0,2147563885.0,43802.0,7507.0,4.645
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,256.0,4.641,34.735,83.0,112.0,92.0,2147452900.0,2147539867.0,2147315693.0,2147563830.0,43802.0,7507.0,4.645
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,256.8,4.641,34.735,83.0,107.0,92.0,2147450614.0,2147543698.0,2147315026.0,2147563008.0,43802.0,7507.0,4.645
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,257.7,4.641,34.735,83.0,111.0,90.0,2147448310.0,2147542939.0,2147309568.0,2147561984.0,43802.0,7507.0,4.645
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,258.5,4.641,34.735,82.0,103.0,88.0,2147447835.0,2147538779.0,2147311707.0,2147562624.0,43802.0,7507.0,4.645
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,259.3,4.641,34.735,82.0,104.0,90.0,2147444873.0,2147540562.0,2147312310.0,2147564406.0,43782.0,7507.0,4.601
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,260.2,4.61,34.738,82.0,101.0,90.0,2147451318.0,2147538560.0,2147311149.0,2147567533.0,43782.0,7507.0,4.601
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,260.9,4.61,34.738,80.0,101.0,88.0,2147451090.0,2147539702.0,2147311954.0,2147563474.0,43782.0,7507.0,4.601
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,261.8,4.61,34.738,82.0,101.0,89.0,2147448146.0,2147541668.0,2147312009.0,2147565622.0,43782.0,7507.0,4.601
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,262.6,4.61,34.738,80.0,100.0,88.0,2147451053.0,2147542006.0,2147314203.0,2147559963.0,43782.0,7507.0,4.601
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,263.4,4.61,34.738,83.0,107.0,95.0,2147450157.0,2147539081.0,2147314505.0,2147561270.0,43782.0,7507.0,4.601
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,264.2,4.61,34.738,85.0,102.0,89.0,2147447853.0,2147539657.0,2147315254.0,2147562505.0,43782.0,7507.0,4.601
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,264.7,4.61,34.738,85.0,102.0,89.0,2147449270.0,2147537280.0,2147307913.0,2147564608.0,43782.0,7507.0,4.601
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,265.3,4.595,34.737,83.0,102.0,89.0,2147449270.0,2147537280.0,2147307913.0,2147564608.0,43782.0,7507.0,4.601
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,266.0,4.595,34.737,80.0,102.0,90.0,2147446061.0,2147537673.0,2147309357.0,2147557833.0,43782.0,7507.0,4.601
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,266.9,4.595,34.737,81.0,105.0,90.0,2147448850.0,2147540580.0,2147312064.0,2147563181.0,43782.0,7507.0,4.601
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,267.7,4.595,34.737,82.0,106.0,90.0,2147447945.0,2147542089.0,2147312621.0,2147562697.0,43785.0,7507.0,4.575
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,268.7,4.595,34.737,81.0,102.0,90.0,2147446226.0,2147538651.0,2147312557.0,2147563328.0,43785.0,7507.0,4.575
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,269.6,4.595,34.737,81.0,100.0,89.0,2147450477.0,2147539245.0,2147309366.0,2147568374.0,43785.0,7507.0,4.575
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,270.5,4.567,34.738,81.0,101.0,95.0,2147448585.0,2147539913.0,2147310464.0,2147566674.0,43785.0,7507.0,4.575
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,271.3,4.567,34.738,81.0,102.0,89.0,2147450505.0,2147541275.0,2147314048.0,2147565568.0,43785.0,7507.0,4.575
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,272.1,4.567,34.738,83.0,105.0,91.0,2147450505.0,2147541275.0,2147314048.0,2147565568.0,43785.0,7507.0,4.575
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,273.1,4.567,34.738,81.0,104.0,91.0,2147447753.0,2147539081.0,2147309970.0,2147562166.0,43785.0,7507.0,4.575
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,274.0,4.567,34.738,79.0,102.0,92.0,2147447341.0,2147540297.0,2147314660.0,2147564617.0,43785.0,7507.0,4.575
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,274.8,4.567,34.738,83.0,100.0,89.0,2147449810.0,2147540205.0,2147311405.0,2147565202.0,43785.0,7507.0,4.575
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,275.2,4.577,34.737,83.0,100.0,89.0,2147449810.0,2147540205.0,2147311405.0,2147565202.0,43785.0,7507.0,4.575
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,276.0,4.577,34.737,83.0,102.0,89.0,2147451401.0,2147539803.0,2147311414.0,2147563794.0,43785.0,7507.0,4.575
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,276.9,4.577,34.737,80.0,101.0,87.0,2147448402.0,2147542025.0,2147309824.0,2147560438.0,43791.0,7503.0,4.553
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,277.8,4.577,34.737,82.0,104.0,88.0,2147448374.0,2147541275.0,2147310427.0,2147568850.0,43791.0,7503.0,4.553
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,278.6,4.577,34.737,81.0,101.0,95.0,2147446107.0,2147544566.0,2147312896.0,2147564278.0,43791.0,7503.0,4.553
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,279.6,4.577,34.737,79.0,102.0,88.0,2147449728.0,2147537682.0,2147314340.0,2147564269.0,43791.0,7503.0,4.553
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,280.5,4.541,34.739,84.0,104.0,89.0,2147450176.0,2147538011.0,2147308672.0,2147567104.0,43791.0,7503.0,4.553
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,281.4,4.541,34.739,79.0,108.0,90.0,2147447899.0,2147542244.0,2147312621.0,2147564342.0,43791.0,7503.0,4.553
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,282.3,4.541,34.739,82.0,103.0,92.0,2147447113.0,2147537664.0,2147312996.0,2147559917.0,43791.0,7503.0,4.553
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,283.1,4.541,34.739,79.0,104.0,91.0,2147447780.0,2147541028.0,2147312713.0,2147566546.0,43791.0,7503.0,4.553
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,284.0,4.541,34.739,81.0,99.0,89.0,2147446537.0,2147540516.0,2147308370.0,2147563922.0,43791.0,7503.0,4.553
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,285.0,4.541,34.739,81.0,104.0,89.0,2147448621.0,2147542272.0,2147309970.0,2147565184.0,43791.0,7503.0,4.553
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,285.6,4.535,34.739,82.0,103.0,88.0,2147449106.0,2147539657.0,2147312457.0,2147566409.0,43806.0,7507.0,4.515
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,286.5,4.535,34.739,81.0,100.0,89.0,2147449490.0,2147540388.0,2147310710.0,2147563620.0,43806.0,7507.0,4.515
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,287.4,4.535,34.739,81.0,102.0,90.0,2147450697.0,2147539081.0,2147312475.0,2147562797.0,43806.0,7507.0,4.515
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,288.6,4.535,34.739,80.0,100.0,91.0,2147447625.0,2147539940.0,2147313517.0,2147567058.0,43806.0,7507.0,4.515
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,289.5,4.535,34.739,83.0,104.0,87.0,2147448402.0,2147536201.0,2147314889.0,2147564873.0,43806.0,7507.0,4.515
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,290.5,4.498,34.74,83.0,102.0,91.0,2147448548.0,2147539373.0,2147311195.0,2147563062.0,43806.0,7507.0,4.515
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,291.4,4.498,34.74,82.0,102.0,86.0,2147449344.0,2147536301.0,2147311670.0,2147561426.0,43806.0,7507.0,4.515
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,292.4,4.498,34.74,82.0,104.0,90.0,2147449709.0,2147538459.0,2147311597.0,2147566756.0,43806.0,7507.0,4.515
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,293.4,4.498,34.74,83.0,99.0,89.0,2147449426.0,2147540854.0,2147310345.0,2147565714.0,43806.0,7507.0,4.515
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,294.4,4.498,34.74,83.0,101.0,89.0,2147448109.0,2147540836.0,2147310774.0,2147564928.0,43806.0,7507.0,4.515
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,294.8,4.498,34.74,83.0,101.0,89.0,2147448109.0,2147540836.0,2147310774.0,2147564928.0,43823.0,7505.0,4.476
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,295.6,4.498,34.74,83.0,105.0,91.0,2147448859.0,2147544429.0,2147312914.0,2147569865.0,43823.0,7505.0,4.476
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,296.6,4.498,34.74,83.0,100.0,90.0,2147450596.0,2147539830.0,2147309750.0,2147556809.0,43823.0,7505.0,4.476
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,297.5,4.498,34.74,82.0,104.0,98.0,2147453440.0,2147536640.0,2147313371.0,2147566144.0,43823.0,7505.0,4.476
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,298.6,4.498,34.74,80.0,105.0,94.0,2147450413.0,2147539392.0,2147308342.0,2147562761.0,43823.0,7505.0,4.476
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,299.6,4.498,34.74,80.0,101.0,91.0,2147449152.0,2147543469.0,2147311158.0,2147567908.0,43823.0,7505.0,4.476
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,300.5,4.439,34.743,81.0,102.0,91.0,2147449508.0,2147543250.0,2147308406.0,2147565970.0,43823.0,7505.0,4.476
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,301.5,4.439,34.743,80.0,101.0,91.0,2147451355.0,2147540013.0,2147310162.0,2147562770.0,43823.0,7505.0,4.476
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,302.6,4.439,34.743,78.0,101.0,92.0,2147448036.0,2147543862.0,2147310272.0,2147562852.0,43823.0,7505.0,4.476
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,303.6,4.439,34.743,81.0,104.0,90.0,2147448649.0,2147541229.0,2147311908.0,2147565366.0,43823.0,7505.0,4.476
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,304.6,4.439,34.743,79.0,102.0,89.0,2147450459.0,2147540562.0,2147312036.0,2147567826.0,43823.0,7505.0,4.476
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,305.4,4.446,34.743,80.0,100.0,93.0,2147450633.0,2147539437.0,2147311862.0,2147565229.0,43877.0,7506.0,4.436
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,306.4,4.446,34.743,82.0,106.0,91.0,2147449188.0,2147544996.0,2147308470.0,2147563977.0,43877.0,7506.0,4.436
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,307.4,4.446,34.743,81.0,101.0,93.0,2147448950.0,2147542976.0,2147310793.0,2147565696.0,43877.0,7506.0,4.436
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,308.5,4.446,34.743,81.0,99.0,88.0,2147448640.0,2147540507.0,2147314240.0,2147562477.0,43877.0,7506.0,4.436
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,309.5,4.446,34.743,82.0,98.0,90.0,2147449490.0,2147536859.0,2147312237.0,2147562432.0,43877.0,7506.0,4.436
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,310.8,4.427,34.747,81.0,102.0,89.0,2147452882.0,2147537307.0,2147309074.0,2147570770.0,43877.0,7506.0,4.436
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,312.8,4.427,34.747,82.0,100.0,88.0,2147451035.0,2147537444.0,2147314715.0,2147569051.0,43877.0,7506.0,4.436
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,314.9,4.427,34.747,80.0,112.0,91.0,2147449225.0,2147540178.0,2147311058.0,2147564260.0,43877.0,7506.0,4.436
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,316.0,4.44,34.749,80.0,100.0,88.0,2147452681.0,2147540882.0,2147313792.0,2147559076.0,43961.0,7507.0,4.472
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,318.1,4.44,34.749,80.0,100.0,88.0,2147450825.0,2147540013.0,2147308708.0,2147565522.0,43961.0,7507.0,4.472
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,320.2,4.465,34.756,77.0,101.0,86.0,2147445622.0,2147539620.0,2147311643.0,2147565622.0,43961.0,7507.0,4.472
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,322.4,4.465,34.756,80.0,100.0,90.0,2147450688.0,2147542564.0,2147309769.0,2147564708.0,43961.0,7507.0,4.472
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,324.6,4.465,34.756,79.0,100.0,91.0,2147448713.0,2147541540.0,2147312109.0,2147566509.0,43961.0,7507.0,4.472
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,325.7,4.466,34.755,79.0,99.0,89.0,2147448539.0,2147543158.0,2147311963.0,2147567844.0,43961.0,7507.0,4.472
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,327.8,4.466,34.755,78.0,99.0,89.0,2147447021.0,2147539602.0,2147312457.0,2147548964.0,43938.0,7504.0,4.446
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,330.1,4.435,34.754,76.0,100.0,89.0,2147449252.0,2147540406.0,2147312466.0,2147568082.0,43938.0,7504.0,4.446
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,332.4,4.435,34.754,78.0,102.0,87.0,2147450194.0,2147540077.0,2147314002.0,2147565339.0,43938.0,7504.0,4.446
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,334.6,4.435,34.754,79.0,100.0,91.0,2147452617.0,2147537700.0,2147311067.0,2147564233.0,43938.0,7504.0,4.446
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,335.8,4.42,34.755,81.0,100.0,101.0,2147447350.0,2147539291.0,2147311588.0,2147569773.0,43938.0,7504.0,4.446
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,337.0,4.42,34.755,80.0,97.0,89.0,2147453467.0,2147540443.0,2147310217.0,2147566656.0,43960.0,7506.0,4.366
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,338.2,4.42,34.755,78.0,96.0,86.0,2147452818.0,2147537901.0,2147307437.0,2147562761.0,43960.0,7506.0,4.366
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,339.3,4.42,34.755,78.0,96.0,91.0,2147450377.0,2147539739.0,2147312082.0,2147558939.0,43960.0,7506.0,4.366
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,340.4,4.364,34.757,75.0,95.0,86.0,2147448923.0,2147541403.0,2147310646.0,2147565065.0,43960.0,7506.0,4.366
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,341.6,4.364,34.757,76.0,99.0,88.0,2147451126.0,2147540525.0,2147311881.0,2147561920.0,43960.0,7506.0,4.366
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,342.7,4.364,34.757,76.0,98.0,84.0,2147446683.0,2147536530.0,2147309248.0,2147557878.0,43960.0,7506.0,4.366
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,343.9,4.364,34.757,74.0,96.0,87.0,2147449554.0,2147541220.0,2147310994.0,2147564562.0,43960.0,7506.0,4.366
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,344.9,4.364,34.757,76.0,97.0,88.0,2147450953.0,2147540278.0,2147311780.0,2147558198.0,43960.0,7506.0,4.366
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,345.3,4.364,34.757,76.0,97.0,88.0,2147450953.0,2147540278.0,2147311780.0,2147558198.0,43960.0,7506.0,4.366
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,346.5,4.364,34.757,74.0,96.0,83.0,2147451977.0,2147542582.0,2147308992.0,2147563483.0,43960.0,7506.0,4.366
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,347.6,4.364,34.757,75.0,96.0,85.0,2147453120.0,2147542016.0,2147311716.0,2147566811.0,43960.0,7506.0,4.366
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,348.8,4.364,34.757,74.0,94.0,86.0,2147449033.0,2147543780.0,2147314057.0,2147569069.0,43963.0,7506.0,4.346
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,351.1,4.343,34.757,73.0,96.0,88.0,2147449033.0,2147543780.0,2147314057.0,2147569069.0,43963.0,7506.0,4.346
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,353.3,4.343,34.757,75.0,94.0,86.0,2147449033.0,2147543780.0,2147314057.0,2147569069.0,43963.0,7506.0,4.346
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,354.5,4.343,34.757,76.0,94.0,83.0,2147449033.0,2147543780.0,2147314057.0,2147569069.0,43963.0,7506.0,4.346
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,355.7,4.344,34.758,74.0,94.0,89.0,2147449033.0,2147543780.0,2147314057.0,2147569069.0,43963.0,7506.0,4.346
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,357.9,4.344,34.758,75.0,95.0,86.0,2147449033.0,2147543780.0,2147314057.0,2147569069.0,43963.0,7506.0,4.346
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,360.2,4.313,34.759,72.0,95.0,87.0,2147449033.0,2147543780.0,2147314057.0,2147569069.0,43972.0,7504.0,4.313
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,362.5,4.313,34.759,73.0,92.0,85.0,2147449033.0,2147543780.0,2147314057.0,2147569069.0,43972.0,7504.0,4.313
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,365.0,4.313,34.759,71.0,107.0,84.0,2147449033.0,2147543780.0,2147314057.0,2147569069.0,43972.0,7504.0,4.313
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,366.2,4.313,34.759,72.0,92.0,85.0,2147449033.0,2147543780.0,2147314057.0,2147569069.0,43972.0,7504.0,4.313
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,368.5,4.313,34.759,71.0,93.0,87.0,2147449033.0,2147543780.0,2147314057.0,2147569069.0,43972.0,7504.0,4.313
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,370.8,4.292,34.759,73.0,94.0,86.0,2147449033.0,2147543780.0,2147314057.0,2147569069.0,43972.0,7504.0,4.313
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,373.1,4.292,34.759,72.0,93.0,85.0,2147449033.0,2147543780.0,2147314057.0,2147569069.0,43927.0,7506.0,4.277
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,375.1,4.292,34.759,72.0,91.0,86.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,43927.0,7506.0,4.277
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,376.6,4.288,34.76,72.0,99.0,83.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,43927.0,7506.0,4.277
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,377.8,4.288,34.76,72.0,92.0,86.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,43927.0,7506.0,4.277
