datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,165.6,7.692,34.906,49.0,81.0,80.0,2147423552.0,2147536667.0,2147312475.0,2147565549.0,44782.0,7666.0,7.704
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,166.1,7.685,34.905,49.0,84.0,79.0,2147423552.0,2147536667.0,2147312475.0,2147565549.0,44799.0,7666.0,7.694
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,166.9,7.685,34.905,51.0,84.0,80.0,2147425691.0,2147534006.0,2147308498.0,2147564982.0,44799.0,7666.0,7.694
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,167.3,7.678,34.903,51.0,84.0,80.0,2147425691.0,2147534006.0,2147308498.0,2147564982.0,44826.0,7665.0,7.677
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,167.8,7.678,34.903,50.0,83.0,83.0,2147423725.0,2147532617.0,2147312155.0,2147565238.0,44826.0,7665.0,7.677
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,168.4,7.655,34.901,50.0,83.0,83.0,2147420086.0,2147530157.0,2147305773.0,2147568813.0,44849.0,7664.0,7.654
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,168.8,7.655,34.901,51.0,83.0,80.0,2147420086.0,2147530157.0,2147305773.0,2147568813.0,44849.0,7664.0,7.654
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,169.3,7.574,34.903,51.0,83.0,80.0,2147423195.0,2147534427.0,2147312722.0,2147566372.0,44880.0,7664.0,7.575
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,169.7,7.574,34.903,49.0,81.0,81.0,2147423195.0,2147534427.0,2147312722.0,2147566372.0,44880.0,7664.0,7.575
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,170.2,7.534,34.9,49.0,81.0,81.0,2147427318.0,2147535021.0,2147308644.0,2147566016.0,44897.0,7664.0,7.552
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,170.6,7.534,34.9,50.0,80.0,78.0,2147427318.0,2147535021.0,2147308644.0,2147566016.0,44897.0,7664.0,7.552
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,171.2,7.528,34.9,50.0,80.0,78.0,2147424054.0,2147536932.0,2147310052.0,2147561353.0,44914.0,7661.0,7.545
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,171.6,7.528,34.9,49.0,80.0,79.0,2147424054.0,2147536932.0,2147310052.0,2147561353.0,44914.0,7661.0,7.545
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,172.1,7.509,34.9,49.0,80.0,79.0,2147424054.0,2147536932.0,2147310052.0,2147561353.0,44934.0,7662.0,7.523
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,172.6,7.509,34.9,50.0,82.0,80.0,2147427648.0,2147535926.0,2147314002.0,2147566610.0,44934.0,7662.0,7.523
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,173.1,7.491,34.899,50.0,82.0,80.0,2147427648.0,2147535926.0,2147314002.0,2147566610.0,44952.0,7661.0,7.512
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,173.7,7.491,34.899,50.0,81.0,81.0,2147423716.0,2147531766.0,2147311926.0,2147563520.0,44968.0,7661.0,7.491
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,174.5,7.475,34.897,49.0,83.0,81.0,2147425920.0,2147534473.0,2147311771.0,2147563035.0,44968.0,7661.0,7.491
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,175.0,7.468,34.897,49.0,83.0,81.0,2147421540.0,2147534619.0,2147310080.0,2147566308.0,44989.0,7661.0,7.482
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,175.4,7.468,34.897,50.0,82.0,78.0,2147421540.0,2147534619.0,2147310080.0,2147566308.0,44989.0,7661.0,7.482
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,176.0,7.447,34.897,50.0,82.0,78.0,2147424758.0,2147535094.0,2147314834.0,2147569408.0,45012.0,7660.0,7.467
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,176.5,7.447,34.897,51.0,81.0,80.0,2147424758.0,2147535094.0,2147314834.0,2147569408.0,45029.0,7659.0,7.44
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,176.9,7.447,34.897,51.0,81.0,80.0,2147424758.0,2147535094.0,2147314834.0,2147569408.0,45029.0,7659.0,7.44
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,177.5,7.409,34.896,50.0,80.0,81.0,2147425280.0,2147532690.0,2147312448.0,2147567296.0,45046.0,7660.0,7.415
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,177.9,7.409,34.896,50.0,80.0,81.0,2147429165.0,2147534784.0,2147312905.0,2147565156.0,45046.0,7660.0,7.415
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,178.5,7.396,34.896,50.0,82.0,81.0,2147429165.0,2147534784.0,2147312905.0,2147565156.0,45059.0,7658.0,7.41
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,179.3,7.393,34.895,50.0,83.0,82.0,2147424365.0,2147533485.0,2147311533.0,2147568018.0,45059.0,7658.0,7.41
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,179.7,7.393,34.895,50.0,83.0,82.0,2147424365.0,2147533485.0,2147311533.0,2147568018.0,45078.0,7658.0,7.403
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,180.2,7.387,34.894,50.0,83.0,82.0,2147423570.0,2147532562.0,2147312713.0,2147567771.0,45078.0,7658.0,7.403
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,180.7,7.387,34.894,49.0,81.0,79.0,2147423570.0,2147532562.0,2147312713.0,2147567771.0,45098.0,7659.0,7.389
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,181.2,7.36,34.894,50.0,82.0,79.0,2147425517.0,2147534646.0,2147313334.0,2147569142.0,45098.0,7659.0,7.389
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,181.6,7.36,34.894,50.0,82.0,79.0,2147425517.0,2147534646.0,2147313334.0,2147569142.0,45118.0,7656.0,7.351
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,182.2,7.333,34.893,50.0,81.0,80.0,2147421897.0,2147535716.0,2147312338.0,2147568786.0,45118.0,7656.0,7.351
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,182.6,7.333,34.893,50.0,81.0,80.0,2147421897.0,2147535716.0,2147312338.0,2147568786.0,45139.0,7655.0,7.341
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,183.2,7.312,34.894,50.0,79.0,78.0,2147424164.0,2147536228.0,2147311003.0,2147568347.0,45139.0,7655.0,7.341
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,183.6,7.312,34.894,50.0,79.0,78.0,2147424164.0,2147536228.0,2147311003.0,2147568347.0,45157.0,7656.0,7.31
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,184.2,7.285,34.893,50.0,95.0,81.0,2147428333.0,2147537152.0,2147313974.0,2147564662.0,45157.0,7656.0,7.31
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,184.7,7.285,34.893,50.0,95.0,81.0,2147425188.0,2147535195.0,2147310619.0,2147563894.0,45168.0,7655.0,7.301
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,185.5,7.279,34.893,50.0,80.0,79.0,2147425188.0,2147535195.0,2147310619.0,2147563894.0,45183.0,7656.0,7.294
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,186.1,7.279,34.893,50.0,81.0,83.0,2147423469.0,2147536027.0,2147314706.0,2147567405.0,45183.0,7656.0,7.294
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,186.7,7.274,34.892,50.0,81.0,83.0,2147426002.0,2147536228.0,2147314093.0,2147561993.0,45199.0,7656.0,7.286
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,187.4,7.261,34.893,49.0,80.0,81.0,2147426002.0,2147536228.0,2147314093.0,2147561993.0,45216.0,7654.0,7.259
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,187.7,7.261,34.893,49.0,80.0,81.0,2147426660.0,2147536228.0,2147311378.0,2147559168.0,45216.0,7654.0,7.259
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,188.5,7.234,34.891,50.0,80.0,81.0,2147426660.0,2147536228.0,2147311378.0,2147559168.0,45232.0,7655.0,7.243
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,189.0,7.234,34.891,50.0,79.0,78.0,2147427392.0,2147535616.0,2147314313.0,2147562898.0,45232.0,7655.0,7.243
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,189.6,7.21,34.891,50.0,79.0,78.0,2147429504.0,2147534902.0,2147311853.0,2147558811.0,45246.0,7656.0,7.222
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,190.4,7.187,34.891,50.0,80.0,79.0,2147429504.0,2147534902.0,2147311853.0,2147558811.0,45259.0,7655.0,7.206
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,190.9,7.187,34.891,50.0,79.0,79.0,2147426011.0,2147535113.0,2147313856.0,2147559853.0,45259.0,7655.0,7.206
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,191.5,7.179,34.891,50.0,79.0,79.0,2147424457.0,2147537801.0,2147311186.0,2147566098.0,45265.0,7655.0,7.199
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,192.4,7.173,34.89,50.0,82.0,79.0,2147424457.0,2147537801.0,2147311186.0,2147566098.0,45276.0,7654.0,7.192
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,192.9,7.173,34.89,50.0,79.0,80.0,2147428150.0,2147536237.0,2147311853.0,2147561590.0,45276.0,7654.0,7.192
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,193.5,7.167,34.89,50.0,79.0,80.0,2147428534.0,2147538139.0,2147313956.0,2147562889.0,45284.0,7653.0,7.188
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,193.9,7.167,34.89,50.0,78.0,77.0,2147428534.0,2147538139.0,2147313956.0,2147562889.0,45284.0,7653.0,7.188
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,194.4,7.158,34.89,50.0,78.0,77.0,2147427757.0,2147534390.0,2147314770.0,2147562486.0,45294.0,7654.0,7.181
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,194.8,7.158,34.89,50.0,80.0,78.0,2147427757.0,2147534390.0,2147314770.0,2147562486.0,45294.0,7654.0,7.181
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,195.3,7.157,34.889,50.0,80.0,78.0,2147425974.0,2147536850.0,2147311689.0,2147564928.0,45307.0,7654.0,7.177
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,195.7,7.157,34.889,50.0,81.0,83.0,2147425974.0,2147536850.0,2147311689.0,2147564928.0,45307.0,7654.0,7.177
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,196.3,7.154,34.891,50.0,81.0,83.0,2147427200.0,2147532836.0,2147315986.0,2147564041.0,45317.0,7654.0,7.172
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,196.7,7.154,34.891,50.0,82.0,81.0,2147427200.0,2147532836.0,2147315986.0,2147564041.0,45317.0,7654.0,7.172
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,197.2,7.149,34.89,50.0,82.0,81.0,2147428452.0,2147532013.0,2147311972.0,2147562779.0,45332.0,7654.0,7.168
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,197.6,7.149,34.89,51.0,78.0,77.0,2147428452.0,2147532013.0,2147311972.0,2147562779.0,45332.0,7654.0,7.168
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,198.1,7.136,34.89,51.0,78.0,77.0,2147428498.0,2147535094.0,2147313225.0,2147562422.0,45345.0,7653.0,7.155
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,198.6,7.136,34.89,50.0,80.0,82.0,2147428498.0,2147535094.0,2147313225.0,2147562422.0,45345.0,7653.0,7.155
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,199.1,7.136,34.89,50.0,80.0,82.0,2147428873.0,2147537133.0,2147314569.0,2147562870.0,45357.0,7652.0,7.151
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,199.7,7.133,34.889,50.0,80.0,79.0,2147428873.0,2147537133.0,2147314569.0,2147562870.0,45371.0,7652.0,7.145
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,199.9,7.133,34.889,50.0,80.0,79.0,2147424521.0,2147535149.0,2147315017.0,2147561133.0,45371.0,7652.0,7.145
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,200.5,7.128,34.889,52.0,79.0,81.0,2147424521.0,2147535149.0,2147315017.0,2147561133.0,45386.0,7654.0,7.126
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,200.9,7.128,34.889,52.0,79.0,81.0,2147427638.0,2147535122.0,2147314121.0,2147563483.0,45386.0,7654.0,7.126
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,201.8,7.106,34.889,49.0,81.0,79.0,2147430125.0,2147533001.0,2147312978.0,2147558601.0,45403.0,7650.0,7.106
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,202.5,7.091,34.888,50.0,81.0,77.0,2147430125.0,2147533001.0,2147312978.0,2147558601.0,45416.0,7651.0,7.101
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,203.1,7.089,34.887,50.0,81.0,77.0,2147429577.0,2147534710.0,2147312722.0,2147562944.0,45416.0,7651.0,7.101
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,203.6,7.089,34.887,51.0,78.0,79.0,2147429037.0,2147533293.0,2147312420.0,2147563190.0,45434.0,7651.0,7.077
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,204.3,7.055,34.887,50.0,78.0,77.0,2147429037.0,2147533293.0,2147312420.0,2147563190.0,45454.0,7651.0,7.046
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,204.9,7.02,34.886,50.0,78.0,77.0,2147429604.0,2147531675.0,2147311643.0,2147558445.0,45454.0,7651.0,7.046
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,205.5,7.02,34.886,50.0,79.0,80.0,2147427675.0,2147537709.0,2147315712.0,2147564022.0,45469.0,7651.0,7.024
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,206.5,6.989,34.885,50.0,78.0,79.0,2147430381.0,2147534857.0,2147315062.0,2147558528.0,45482.0,7651.0,6.995
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,207.3,6.953,34.885,49.0,81.0,79.0,2147430656.0,2147536557.0,2147312466.0,2147564598.0,45492.0,7650.0,6.971
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,207.7,6.953,34.885,49.0,81.0,79.0,2147430656.0,2147536557.0,2147312466.0,2147564598.0,45492.0,7650.0,6.971
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,208.6,6.943,34.885,50.0,79.0,78.0,2147430976.0,2147538413.0,2147313097.0,2147559012.0,45498.0,7649.0,6.966
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,209.3,6.94,34.884,50.0,80.0,79.0,2147431140.0,2147534994.0,2147308772.0,2147563163.0,45507.0,7651.0,6.961
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,210.2,6.937,34.884,49.0,80.0,79.0,2147430939.0,2147535899.0,2147312539.0,2147559122.0,45515.0,7649.0,6.957
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,210.6,6.937,34.884,50.0,80.0,79.0,2147430939.0,2147535899.0,2147312539.0,2147559122.0,45524.0,7650.0,6.948
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,211.5,6.928,34.884,49.0,80.0,84.0,2147430043.0,2147537097.0,2147313398.0,2147560566.0,45532.0,7650.0,6.941
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,212.0,6.928,34.884,49.0,80.0,84.0,2147431634.0,2147533796.0,2147311844.0,2147560841.0,45532.0,7650.0,6.941
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,212.6,6.919,34.884,49.0,81.0,80.0,2147431634.0,2147533796.0,2147311844.0,2147560841.0,45542.0,7649.0,6.933
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,213.3,6.914,34.884,49.0,81.0,80.0,2147429549.0,2147533440.0,2147312996.0,2147562752.0,45542.0,7649.0,6.933
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,213.9,6.914,34.884,51.0,81.0,80.0,2147429558.0,2147537408.0,2147314166.0,2147563126.0,45553.0,7651.0,6.924
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,214.3,6.903,34.883,51.0,81.0,80.0,2147429558.0,2147537408.0,2147314166.0,2147563126.0,45553.0,7651.0,6.924
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,215.2,6.893,34.883,50.0,79.0,76.0,2147431268.0,2147534125.0,2147311104.0,2147562843.0,45561.0,7648.0,6.915
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,215.8,6.893,34.883,50.0,77.0,79.0,2147427392.0,2147536932.0,2147313444.0,2147560109.0,45570.0,7651.0,6.903
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,216.6,6.882,34.883,50.0,78.0,79.0,2147431734.0,2147538880.0,2147313490.0,2147558729.0,45583.0,7651.0,6.897
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,217.0,6.882,34.883,50.0,78.0,79.0,2147431734.0,2147538880.0,2147313490.0,2147558729.0,45583.0,7651.0,6.897
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,217.7,6.875,34.883,50.0,75.0,82.0,2147432484.0,2147536576.0,2147308361.0,2147561645.0,45591.0,7650.0,6.886
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,218.3,6.864,34.883,50.0,79.0,80.0,2147432484.0,2147536576.0,2147308361.0,2147561645.0,45602.0,7650.0,6.878
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,219.0,6.856,34.883,50.0,79.0,80.0,2147430272.0,2147534473.0,2147311442.0,2147559872.0,45602.0,7650.0,6.878
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,219.5,6.856,34.883,49.0,79.0,78.0,2147428434.0,2147537069.0,2147313709.0,2147562029.0,45611.0,7650.0,6.868
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,220.4,6.837,34.882,50.0,78.0,79.0,2147433033.0,2147536438.0,2147312192.0,2147564013.0,45623.0,7650.0,6.849
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,220.8,6.837,34.882,50.0,78.0,79.0,2147433033.0,2147536438.0,2147312192.0,2147564013.0,45623.0,7650.0,6.849
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,221.8,6.818,34.882,50.0,80.0,78.0,2147428955.0,2147537243.0,2147309824.0,2147563245.0,45634.0,7647.0,6.834
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,222.4,6.806,34.882,50.0,79.0,79.0,2147433133.0,2147536740.0,2147313590.0,2147563145.0,45645.0,7650.0,6.821
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,223.2,6.798,34.882,50.0,80.0,79.0,2147433133.0,2147536740.0,2147313590.0,2147563145.0,45651.0,7648.0,6.816
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,223.8,6.798,34.882,50.0,80.0,79.0,2147432109.0,2147535533.0,2147312201.0,2147560685.0,45651.0,7648.0,6.816
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,224.5,6.789,34.881,48.0,79.0,81.0,2147429412.0,2147534701.0,2147313188.0,2147562724.0,45663.0,7648.0,6.804
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,225.3,6.781,34.882,50.0,78.0,79.0,2147432237.0,2147533101.0,2147310400.0,2147557586.0,45671.0,7649.0,6.8
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,225.7,6.781,34.882,50.0,78.0,79.0,2147432237.0,2147533101.0,2147310400.0,2147557586.0,45671.0,7649.0,6.8
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,226.4,6.777,34.881,50.0,77.0,669.0,2147431698.0,2147533915.0,2147311762.0,2147559680.0,45676.0,7649.0,6.794
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,226.7,6.777,34.881,50.0,77.0,669.0,2147431698.0,2147533915.0,2147311762.0,2147559680.0,45676.0,7649.0,6.794
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,227.5,6.767,34.881,50.0,81.0,81.0,2147432054.0,2147537307.0,2147309403.0,2147565248.0,45688.0,7648.0,6.786
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,228.3,6.763,34.882,50.0,79.0,78.0,2147430829.0,2147537993.0,2147313846.0,2147562084.0,45696.0,7647.0,6.782
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,228.6,6.763,34.882,50.0,79.0,78.0,2147430829.0,2147537993.0,2147313846.0,2147562084.0,45696.0,7647.0,6.782
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,229.3,6.762,34.881,50.0,79.0,80.0,2147431872.0,2147539401.0,2147315675.0,2147563227.0,45705.0,7647.0,6.779
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,229.7,6.762,34.881,50.0,79.0,80.0,2147431872.0,2147539401.0,2147315675.0,2147563227.0,45705.0,7647.0,6.779
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,230.3,6.758,34.881,48.0,78.0,80.0,2147431634.0,2147538130.0,2147315657.0,2147564260.0,45719.0,7646.0,6.774
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,230.6,6.758,34.881,48.0,78.0,80.0,2147431634.0,2147538130.0,2147315657.0,2147564260.0,45719.0,7646.0,6.774
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,231.4,6.752,34.881,49.0,78.0,80.0,2147428827.0,2147536393.0,2147310043.0,2147564763.0,45725.0,7645.0,6.767
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,231.7,6.752,34.881,49.0,78.0,80.0,2147428827.0,2147536393.0,2147310043.0,2147564763.0,45725.0,7645.0,6.767
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,232.4,6.745,34.881,50.0,79.0,80.0,2147428324.0,2147535707.0,2147313243.0,2147562898.0,45734.0,7643.0,6.759
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,233.2,6.739,34.881,50.0,78.0,79.0,2147430957.0,2147535515.0,2147314102.0,2147562825.0,45747.0,7642.0,6.751
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,233.4,6.739,34.881,50.0,78.0,79.0,2147430957.0,2147535515.0,2147314102.0,2147562825.0,45747.0,7642.0,6.751
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,234.2,6.724,34.882,50.0,78.0,79.0,2147432804.0,2147536301.0,2147311149.0,2147562605.0,45757.0,7640.0,6.739
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,234.6,6.724,34.882,50.0,78.0,79.0,2147432804.0,2147536301.0,2147311149.0,2147562605.0,45757.0,7640.0,6.739
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,235.4,6.72,34.881,50.0,78.0,79.0,2147430610.0,2147538633.0,2147313947.0,2147560512.0,45764.0,7636.0,6.732
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,235.7,6.72,34.881,50.0,78.0,79.0,2147430610.0,2147538633.0,2147313947.0,2147560512.0,45764.0,7636.0,6.732
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,236.4,6.715,34.881,50.0,82.0,80.0,2147431268.0,2147535881.0,2147312027.0,2147561654.0,45778.0,7634.0,6.726
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,237.2,6.709,34.88,50.0,78.0,81.0,2147432822.0,2147539986.0,2147310491.0,2147560594.0,45788.0,7629.0,6.714
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,237.6,6.709,34.88,50.0,78.0,81.0,2147432822.0,2147539986.0,2147310491.0,2147560594.0,45788.0,7629.0,6.714
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,238.4,6.685,34.881,49.0,77.0,79.0,2147430729.0,2147535670.0,2147311213.0,2147562020.0,45802.0,7624.0,6.693
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,239.3,6.662,34.881,50.0,80.0,80.0,2147430838.0,2147537033.0,2147310326.0,2147562614.0,45812.0,7619.0,6.672
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,239.7,6.662,34.881,50.0,80.0,80.0,2147430838.0,2147537033.0,2147310326.0,2147562614.0,45812.0,7619.0,6.672
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,240.6,6.636,34.882,50.0,77.0,78.0,2147425910.0,2147536539.0,2147311424.0,2147560237.0,45819.0,7613.0,6.645
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,241.4,6.614,34.883,50.0,79.0,215.0,2147430418.0,2147537682.0,2147314624.0,2147565586.0,45820.0,7605.0,6.623
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,241.8,6.614,34.883,50.0,79.0,215.0,2147430418.0,2147537682.0,2147314624.0,2147565586.0,45820.0,7605.0,6.623
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,242.5,6.605,34.881,50.0,77.0,78.0,2147431360.0,2147539373.0,2147309229.0,2147562907.0,45818.0,7595.0,6.611
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,242.8,6.605,34.881,50.0,77.0,78.0,2147431360.0,2147539373.0,2147309229.0,2147562907.0,45818.0,7595.0,6.611
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,243.7,6.599,34.882,50.0,80.0,81.0,2147430610.0,2147538432.0,2147308370.0,2147561965.0,45814.0,7583.0,6.604
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,244.5,6.59,34.882,50.0,78.0,78.0,2147430610.0,2147538432.0,2147308370.0,2147561965.0,45808.0,7570.0,6.596
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,244.8,6.59,34.882,50.0,78.0,78.0,2147429933.0,2147539090.0,2147308854.0,2147562450.0,45808.0,7570.0,6.596
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,245.4,6.589,34.881,50.0,79.0,79.0,2147429933.0,2147539090.0,2147308854.0,2147562450.0,45802.0,7556.0,6.594
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,245.9,6.589,34.881,50.0,79.0,79.0,2147426651.0,2147538642.0,2147311744.0,2147559113.0,45802.0,7556.0,6.594
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,246.4,6.588,34.881,50.0,79.0,79.0,2147426651.0,2147538642.0,2147311744.0,2147559113.0,45799.0,7539.0,6.592
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,247.0,6.588,34.881,50.0,75.0,78.0,2147430509.0,2147536466.0,2147309302.0,2147562761.0,45799.0,7539.0,6.592
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,247.4,6.588,34.881,50.0,75.0,78.0,2147430509.0,2147536466.0,2147309302.0,2147562761.0,45810.0,7536.0,6.589
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,248.3,6.586,34.881,50.0,76.0,79.0,2147427538.0,2147537792.0,2147314404.0,2147560813.0,45810.0,7536.0,6.589
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,249.5,6.583,34.88,49.0,77.0,79.0,2147433033.0,2147540818.0,2147311021.0,2147565494.0,45810.0,7536.0,6.589
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,251.6,6.583,34.88,50.0,78.0,539.0,2147430756.0,2147541220.0,2147311131.0,2147558518.0,45810.0,7536.0,6.589
