datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,199.4,3.841,34.787,52.0,84.0,78.0,2147455689.0,2147540909.0,2147313078.0,2147569901.0,43935.0,7518.0,3.861
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,200.6,3.846,34.787,54.0,80.0,79.0,2147456164.0,2147542345.0,2147311076.0,2147569993.0,43930.0,7518.0,3.864
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,201.9,3.846,34.788,55.0,81.0,82.0,2147452790.0,2147542189.0,2147315382.0,2147573430.0,43928.0,7519.0,3.863
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,202.8,3.845,34.788,53.0,81.0,78.0,2147455570.0,2147542235.0,2147311680.0,2147566372.0,43923.0,7520.0,3.863
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,203.3,3.846,34.787,53.0,81.0,78.0,2147455570.0,2147542235.0,2147311680.0,2147566372.0,43923.0,7520.0,3.863
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,204.3,3.845,34.787,54.0,85.0,79.0,2147456118.0,2147544649.0,2147308324.0,2147568438.0,43921.0,7518.0,3.86
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,205.3,3.844,34.788,53.0,81.0,132.0,2147452489.0,2147543844.0,2147313398.0,2147570395.0,43913.0,7517.0,3.862
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,205.6,3.844,34.788,53.0,81.0,132.0,2147452489.0,2147543844.0,2147313398.0,2147570395.0,43913.0,7517.0,3.862
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,206.7,3.834,34.789,55.0,81.0,80.0,2147456594.0,2147543104.0,2147311579.0,2147574637.0,43915.0,7519.0,3.854
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,207.7,3.845,34.79,54.0,80.0,80.0,2147455936.0,2147544402.0,2147313664.0,2147575899.0,43905.0,7518.0,3.863
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,208.6,3.846,34.792,53.0,83.0,80.0,2147453165.0,2147543232.0,2147316105.0,2147567104.0,43895.0,7520.0,3.862
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,209.1,3.849,34.792,53.0,83.0,80.0,2147453165.0,2147543232.0,2147316105.0,2147567104.0,43895.0,7520.0,3.862
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,210.1,3.858,34.794,52.0,80.0,80.0,2147455488.0,2147542500.0,2147313718.0,2147562770.0,43882.0,7519.0,3.867
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,210.4,3.858,34.794,52.0,80.0,80.0,2147455488.0,2147542500.0,2147313718.0,2147562770.0,43882.0,7519.0,3.867
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,211.4,3.852,34.793,52.0,80.0,78.0,2147451145.0,2147545609.0,2147316708.0,2147569618.0,43868.0,7519.0,3.857
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,212.4,3.812,34.795,53.0,80.0,81.0,2147454418.0,2147546852.0,2147317476.0,2147567387.0,43872.0,7520.0,3.813
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,213.3,3.793,34.79,54.0,80.0,79.0,2147453394.0,2147547456.0,2147313974.0,2147571675.0,43880.0,7520.0,3.805
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,213.8,3.793,34.79,54.0,80.0,79.0,2147453394.0,2147547456.0,2147313974.0,2147571675.0,43880.0,7520.0,3.805
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,214.8,3.785,34.789,53.0,81.0,83.0,2147450514.0,2147541312.0,2147310080.0,2147557540.0,43886.0,7521.0,3.801
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,215.5,3.781,34.79,53.0,81.0,83.0,2147450514.0,2147541312.0,2147310080.0,2147557540.0,43886.0,7521.0,3.801
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,216.7,3.775,34.789,53.0,92.0,80.0,2147455232.0,2147545344.0,2147312082.0,2147559442.0,43898.0,7521.0,3.797
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,217.7,3.778,34.79,55.0,81.0,78.0,2147454299.0,2147546651.0,2147315949.0,2147572416.0,43908.0,7521.0,3.801
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,219.4,3.803,34.795,56.0,83.0,79.0,2147455158.0,2147547739.0,2147315574.0,2147556041.0,43908.0,7521.0,3.836
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,220.6,3.821,34.798,55.0,82.0,78.0,2147452379.0,2147542500.0,2147312749.0,2147574857.0,43906.0,7519.0,3.838
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,221.6,3.821,34.798,55.0,82.0,78.0,2147452379.0,2147542500.0,2147312749.0,2147574857.0,43906.0,7519.0,3.838
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,222.4,3.828,34.799,56.0,81.0,79.0,2147455808.0,2147541540.0,2147313965.0,2147558125.0,43901.0,7519.0,3.845
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,223.6,3.846,34.802,53.0,82.0,80.0,2147455652.0,2147550345.0,2147316836.0,2147571885.0,43883.0,7519.0,3.857
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,224.7,3.85,34.802,55.0,80.0,80.0,2147455414.0,2147546971.0,2147312365.0,2147559698.0,43865.0,7517.0,3.858
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,226.0,3.85,34.802,57.0,84.0,81.0,2147455405.0,2147545142.0,2147316900.0,2147576667.0,43840.0,7515.0,3.85
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,227.2,3.834,34.802,57.0,84.0,80.0,2147453147.0,2147544000.0,2147312960.0,2147565394.0,43827.0,7513.0,3.817
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,228.5,3.8,34.801,58.0,84.0,81.0,2147453037.0,2147545865.0,2147311734.0,2147566729.0,43813.0,7512.0,3.809
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,229.7,3.795,34.8,60.0,83.0,81.0,2147453760.0,2147544466.0,2147317275.0,2147554569.0,43798.0,7510.0,3.8
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,231.0,3.79,34.798,59.0,83.0,83.0,2147457197.0,2147548763.0,2147311296.0,2147573961.0,43777.0,7507.0,3.793
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,232.2,3.784,34.798,59.0,84.0,83.0,2147455414.0,2147542811.0,2147313389.0,2147573769.0,43760.0,7501.0,3.786
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,233.4,3.779,34.797,61.0,82.0,80.0,2147454336.0,2147542372.0,2147313563.0,2147568621.0,43739.0,7496.0,3.78
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,234.4,3.773,34.797,59.0,82.0,81.0,2147453403.0,2147546898.0,2147312923.0,2147564169.0,43715.0,7492.0,3.768
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,235.4,3.769,34.796,57.0,82.0,80.0,2147452589.0,2147546450.0,2147314742.0,2147576786.0,43689.0,7488.0,3.766
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,236.4,3.766,34.795,57.0,82.0,80.0,2147452589.0,2147546450.0,2147314742.0,2147576786.0,43689.0,7488.0,3.766
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,237.4,3.752,34.794,60.0,89.0,81.0,2147454656.0,2147545691.0,2147314121.0,2147572480.0,43666.0,7483.0,3.746
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,238.6,3.749,34.792,60.0,84.0,80.0,2147457600.0,2147545005.0,2147314203.0,2147570944.0,43639.0,7481.0,3.739
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,239.7,3.74,34.792,60.0,88.0,81.0,2147452644.0,2147544347.0,2147312182.0,2147570194.0,43634.0,7491.0,3.718
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,240.9,3.673,34.785,64.0,85.0,82.0,2147452726.0,2147544338.0,2147313581.0,2147572205.0,43634.0,7491.0,3.718
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,242.2,3.66,34.784,61.0,85.0,81.0,2147453741.0,2147543625.0,2147312548.0,2147559625.0,43634.0,7491.0,3.718
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,243.4,3.653,34.784,64.0,86.0,81.0,2147457700.0,2147547547.0,2147312694.0,2147571218.0,43634.0,7491.0,3.718
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,244.7,3.651,34.783,64.0,85.0,82.0,2147457618.0,2147548489.0,2147310637.0,2147560393.0,43634.0,7491.0,3.718
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,245.9,3.646,34.782,64.0,87.0,82.0,2147452571.0,2147544036.0,2147312786.0,2147564077.0,43634.0,7491.0,3.718
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,246.4,3.64,34.783,64.0,87.0,82.0,2147452571.0,2147544036.0,2147312786.0,2147564077.0,43662.0,7491.0,3.637
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,247.4,3.634,34.782,67.0,85.0,80.0,2147452836.0,2147543030.0,2147314267.0,2147569545.0,43662.0,7491.0,3.637
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,248.5,3.625,34.782,65.0,85.0,83.0,2147454400.0,2147544283.0,2147313298.0,2147565979.0,43662.0,7491.0,3.637
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,249.7,3.623,34.782,67.0,93.0,84.0,2147455597.0,2147544374.0,2147313426.0,2147571849.0,43662.0,7491.0,3.637
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,250.0,3.623,34.782,67.0,93.0,84.0,2147455597.0,2147544374.0,2147313426.0,2147571849.0,43662.0,7491.0,3.637
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,251.3,3.623,34.782,65.0,86.0,83.0,2147456155.0,2147542134.0,2147312777.0,2147559716.0,43662.0,7491.0,3.637
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,252.6,3.639,34.786,64.0,87.0,81.0,2147450678.0,2147545152.0,2147313764.0,2147563931.0,43662.0,7491.0,3.637
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,253.9,3.639,34.786,65.0,84.0,82.0,2147456914.0,2147547017.0,2147318646.0,2147558454.0,43662.0,7491.0,3.637
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,255.2,3.639,34.786,65.0,85.0,81.0,2147455524.0,2147542747.0,2147316845.0,2147563739.0,43662.0,7491.0,3.637
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,256.5,3.639,34.786,70.0,85.0,82.0,2147453824.0,2147544256.0,2147315291.0,2147574573.0,43662.0,7491.0,3.637
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,257.8,3.639,34.786,63.0,85.0,81.0,2147454875.0,2147538505.0,2147316160.0,2147564141.0,43662.0,7491.0,3.637
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,259.0,3.639,34.786,65.0,85.0,79.0,2147450761.0,2147543890.0,2147316059.0,2147570870.0,43706.0,7490.0,3.664
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,260.3,3.662,34.793,64.0,84.0,81.0,2147453513.0,2147544301.0,2147315218.0,2147564672.0,43706.0,7490.0,3.664
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,261.6,3.662,34.793,64.0,84.0,77.0,2147452022.0,2147547858.0,2147313892.0,2147573147.0,43706.0,7490.0,3.664
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,262.9,3.662,34.793,62.0,86.0,83.0,2147453092.0,2147542701.0,2147316553.0,2147563483.0,43706.0,7490.0,3.664
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,264.2,3.662,34.793,62.0,83.0,80.0,2147454528.0,2147542619.0,2147318052.0,2147559597.0,43706.0,7490.0,3.664
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,265.3,3.668,34.793,62.0,85.0,79.0,2147452096.0,2147544365.0,2147313609.0,2147558171.0,43706.0,7490.0,3.664
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,266.5,3.668,34.793,61.0,83.0,78.0,2147455579.0,2147544594.0,2147315126.0,2147567570.0,43706.0,7490.0,3.664
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,267.8,3.668,34.793,65.0,82.0,89.0,2147453092.0,2147544018.0,2147318253.0,2147573915.0,43706.0,7490.0,3.664
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,269.2,3.668,34.793,64.0,81.0,78.0,2147456420.0,2147540763.0,2147314304.0,2147542107.0,43706.0,7490.0,3.664
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,270.4,3.644,34.793,64.0,85.0,80.0,2147453659.0,2147546587.0,2147314285.0,2147567689.0,43706.0,7490.0,3.664
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,271.7,3.644,34.793,64.0,83.0,82.0,2147455332.0,2147546962.0,2147312502.0,2147558418.0,43706.0,7490.0,3.664
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,273.0,3.644,34.793,64.0,86.0,80.0,2147455460.0,2147542272.0,2147314889.0,2147561462.0,43711.0,7492.0,3.636
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,274.3,3.644,34.793,64.0,84.0,81.0,2147456393.0,2147543177.0,2147315227.0,2147573988.0,43711.0,7492.0,3.636
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,275.2,3.644,34.793,64.0,84.0,81.0,2147454820.0,2147541449.0,2147314304.0,2147568630.0,43711.0,7492.0,3.636
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,275.8,3.647,34.793,63.0,84.0,81.0,2147454820.0,2147541449.0,2147314304.0,2147568630.0,43711.0,7492.0,3.636
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,277.4,3.647,34.793,62.0,83.0,77.0,2147453851.0,2147542765.0,2147313152.0,2147568996.0,43711.0,7492.0,3.636
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,278.7,3.647,34.793,63.0,85.0,82.0,2147454793.0,2147542838.0,2147316132.0,2147564004.0,43711.0,7492.0,3.636
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,280.0,3.647,34.793,62.0,81.0,81.0,2147457755.0,2147547136.0,2147315776.0,2147577773.0,43711.0,7492.0,3.636
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,281.3,3.637,34.794,63.0,84.0,84.0,2147455661.0,2147542153.0,2147313536.0,2147558729.0,43711.0,7492.0,3.636
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,282.5,3.637,34.794,64.0,83.0,80.0,2147455881.0,2147544210.0,2147314432.0,2147572608.0,43711.0,7492.0,3.636
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,283.8,3.637,34.794,61.0,82.0,77.0,2147456045.0,2147546422.0,2147316452.0,2147569856.0,43711.0,7492.0,3.636
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,285.1,3.637,34.794,62.0,86.0,78.0,2147454336.0,2147547126.0,2147315565.0,2147559049.0,43685.0,7497.0,3.627
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,285.9,3.64,34.795,62.0,81.0,79.0,2147456502.0,2147544201.0,2147319817.0,2147560914.0,43685.0,7497.0,3.627
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,287.2,3.64,34.795,63.0,352.0,80.0,2147452681.0,2147539209.0,2147316598.0,2147569408.0,43685.0,7497.0,3.627
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,288.5,3.64,34.795,62.0,83.0,79.0,2147452763.0,2147541705.0,2147317110.0,2147563913.0,43685.0,7497.0,3.627
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,289.8,3.64,34.795,61.0,84.0,80.0,2147455497.0,2147547675.0,2147317412.0,2147573485.0,43685.0,7497.0,3.627
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,291.0,3.609,34.793,64.0,83.0,80.0,2147452544.0,2147544969.0,2147313600.0,2147570048.0,43685.0,7497.0,3.627
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,292.4,3.609,34.793,63.0,84.0,83.0,2147454226.0,2147543442.0,2147317869.0,2147564955.0,43685.0,7497.0,3.627
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,293.6,3.609,34.793,63.0,85.0,80.0,2147454509.0,2147544228.0,2147314267.0,2147567286.0,43685.0,7497.0,3.627
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,294.9,3.609,34.793,62.0,84.0,79.0,2147455469.0,2147547666.0,2147315949.0,2147556141.0,43685.0,7497.0,3.627
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,295.4,3.6,34.793,62.0,84.0,79.0,2147455469.0,2147547666.0,2147315949.0,2147556141.0,43685.0,7497.0,3.627
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,296.7,3.6,34.793,63.0,86.0,82.0,2147456786.0,2147547309.0,2147314148.0,2147561417.0,43685.0,7497.0,3.627
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,297.9,3.6,34.793,64.0,81.0,80.0,2147454537.0,2147545472.0,2147316352.0,2147558710.0,43740.0,7496.0,3.604
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,299.2,3.6,34.793,61.0,85.0,81.0,2147450294.0,2147545700.0,2147315181.0,2147552182.0,43740.0,7496.0,3.604
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,300.5,3.609,34.796,63.0,83.0,84.0,2147452077.0,2147544694.0,2147315337.0,2147560036.0,43740.0,7496.0,3.604
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,301.8,3.609,34.796,64.0,82.0,81.0,2147452114.0,2147543725.0,2147318025.0,2147565732.0,43740.0,7496.0,3.604
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,303.1,3.609,34.796,63.0,83.0,81.0,2147453147.0,2147548772.0,2147314898.0,2147567433.0,43740.0,7496.0,3.604
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,304.4,3.609,34.796,64.0,86.0,81.0,2147454729.0,2147547913.0,2147316672.0,2147572973.0,43740.0,7496.0,3.604
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,305.2,3.607,34.797,62.0,80.0,80.0,2147454893.0,2147547629.0,2147315812.0,2147566701.0,43740.0,7496.0,3.604
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,306.5,3.607,34.797,62.0,80.0,80.0,2147454793.0,2147544420.0,2147311744.0,2147567076.0,43740.0,7496.0,3.604
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,307.8,3.607,34.797,62.0,83.0,82.0,2147452361.0,2147550765.0,2147314102.0,2147562349.0,43740.0,7496.0,3.604
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,309.1,3.636,34.802,61.0,82.0,80.0,2147451620.0,2147545545.0,2147314249.0,2147566902.0,43740.0,7496.0,3.604
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,310.4,3.636,34.802,62.0,80.0,81.0,2147451785.0,2147544932.0,2147313810.0,2147550564.0,43755.0,7529.0,3.636
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,311.7,3.636,34.802,60.0,82.0,81.0,2147454811.0,2147541613.0,2147313865.0,2147569709.0,43755.0,7529.0,3.636
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,313.0,3.636,34.802,60.0,143.0,125.0,2147456530.0,2147545124.0,2147315638.0,2147563922.0,43755.0,7529.0,3.636
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,313.7,nan,nan,60.0,80.0,79.0,2147455716.0,2147541613.0,2147316598.0,2147554861.0,43755.0,7529.0,3.636
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,315.0,nan,nan,62.0,82.0,85.0,2147452507.0,2147542774.0,2147315584.0,2147567104.0,43755.0,7529.0,3.636
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,316.1,nan,nan,63.0,84.0,81.0,2147451968.0,2147545819.0,2147315931.0,2147562998.0,43755.0,7529.0,3.636
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,316.4,nan,nan,59.0,80.0,79.0,2147450249.0,2147543899.0,2147315446.0,2147570870.0,43755.0,7529.0,3.636
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,316.8,nan,nan,61.0,83.0,82.0,2147452205.0,2147547529.0,2147313883.0,2147566610.0,43784.0,7500.0,3.647
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,317.3,nan,nan,59.0,83.0,78.0,2147455140.0,2147542756.0,2147314130.0,2147560804.0,43784.0,7500.0,3.647
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,318.0,nan,nan,60.0,83.0,79.0,2147454436.0,2147545636.0,2147312621.0,2147565339.0,43784.0,7500.0,3.647
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,318.7,nan,nan,61.0,82.0,79.0,2147453229.0,2147544274.0,2147313664.0,2147545536.0,43784.0,7500.0,3.647
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,319.2,nan,nan,60.0,83.0,77.0,2147454509.0,2147544374.0,2147314861.0,2147552923.0,43784.0,7500.0,3.647
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,319.7,nan,nan,61.0,83.0,102.0,2147451446.0,2147547693.0,2147315273.0,2147571666.0,43784.0,7500.0,3.647
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,320.3,nan,nan,61.0,84.0,81.0,2147453403.0,2147546313.0,2147311259.0,2147558921.0,43769.0,7507.0,3.644
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,321.0,nan,nan,61.0,81.0,160.0,2147451876.0,2147546148.0,2147317101.0,2147571766.0,43769.0,7507.0,3.644
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,321.4,nan,nan,62.0,82.0,79.0,2147450934.0,2147542665.0,2147314422.0,2147565110.0,43769.0,7507.0,3.644
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,321.9,nan,nan,62.0,94.0,82.0,2147452461.0,2147545673.0,2147313005.0,2147556013.0,43769.0,7507.0,3.644
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,322.5,nan,nan,59.0,83.0,80.0,2147452123.0,2147548224.0,2147315145.0,2147556434.0,43769.0,7507.0,3.644
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,322.7,nan,nan,63.0,92.0,434.0,2147452123.0,2147548224.0,2147315145.0,2147556434.0,43769.0,7507.0,3.644
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,323.2,nan,nan,59.0,81.0,81.0,2147454957.0,2147548141.0,2147312621.0,2147571894.0,43769.0,7507.0,3.644
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,323.5,nan,nan,59.0,82.0,178.0,2147454957.0,2147548141.0,2147312621.0,2147571894.0,43769.0,7507.0,3.644
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,323.9,nan,nan,60.0,81.0,80.0,2147452242.0,2147545654.0,2147313901.0,2147554084.0,43769.0,7507.0,3.644
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,324.4,nan,nan,66.0,1416.0,2563.0,2147455744.0,2147544475.0,2147314852.0,2147552265.0,43769.0,7507.0,3.644
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,324.8,nan,nan,146.0,1383.0,79.0,2147450377.0,2147542509.0,2147315648.0,2147570258.0,43789.0,7503.0,3.652
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,325.1,nan,nan,61.0,85.0,152.0,2147452617.0,2147545856.0,2147311744.0,2147555062.0,43789.0,7503.0,3.652
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,325.6,nan,nan,60.0,189.0,378.0,2147456548.0,2147543789.0,2147311378.0,2147563995.0,43789.0,7503.0,3.652
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,326.1,nan,nan,60.0,81.0,78.0,2147455332.0,2147544109.0,2147318381.0,2147568960.0,nan,nan,nan
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,326.5,nan,nan,62.0,141.0,84.0,2147454738.0,2147546706.0,2147318582.0,2147551753.0,nan,nan,nan
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,326.7,nan,nan,66.0,592.0,712.0,2147451977.0,2147541842.0,2147314834.0,2147569965.0,nan,nan,nan
