datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,165.8,11.315,35.408,51.0,84.0,85.0,2147405824.0,2147524854.0,2147301641.0,2147646345.0,43536.0,7829.0,11.349
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,166.3,11.312,35.407,51.0,84.0,85.0,2147405824.0,2147524854.0,2147301641.0,2147646345.0,43536.0,7829.0,11.349
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,167.1,11.313,35.407,50.0,83.0,83.0,2147399826.0,2147522852.0,2147305088.0,2147641773.0,43540.0,7830.0,11.349
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,168.0,11.311,35.407,51.0,83.0,83.0,2147402404.0,2147522267.0,2147303195.0,2147633472.0,43540.0,7830.0,11.349
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,168.5,11.311,35.407,51.0,83.0,83.0,2147402404.0,2147522267.0,2147303195.0,2147633472.0,43540.0,7830.0,11.349
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,169.3,11.309,35.407,50.0,83.0,84.0,2147403904.0,2147522916.0,2147304704.0,2147630592.0,43542.0,7831.0,11.345
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,170.2,11.306,35.406,50.0,85.0,84.0,2147401206.0,2147524333.0,2147306139.0,2147616502.0,43545.0,7830.0,11.343
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,170.6,11.306,35.406,50.0,85.0,84.0,2147401206.0,2147524333.0,2147306139.0,2147616502.0,43545.0,7830.0,11.343
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,171.4,11.302,35.405,50.0,85.0,84.0,2147398180.0,2147524973.0,2147302838.0,2147609910.0,43551.0,7830.0,11.34
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,171.6,11.302,35.405,50.0,85.0,84.0,2147398180.0,2147524973.0,2147302838.0,2147609910.0,43551.0,7830.0,11.34
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,172.6,11.3,35.406,48.0,83.0,84.0,2147399616.0,2147520228.0,2147302555.0,2147609088.0,43551.0,7831.0,11.337
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,172.8,11.3,35.406,48.0,83.0,84.0,2147399616.0,2147520228.0,2147302555.0,2147609088.0,43551.0,7831.0,11.337
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,173.6,11.301,35.405,52.0,92.0,92.0,2147398354.0,2147525357.0,2147303076.0,2147598802.0,43554.0,7833.0,11.338
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,174.5,11.299,35.405,50.0,84.0,84.0,2147398793.0,2147523574.0,2147305371.0,2147593344.0,43558.0,7832.0,11.336
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,175.0,11.299,35.405,50.0,84.0,84.0,2147398793.0,2147523574.0,2147305371.0,2147593344.0,43558.0,7832.0,11.336
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,175.7,11.299,35.405,50.0,85.0,83.0,2147395236.0,2147524205.0,2147304749.0,2147586578.0,43560.0,7833.0,11.336
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,176.0,11.299,35.405,50.0,85.0,83.0,2147395236.0,2147524205.0,2147304749.0,2147586578.0,43560.0,7833.0,11.336
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,176.9,11.297,35.405,50.0,84.0,83.0,2147396306.0,2147525302.0,2147303625.0,2147586578.0,43564.0,7832.0,11.334
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,177.5,11.297,35.405,50.0,84.0,83.0,2147394349.0,2147521974.0,2147304109.0,2147585536.0,43565.0,7834.0,11.335
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,178.0,11.297,35.405,51.0,83.0,88.0,2147394349.0,2147521974.0,2147304109.0,2147585536.0,43565.0,7834.0,11.335
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,178.5,11.298,35.405,51.0,83.0,88.0,2147394349.0,2147521974.0,2147304109.0,2147585536.0,43568.0,7834.0,11.336
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,179.1,11.298,35.405,50.0,83.0,81.0,2147397440.0,2147522560.0,2147304420.0,2147579264.0,43568.0,7834.0,11.336
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,179.7,11.298,35.405,50.0,83.0,81.0,2147395721.0,2147525723.0,2147304896.0,2147576612.0,43571.0,7834.0,11.334
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,180.1,11.298,35.405,50.0,86.0,84.0,2147395721.0,2147525723.0,2147304896.0,2147576612.0,43571.0,7834.0,11.334
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,180.6,11.297,35.405,50.0,86.0,84.0,2147395721.0,2147525723.0,2147304896.0,2147576612.0,43573.0,7837.0,11.334
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,181.2,11.297,35.405,50.0,84.0,85.0,2147395355.0,2147526692.0,2147303808.0,2147574464.0,43573.0,7837.0,11.334
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,181.6,11.297,35.405,50.0,84.0,85.0,2147395355.0,2147526692.0,2147303808.0,2147574464.0,43576.0,7835.0,11.332
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,182.3,11.296,35.405,50.0,84.0,83.0,2147394358.0,2147524516.0,2147301577.0,2147574189.0,43576.0,7835.0,11.332
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,182.7,11.296,35.405,50.0,84.0,83.0,2147394358.0,2147524516.0,2147301577.0,2147574189.0,43580.0,7835.0,11.33
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,183.3,11.294,35.404,50.0,83.0,85.0,2147393874.0,2147524708.0,2147303990.0,2147573129.0,43580.0,7835.0,11.33
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,183.8,11.294,35.404,50.0,83.0,85.0,2147393874.0,2147524708.0,2147303990.0,2147573129.0,43582.0,7836.0,11.327
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,184.4,11.292,35.404,51.0,85.0,84.0,2147393179.0,2147526637.0,2147301741.0,2147571035.0,43582.0,7836.0,11.327
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,184.8,11.292,35.404,51.0,85.0,84.0,2147393179.0,2147526637.0,2147301741.0,2147571035.0,43585.0,7835.0,11.324
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,185.5,11.288,35.403,50.0,85.0,85.0,2147394925.0,2147522304.0,2147306057.0,2147574262.0,43585.0,7835.0,11.324
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,185.9,11.288,35.403,50.0,85.0,85.0,2147394925.0,2147522304.0,2147306057.0,2147574262.0,43589.0,7837.0,11.319
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,186.6,11.282,35.403,50.0,84.0,83.0,2147396077.0,2147522998.0,2147301942.0,2147573138.0,43589.0,7837.0,11.319
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,187.3,11.28,35.403,50.0,84.0,83.0,2147393782.0,2147527433.0,2147305252.0,2147571474.0,43596.0,7837.0,11.317
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,187.6,11.28,35.403,50.0,82.0,83.0,2147393782.0,2147527433.0,2147305252.0,2147571474.0,43596.0,7837.0,11.317
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,188.4,11.279,35.402,50.0,82.0,83.0,2147394642.0,2147525440.0,2147301979.0,2147570139.0,43597.0,7835.0,11.315
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,188.7,11.279,35.402,50.0,82.0,83.0,2147394642.0,2147525440.0,2147301979.0,2147570139.0,43597.0,7835.0,11.315
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,189.5,11.278,35.402,50.0,82.0,83.0,2147391808.0,2147526016.0,2147304475.0,2147571556.0,43604.0,7839.0,11.314
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,190.1,11.279,35.401,50.0,83.0,85.0,2147391808.0,2147526016.0,2147304475.0,2147571556.0,43609.0,7838.0,11.313
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,190.5,11.279,35.401,50.0,83.0,85.0,2147397586.0,2147526683.0,2147305801.0,2147566308.0,43609.0,7838.0,11.313
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,191.2,11.278,35.401,51.0,85.0,83.0,2147397586.0,2147526683.0,2147305801.0,2147566308.0,43615.0,7839.0,11.31
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,191.6,11.278,35.401,51.0,85.0,83.0,2147394267.0,2147525796.0,2147303488.0,2147563392.0,43615.0,7839.0,11.31
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,192.3,11.272,35.401,49.0,80.0,82.0,2147394267.0,2147525796.0,2147303488.0,2147563392.0,43619.0,7838.0,11.304
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,192.7,11.272,35.401,49.0,80.0,82.0,2147392045.0,2147523766.0,2147304813.0,2147564278.0,43619.0,7838.0,11.304
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,193.3,11.269,35.4,50.0,85.0,84.0,2147392045.0,2147523766.0,2147304813.0,2147564278.0,43627.0,7840.0,11.301
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,193.7,11.269,35.4,50.0,85.0,84.0,2147394953.0,2147525577.0,2147302473.0,2147567817.0,43627.0,7840.0,11.301
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,194.4,11.265,35.4,52.0,85.0,85.0,2147394953.0,2147525577.0,2147302473.0,2147567817.0,43631.0,7839.0,11.298
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,194.8,11.265,35.4,52.0,85.0,85.0,2147393920.0,2147522285.0,2147306029.0,2147562779.0,43631.0,7839.0,11.298
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,195.5,11.263,35.4,50.0,83.0,82.0,2147393920.0,2147522285.0,2147306029.0,2147562779.0,43640.0,7840.0,11.292
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,195.9,11.263,35.4,50.0,83.0,82.0,2147391981.0,2147526528.0,2147307209.0,2147565266.0,43640.0,7840.0,11.292
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,196.5,11.256,35.399,51.0,86.0,83.0,2147391981.0,2147526528.0,2147307209.0,2147565266.0,43647.0,7839.0,11.286
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,197.1,11.25,35.398,49.0,87.0,195.0,2147390848.0,2147528978.0,2147303771.0,2147564854.0,43647.0,7839.0,11.286
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,197.5,11.25,35.398,49.0,87.0,195.0,2147390848.0,2147528978.0,2147303771.0,2147564854.0,43654.0,7842.0,11.276
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,198.2,11.24,35.397,50.0,85.0,82.0,2147392466.0,2147524498.0,2147309074.0,2147566272.0,43654.0,7842.0,11.276
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,198.7,11.24,35.397,50.0,85.0,82.0,2147392466.0,2147524498.0,2147309074.0,2147566272.0,43663.0,7841.0,11.269
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,199.3,11.235,35.395,49.0,85.0,83.0,2147394267.0,2147525860.0,2147304466.0,2147564854.0,43663.0,7841.0,11.269
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,199.7,11.235,35.395,49.0,85.0,83.0,2147394267.0,2147525860.0,2147304466.0,2147564854.0,43674.0,7839.0,11.268
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,200.3,11.235,35.395,51.0,90.0,83.0,2147395254.0,2147522212.0,2147305910.0,2147565549.0,43674.0,7839.0,11.268
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,201.2,11.229,35.395,51.0,90.0,83.0,2147395538.0,2147521874.0,2147306706.0,2147566144.0,43684.0,7840.0,11.261
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,201.9,11.229,35.395,49.0,86.0,106.0,2147395538.0,2147521874.0,2147306706.0,2147566144.0,43693.0,7843.0,11.255
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,202.4,11.225,35.394,49.0,86.0,106.0,2147396544.0,2147524096.0,2147306084.0,2147564205.0,43693.0,7843.0,11.255
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,202.9,11.225,35.394,50.0,84.0,83.0,2147396544.0,2147524096.0,2147306084.0,2147564205.0,43705.0,7843.0,11.243
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,203.6,11.214,35.392,50.0,86.0,86.0,2147392932.0,2147523584.0,2147305014.0,2147562825.0,43705.0,7843.0,11.243
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,204.5,11.197,35.39,50.0,86.0,86.0,2147395730.0,2147523108.0,2147308909.0,2147560585.0,43715.0,7842.0,11.228
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,205.2,11.191,35.39,51.0,86.0,82.0,2147395730.0,2147523108.0,2147308909.0,2147560585.0,43726.0,7844.0,11.223
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,205.7,11.191,35.39,51.0,86.0,82.0,2147393124.0,2147522642.0,2147307401.0,2147561206.0,43726.0,7844.0,11.223
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,206.5,11.185,35.388,50.0,84.0,85.0,2147394715.0,2147525540.0,2147301677.0,2147559460.0,43733.0,7844.0,11.217
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,206.9,11.185,35.388,50.0,84.0,85.0,2147394715.0,2147525540.0,2147301677.0,2147559460.0,43733.0,7844.0,11.217
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,207.6,11.18,35.388,52.0,85.0,85.0,2147391177.0,2147523081.0,2147301229.0,2147559954.0,43739.0,7844.0,11.211
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,208.0,11.18,35.388,52.0,85.0,85.0,2147391177.0,2147523081.0,2147301229.0,2147559954.0,43739.0,7844.0,11.211
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,208.9,11.172,35.387,50.0,86.0,86.0,2147389888.0,2147521755.0,2147303012.0,2147552576.0,43750.0,7845.0,11.202
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,209.6,11.166,35.386,51.0,83.0,85.0,2147389888.0,2147521755.0,2147303012.0,2147552576.0,43760.0,7845.0,11.198
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,210.0,11.166,35.386,51.0,83.0,85.0,2147394514.0,2147526400.0,2147302134.0,2147553773.0,43760.0,7845.0,11.198
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,210.7,11.16,35.385,50.0,84.0,85.0,2147394514.0,2147526400.0,2147302134.0,2147553773.0,43768.0,7846.0,11.191
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,211.0,11.16,35.385,50.0,84.0,85.0,2147393773.0,2147527753.0,2147303040.0,2147555849.0,43768.0,7846.0,11.191
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,211.6,11.157,35.385,51.0,84.0,85.0,2147393773.0,2147527753.0,2147303040.0,2147555849.0,43768.0,7846.0,11.191
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,212.2,11.155,35.384,51.0,84.0,85.0,2147393673.0,2147523739.0,2147302884.0,2147557193.0,43777.0,7846.0,11.188
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,212.6,11.155,35.384,51.0,88.0,83.0,2147393673.0,2147523739.0,2147302884.0,2147557193.0,43777.0,7846.0,11.188
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,213.3,11.154,35.384,51.0,88.0,83.0,2147395739.0,2147524498.0,2147303716.0,2147551195.0,43784.0,7847.0,11.185
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,213.5,11.154,35.384,51.0,88.0,83.0,2147395739.0,2147524498.0,2147303716.0,2147551195.0,43784.0,7847.0,11.185
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,214.4,11.148,35.384,48.0,86.0,84.0,2147391771.0,2147523821.0,2147307684.0,2147551698.0,43796.0,7845.0,11.178
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,215.2,11.134,35.381,51.0,88.0,86.0,2147396187.0,2147527277.0,2147302217.0,2147552914.0,43806.0,7846.0,11.165
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,215.7,11.134,35.381,51.0,88.0,86.0,2147396187.0,2147527277.0,2147302217.0,2147552914.0,43806.0,7846.0,11.165
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,216.5,11.123,35.38,51.0,88.0,85.0,2147391963.0,2147522898.0,2147302436.0,2147547748.0,43812.0,7847.0,11.158
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,216.8,11.123,35.38,51.0,88.0,85.0,2147391963.0,2147522898.0,2147302436.0,2147547748.0,43812.0,7847.0,11.158
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,217.6,11.124,35.38,50.0,87.0,82.0,2147392777.0,2147524891.0,2147304210.0,2147552822.0,43818.0,7848.0,11.157
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,218.5,11.123,35.379,50.0,85.0,87.0,2147393051.0,2147523785.0,2147305435.0,2147550016.0,43823.0,7849.0,11.155
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,219.0,11.123,35.379,50.0,85.0,87.0,2147393051.0,2147523785.0,2147305435.0,2147550016.0,43823.0,7849.0,11.155
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,219.8,11.121,35.379,50.0,85.0,86.0,2147395611.0,2147527634.0,2147304612.0,2147555437.0,43830.0,7848.0,11.152
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,220.4,11.121,35.379,50.0,85.0,85.0,2147395611.0,2147527634.0,2147304612.0,2147555437.0,43839.0,7848.0,11.152
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,220.9,11.121,35.379,50.0,85.0,85.0,2147396553.0,2147523876.0,2147305819.0,2147555364.0,43839.0,7848.0,11.152
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,221.5,11.119,35.379,50.0,88.0,87.0,2147396553.0,2147523876.0,2147305819.0,2147555364.0,43853.0,7847.0,11.146
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,222.0,11.119,35.379,50.0,88.0,87.0,2147399460.0,2147522395.0,2147306194.0,2147553801.0,43853.0,7847.0,11.146
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,222.5,11.115,35.378,50.0,84.0,89.0,2147399460.0,2147522395.0,2147306194.0,2147553801.0,43853.0,7847.0,11.146
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,223.1,11.111,35.377,50.0,84.0,89.0,2147396333.0,2147519277.0,2147304576.0,2147553216.0,43864.0,7847.0,11.142
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,224.0,11.111,35.377,50.0,84.0,84.0,2147395556.0,2147527186.0,2147306322.0,2147552146.0,43876.0,7847.0,11.135
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,224.5,11.108,35.376,50.0,84.0,84.0,2147395556.0,2147527186.0,2147306322.0,2147552146.0,43876.0,7847.0,11.135
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,225.1,11.108,35.376,50.0,86.0,83.0,2147394953.0,2147525741.0,2147302107.0,2147549787.0,43892.0,7844.0,11.119
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,225.6,11.092,35.375,50.0,86.0,83.0,2147394953.0,2147525741.0,2147302107.0,2147549787.0,43892.0,7844.0,11.119
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,226.5,11.085,35.373,50.0,86.0,85.0,2147394541.0,2147529170.0,2147304612.0,2147548050.0,43906.0,7845.0,11.108
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,227.4,11.079,35.372,49.0,101.0,95.0,2147393252.0,2147528036.0,2147305856.0,2147548132.0,43919.0,7841.0,11.098
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,227.7,11.079,35.372,49.0,101.0,95.0,2147393252.0,2147528036.0,2147305856.0,2147548132.0,43919.0,7841.0,11.098
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,228.6,11.063,35.371,50.0,88.0,81.0,2147394340.0,2147527670.0,2147306989.0,2147544950.0,43931.0,7840.0,11.082
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,229.5,11.033,35.367,49.0,83.0,82.0,2147394267.0,2147529472.0,2147308050.0,2147546934.0,43944.0,7838.0,11.053
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,230.0,11.033,35.367,49.0,83.0,82.0,2147394267.0,2147529472.0,2147308050.0,2147546934.0,43944.0,7838.0,11.053
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,230.8,11.023,35.364,50.0,84.0,84.0,2147392649.0,2147526162.0,2147303488.0,2147546267.0,43954.0,7836.0,11.043
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,231.4,11.018,35.363,50.0,95.0,84.0,2147392649.0,2147526162.0,2147303488.0,2147546267.0,43964.0,7830.0,11.034
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,231.9,11.018,35.363,50.0,95.0,84.0,2147394761.0,2147526418.0,2147306368.0,2147545353.0,43964.0,7830.0,11.034
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,232.6,11.005,35.36,49.0,88.0,83.0,2147394761.0,2147526418.0,2147306368.0,2147545353.0,43969.0,7826.0,11.013
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,233.2,10.993,35.36,49.0,88.0,83.0,2147391433.0,2147525485.0,2147304731.0,2147548141.0,43969.0,7826.0,11.013
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,234.0,10.983,35.359,50.0,86.0,87.0,2147394112.0,2147530221.0,2147305846.0,2147540077.0,43980.0,7820.0,11.002
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,234.4,10.983,35.359,50.0,86.0,87.0,2147394112.0,2147530221.0,2147305846.0,2147540077.0,43980.0,7820.0,11.002
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,235.3,10.966,35.354,52.0,89.0,87.0,2147393462.0,2147523995.0,2147303259.0,2147541970.0,43989.0,7812.0,10.989
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,236.1,10.95,35.354,51.0,87.0,83.0,2147396342.0,2147524946.0,2147305554.0,2147546496.0,43996.0,7803.0,10.962
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,236.5,10.95,35.354,51.0,87.0,83.0,2147396342.0,2147524946.0,2147305554.0,2147546496.0,43996.0,7803.0,10.962
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,237.3,10.932,35.35,50.0,88.0,82.0,2147391853.0,2147526793.0,2147305472.0,2147541284.0,43995.0,7790.0,10.946
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,238.4,10.91,35.348,50.0,87.0,86.0,2147394258.0,2147529654.0,2147305974.0,2147542171.0,43993.0,7777.0,10.928
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,239.2,10.898,35.346,50.0,89.0,85.0,2147395437.0,2147529453.0,2147306395.0,2147542409.0,43989.0,7763.0,10.917
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,239.7,10.898,35.346,50.0,89.0,85.0,2147395437.0,2147529453.0,2147306395.0,2147542409.0,43989.0,7763.0,10.917
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,240.4,10.896,35.344,50.0,101.0,83.0,2147392923.0,2147522651.0,2147306870.0,2147542820.0,43992.0,7757.0,10.912
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,241.2,10.888,35.345,50.0,86.0,84.0,2147393920.0,2147524955.0,2147304274.0,2147541714.0,43992.0,7757.0,10.912
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,241.5,10.888,35.345,50.0,86.0,84.0,2147393920.0,2147524955.0,2147304274.0,2147541714.0,43992.0,7757.0,10.912
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,242.5,10.879,35.341,50.0,87.0,84.0,2147393508.0,2147525138.0,2147304420.0,2147547666.0,43992.0,7757.0,10.912
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,243.3,10.878,35.341,50.0,84.0,84.0,2147394230.0,2147527478.0,2147307355.0,2147542473.0,43992.0,7757.0,10.912
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,243.7,10.878,35.341,50.0,84.0,84.0,2147394230.0,2147527478.0,2147307355.0,2147542473.0,43992.0,7757.0,10.912
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,244.5,10.875,35.341,46.0,90.0,85.0,2147394011.0,2147525860.0,2147304429.0,2147541275.0,43992.0,7757.0,10.912
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,245.5,10.86,35.338,51.0,87.0,84.0,2147395675.0,2147526729.0,2147307117.0,2147545298.0,44174.0,7746.0,10.782
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,246.5,10.848,35.336,51.0,88.0,85.0,2147395099.0,2147524096.0,2147306605.0,2147540297.0,44174.0,7746.0,10.782
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,247.4,10.839,35.335,49.0,84.0,83.0,2147395008.0,2147527094.0,2147303058.0,2147545069.0,44174.0,7746.0,10.782
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,248.4,10.826,35.333,48.0,86.0,81.0,2147392054.0,2147525193.0,2147302601.0,2147546230.0,44174.0,7746.0,10.782
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,248.7,10.826,35.333,48.0,86.0,81.0,2147392054.0,2147525193.0,2147302601.0,2147546230.0,44174.0,7746.0,10.782
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,249.7,10.81,35.33,51.0,86.0,83.0,2147394267.0,2147527003.0,2147306806.0,2147541202.0,44174.0,7746.0,10.782
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,250.7,10.81,35.33,51.0,86.0,85.0,2147396297.0,2147524425.0,2147306688.0,2147543378.0,44174.0,7746.0,10.782
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,251.7,10.81,35.33,50.0,87.0,85.0,2147395044.0,2147527725.0,2147305115.0,2147540397.0,44174.0,7746.0,10.782
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,252.8,10.686,35.311,49.0,85.0,84.0,2147396416.0,2147522258.0,2147305462.0,2147538925.0,44174.0,7746.0,10.782
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,253.8,10.686,35.311,49.0,85.0,88.0,2147399204.0,2147528118.0,2147306258.0,2147544704.0,44174.0,7746.0,10.782
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,254.8,10.686,35.311,51.0,84.0,84.0,2147396580.0,2147530102.0,2147303908.0,2147540763.0,44174.0,7746.0,10.782
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,255.5,10.712,35.313,52.0,85.0,84.0,2147395584.0,2147527808.0,2147305344.0,2147543314.0,44174.0,7746.0,10.782
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,256.8,10.712,35.313,51.0,85.0,85.0,2147394816.0,2147533083.0,2147306048.0,2147546020.0,44496.0,7737.0,10.548
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,258.8,10.712,35.313,49.0,84.0,81.0,2147399670.0,2147521490.0,2147306441.0,2147542427.0,44496.0,7737.0,10.548
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,260.7,10.477,35.281,48.0,90.0,86.0,2147398838.0,2147528667.0,2147306944.0,2147544457.0,44496.0,7737.0,10.548
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,261.9,10.477,35.281,52.0,86.0,85.0,2147396598.0,2147528685.0,2147306587.0,2147543872.0,44496.0,7737.0,10.548
