datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,165.5,6.735,34.792,79.0,115.0,97.0,2147433170.0,2147535003.0,2147310217.0,2147562925.0,43070.0,7617.0,6.755
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,166.5,6.733,34.792,81.0,115.0,102.0,2147433499.0,2147536640.0,2147308626.0,2147559350.0,43070.0,7617.0,6.755
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,167.3,6.733,34.792,81.0,115.0,102.0,2147433499.0,2147536640.0,2147308626.0,2147559350.0,43074.0,7619.0,6.755
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,168.0,6.733,34.792,79.0,120.0,97.0,2147432265.0,2147540644.0,2147310738.0,2147559030.0,43078.0,7619.0,6.755
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,168.6,6.736,34.791,79.0,120.0,97.0,2147432265.0,2147540644.0,2147310738.0,2147559030.0,43078.0,7619.0,6.755
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,169.5,6.737,34.791,76.0,112.0,94.0,2147434157.0,2147538148.0,2147311661.0,2147558957.0,43086.0,7618.0,6.755
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,170.5,6.729,34.791,79.0,113.0,96.0,2147434441.0,2147538843.0,2147311442.0,2147566491.0,43094.0,7619.0,6.743
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,171.5,6.722,34.792,81.0,119.0,97.0,2147432393.0,2147538514.0,2147309348.0,2147561408.0,43094.0,7619.0,6.743
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,172.3,6.721,34.792,81.0,119.0,97.0,2147432393.0,2147538514.0,2147309348.0,2147561408.0,43111.0,7619.0,6.743
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,172.9,6.721,34.792,80.0,114.0,96.0,2147434066.0,2147535652.0,2147308946.0,2147560950.0,43126.0,7619.0,6.742
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,173.5,6.722,34.791,80.0,114.0,96.0,2147434066.0,2147535652.0,2147308946.0,2147560950.0,43126.0,7619.0,6.742
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,174.5,6.723,34.791,80.0,113.0,97.0,2147433563.0,2147535844.0,2147310482.0,2147558710.0,43141.0,7619.0,6.743
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,175.5,6.723,34.792,83.0,120.0,97.0,2147436278.0,2147535680.0,2147312420.0,2147559003.0,43160.0,7618.0,6.744
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,176.5,6.724,34.791,80.0,119.0,97.0,2147432192.0,2147534930.0,2147308909.0,2147563510.0,43160.0,7618.0,6.744
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,177.2,6.722,34.792,80.0,119.0,97.0,2147432192.0,2147534930.0,2147308909.0,2147563510.0,43182.0,7618.0,6.739
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,178.0,6.722,34.792,80.0,115.0,96.0,2147434669.0,2147540662.0,2147309787.0,2147560228.0,43208.0,7618.0,6.738
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,179.3,6.716,34.791,80.0,116.0,97.0,2147433846.0,2147539190.0,2147308918.0,2147558482.0,43247.0,7621.0,6.724
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,179.8,6.716,34.791,80.0,116.0,97.0,2147433846.0,2147539190.0,2147308918.0,2147558482.0,43247.0,7621.0,6.724
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,180.6,6.705,34.792,72.0,112.0,94.0,2147434203.0,2147539474.0,2147311094.0,2147559707.0,43266.0,7620.0,6.705
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,181.3,6.688,34.791,71.0,111.0,100.0,2147430921.0,2147538038.0,2147310802.0,2147562148.0,43266.0,7620.0,6.705
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,182.3,6.681,34.792,71.0,111.0,100.0,2147430921.0,2147538038.0,2147310802.0,2147562148.0,43287.0,7619.0,6.699
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,183.3,6.678,34.792,73.0,110.0,93.0,2147427940.0,2147537481.0,2147313088.0,2147560621.0,43312.0,7618.0,6.695
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,184.3,6.677,34.792,77.0,110.0,97.0,2147431222.0,2147540013.0,2147313243.0,2147562368.0,43333.0,7619.0,6.687
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,185.5,6.664,34.792,70.0,108.0,91.0,2147431899.0,2147541348.0,2147312758.0,2147558628.0,43352.0,7619.0,6.673
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,185.7,6.664,34.792,70.0,108.0,91.0,2147431899.0,2147541348.0,2147312758.0,2147558628.0,43352.0,7619.0,6.673
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,186.6,6.653,34.791,67.0,125.0,92.0,2147432429.0,2147540772.0,2147309568.0,2147558189.0,43352.0,7619.0,6.673
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,187.0,6.653,34.791,67.0,125.0,92.0,2147432429.0,2147540772.0,2147309568.0,2147558189.0,43364.0,7619.0,6.67
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,187.7,6.654,34.79,70.0,119.0,100.0,2147431296.0,2147540644.0,2147309586.0,2147558774.0,43364.0,7619.0,6.67
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,188.3,6.65,34.79,70.0,119.0,100.0,2147431296.0,2147540644.0,2147309586.0,2147558774.0,43379.0,7619.0,6.665
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,189.2,6.642,34.789,66.0,108.0,92.0,2147431113.0,2147537462.0,2147311625.0,2147560246.0,43396.0,7619.0,6.652
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,189.5,6.642,34.789,66.0,108.0,92.0,2147431113.0,2147537462.0,2147311625.0,2147560246.0,43396.0,7619.0,6.652
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,190.4,6.625,34.788,65.0,105.0,91.0,2147432813.0,2147538486.0,2147309869.0,2147558829.0,43411.0,7621.0,6.634
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,190.9,6.625,34.788,65.0,105.0,91.0,2147432813.0,2147538486.0,2147309869.0,2147558829.0,43411.0,7621.0,6.634
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,191.7,6.617,34.788,64.0,106.0,92.0,2147430692.0,2147538816.0,2147310573.0,2147561179.0,43422.0,7618.0,6.629
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,192.2,6.613,34.788,64.0,106.0,92.0,2147430692.0,2147538816.0,2147310573.0,2147561179.0,43422.0,7618.0,6.629
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,192.9,6.613,34.788,65.0,108.0,91.0,2147434230.0,2147534125.0,2147310656.0,2147558957.0,43438.0,7619.0,6.607
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,193.4,6.597,34.784,65.0,108.0,91.0,2147434230.0,2147534125.0,2147310656.0,2147558957.0,43438.0,7619.0,6.607
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,194.1,6.585,34.784,62.0,104.0,88.0,2147431506.0,2147536155.0,2147314011.0,2147559396.0,43447.0,7619.0,6.606
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,194.7,6.585,34.784,62.0,104.0,88.0,2147431506.0,2147536155.0,2147314011.0,2147559396.0,43447.0,7619.0,6.606
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,195.6,6.585,34.784,62.0,102.0,89.0,2147428882.0,2147539410.0,2147307721.0,2147557714.0,43458.0,7621.0,6.605
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,196.4,6.585,34.784,63.0,105.0,88.0,2147431826.0,2147534564.0,2147309595.0,2147557952.0,43458.0,7621.0,6.605
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,196.8,6.585,34.784,63.0,105.0,88.0,2147431826.0,2147534564.0,2147309595.0,2147557952.0,43469.0,7619.0,6.604
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,197.5,6.584,34.784,62.0,388.0,264.0,2147430756.0,2147536173.0,2147313572.0,2147555126.0,43469.0,7619.0,6.604
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,198.0,6.584,34.784,62.0,388.0,264.0,2147430756.0,2147536173.0,2147313572.0,2147555126.0,43485.0,7620.0,6.603
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,198.5,6.584,34.784,62.0,388.0,264.0,2147433115.0,2147540480.0,2147309065.0,2147561097.0,43485.0,7620.0,6.603
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,199.2,6.585,34.783,65.0,103.0,92.0,2147433115.0,2147540480.0,2147309065.0,2147561097.0,43499.0,7620.0,6.603
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,199.6,6.585,34.783,65.0,103.0,92.0,2147433115.0,2147540480.0,2147309065.0,2147561097.0,43499.0,7620.0,6.603
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,200.4,6.581,34.783,62.0,102.0,88.0,2147430070.0,2147535835.0,2147310272.0,2147563008.0,43515.0,7620.0,6.599
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,200.7,6.581,34.783,62.0,102.0,88.0,2147430070.0,2147535835.0,2147310272.0,2147563008.0,43515.0,7620.0,6.599
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,201.6,6.578,34.782,63.0,101.0,91.0,2147432941.0,2147537115.0,2147307254.0,2147560329.0,43535.0,7620.0,6.593
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,202.6,6.576,34.783,62.0,100.0,90.0,2147431899.0,2147540562.0,2147311670.0,2147553856.0,43560.0,7622.0,6.594
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,203.0,6.576,34.783,62.0,100.0,90.0,2147431899.0,2147540562.0,2147311670.0,2147553856.0,43560.0,7622.0,6.594
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,203.8,6.58,34.782,61.0,98.0,88.0,2147429330.0,2147539401.0,2147311515.0,2147557165.0,43581.0,7622.0,6.582
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,204.3,6.566,34.782,61.0,98.0,88.0,2147429330.0,2147539401.0,2147311515.0,2147557165.0,43581.0,7622.0,6.582
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,205.0,6.552,34.783,59.0,103.0,90.0,2147432036.0,2147540992.0,2147312521.0,2147560914.0,43596.0,7622.0,6.567
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,205.4,6.552,34.783,59.0,103.0,90.0,2147432036.0,2147540992.0,2147312521.0,2147560914.0,43596.0,7622.0,6.567
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,206.1,6.548,34.782,60.0,102.0,92.0,2147432292.0,2147538377.0,2147311360.0,2147559698.0,43607.0,7622.0,6.565
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,206.6,6.548,34.782,60.0,102.0,92.0,2147432292.0,2147538377.0,2147311360.0,2147559698.0,43607.0,7622.0,6.565
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,207.3,6.549,34.782,62.0,101.0,89.0,2147429339.0,2147537910.0,2147315849.0,2147556443.0,43623.0,7621.0,6.553
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,207.8,6.549,34.782,62.0,101.0,89.0,2147429339.0,2147537910.0,2147315849.0,2147556443.0,43623.0,7621.0,6.553
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,208.5,6.534,34.783,60.0,101.0,90.0,2147432237.0,2147536987.0,2147311844.0,2147561005.0,43629.0,7623.0,6.543
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,209.0,6.524,34.783,60.0,101.0,90.0,2147432237.0,2147536987.0,2147311844.0,2147561005.0,43629.0,7623.0,6.543
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,209.7,6.524,34.783,58.0,99.0,90.0,2147436214.0,2147539264.0,2147312804.0,2147557284.0,43634.0,7624.0,6.539
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,210.2,6.52,34.783,58.0,99.0,90.0,2147436214.0,2147539264.0,2147312804.0,2147557284.0,43634.0,7624.0,6.539
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,211.0,6.52,34.783,60.0,97.0,86.0,2147430875.0,2147537481.0,2147312155.0,2147561837.0,43635.0,7624.0,6.536
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,211.4,6.517,34.783,60.0,97.0,86.0,2147430875.0,2147537481.0,2147312155.0,2147561837.0,43635.0,7624.0,6.536
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,212.2,6.511,34.783,59.0,100.0,88.0,2147434249.0,2147537462.0,2147313728.0,2147556827.0,43639.0,7623.0,6.532
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,212.7,6.511,34.783,59.0,100.0,88.0,2147434249.0,2147537462.0,2147313728.0,2147556827.0,43639.0,7623.0,6.532
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,213.9,6.512,34.783,58.0,104.0,90.0,2147438070.0,2147543405.0,2147312210.0,2147561261.0,43647.0,7624.0,6.531
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,214.6,6.512,34.783,59.0,100.0,89.0,2147434194.0,2147543872.0,2147312502.0,2147559369.0,43651.0,7624.0,6.529
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,215.3,6.51,34.783,59.0,100.0,89.0,2147436041.0,2147539428.0,2147314752.0,2147558354.0,43651.0,7624.0,6.529
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,216.3,6.509,34.783,59.0,101.0,90.0,2147436041.0,2147539428.0,2147314752.0,2147558354.0,43655.0,7625.0,6.528
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,217.4,6.509,34.782,58.0,97.0,88.0,2147433179.0,2147540644.0,2147311286.0,2147559414.0,43660.0,7623.0,6.528
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,218.2,6.506,34.783,58.0,100.0,88.0,2147432914.0,2147536676.0,2147314395.0,2147555392.0,43669.0,7624.0,6.525
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,218.7,6.506,34.783,58.0,100.0,88.0,2147432914.0,2147536676.0,2147314395.0,2147555392.0,43669.0,7624.0,6.525
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,219.7,6.505,34.782,61.0,99.0,89.0,2147432018.0,2147538752.0,2147309805.0,2147561389.0,43675.0,7623.0,6.523
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,220.5,6.504,34.783,61.0,99.0,89.0,2147434715.0,2147539154.0,2147308388.0,2147557924.0,43675.0,7623.0,6.523
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,221.1,6.504,34.783,60.0,98.0,87.0,2147434715.0,2147539154.0,2147308388.0,2147557924.0,43681.0,7625.0,6.522
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,221.8,6.504,34.783,59.0,99.0,88.0,2147434331.0,2147539163.0,2147312210.0,2147558381.0,43684.0,7623.0,6.522
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,222.6,6.506,34.783,59.0,99.0,88.0,2147434596.0,2147537700.0,2147312411.0,2147559186.0,43684.0,7623.0,6.522
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,223.3,6.505,34.783,59.0,111.0,87.0,2147434596.0,2147537700.0,2147312411.0,2147559186.0,43694.0,7623.0,6.517
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,224.3,6.497,34.782,60.0,101.0,89.0,2147435072.0,2147537920.0,2147309348.0,2147557997.0,43695.0,7622.0,6.507
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,224.8,6.497,34.782,60.0,101.0,89.0,2147435072.0,2147537920.0,2147309348.0,2147557997.0,43695.0,7622.0,6.507
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,226.0,6.491,34.783,60.0,105.0,88.0,2147431680.0,2147538441.0,2147309019.0,2147556918.0,43694.0,7622.0,6.504
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,226.7,6.49,34.783,61.0,103.0,91.0,2147432557.0,2147539538.0,2147306962.0,2147561170.0,43688.0,7621.0,6.499
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,227.5,6.487,34.782,61.0,103.0,91.0,2147435355.0,2147540288.0,2147314121.0,2147559488.0,43688.0,7621.0,6.499
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,228.4,6.484,34.782,61.0,101.0,87.0,2147435355.0,2147540288.0,2147314121.0,2147559488.0,43674.0,7619.0,6.492
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,229.2,6.476,34.782,60.0,101.0,90.0,2147435419.0,2147539520.0,2147310409.0,2147559616.0,43659.0,7617.0,6.481
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,229.7,6.476,34.782,60.0,101.0,90.0,2147435419.0,2147539520.0,2147310409.0,2147559616.0,43659.0,7617.0,6.481
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,230.9,6.434,34.782,64.0,102.0,91.0,2147431798.0,2147538880.0,2147313974.0,2147560448.0,43640.0,7617.0,6.449
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,231.6,6.434,34.782,66.0,105.0,92.0,2147433280.0,2147537261.0,2147309485.0,2147556489.0,43640.0,7614.0,6.434
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,232.3,6.431,34.782,66.0,105.0,92.0,2147435474.0,2147541677.0,2147309440.0,2147560685.0,43640.0,7614.0,6.434
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,233.3,6.412,34.784,64.0,101.0,93.0,2147435474.0,2147541677.0,2147309440.0,2147560685.0,43644.0,7612.0,6.41
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,234.4,6.382,34.782,69.0,101.0,91.0,2147435721.0,2147540480.0,2147307629.0,2147556416.0,43657.0,7610.0,6.386
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,235.2,6.371,34.781,66.0,105.0,92.0,2147433462.0,2147537938.0,2147312173.0,2147562523.0,43669.0,7608.0,6.379
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,235.7,6.371,34.781,66.0,105.0,92.0,2147433462.0,2147537938.0,2147312173.0,2147562523.0,43669.0,7608.0,6.379
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,236.7,6.362,34.78,67.0,101.0,91.0,2147433408.0,2147535945.0,2147310509.0,2147558701.0,43678.0,7605.0,6.367
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,237.6,6.355,34.78,67.0,102.0,90.0,2147435785.0,2147539218.0,2147311579.0,2147556187.0,43686.0,7600.0,6.361
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,238.1,6.355,34.78,67.0,102.0,90.0,2147435785.0,2147539218.0,2147311579.0,2147556187.0,43686.0,7600.0,6.361
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,238.9,6.352,34.78,67.0,97.0,90.0,2147435611.0,2147538166.0,2147309083.0,2147556068.0,43692.0,7593.0,6.355
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,239.4,6.348,34.78,67.0,97.0,90.0,2147435611.0,2147538166.0,2147309083.0,2147556068.0,43692.0,7593.0,6.355
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,240.1,6.344,34.779,67.0,97.0,90.0,2147432950.0,2147538934.0,2147313810.0,2147561042.0,43701.0,7588.0,6.342
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,240.5,6.344,34.779,68.0,104.0,88.0,2147432950.0,2147538934.0,2147313810.0,2147561042.0,43701.0,7588.0,6.342
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,241.2,6.333,34.78,68.0,104.0,88.0,2147432219.0,2147538715.0,2147314240.0,2147557750.0,43702.0,7578.0,6.336
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,241.7,6.333,34.78,67.0,101.0,92.0,2147432219.0,2147538715.0,2147314240.0,2147557750.0,43702.0,7578.0,6.336
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,242.3,6.33,34.779,67.0,101.0,92.0,2147435565.0,2147538267.0,2147308434.0,2147559597.0,43707.0,7570.0,6.332
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,242.8,6.33,34.779,68.0,101.0,89.0,2147435565.0,2147538267.0,2147308434.0,2147559597.0,43707.0,7570.0,6.332
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,243.5,6.329,34.779,68.0,101.0,89.0,2147434989.0,2147540854.0,2147310884.0,2147557586.0,43709.0,7560.0,6.325
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,244.1,6.322,34.779,66.0,110.0,94.0,2147435090.0,2147538980.0,2147312896.0,2147555876.0,43709.0,7560.0,6.325
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,244.6,6.322,34.779,66.0,110.0,94.0,2147435090.0,2147538980.0,2147312896.0,2147555876.0,43716.0,7550.0,6.31
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,245.2,6.311,34.778,66.0,101.0,89.0,2147431350.0,2147538084.0,2147313526.0,2147559478.0,43716.0,7550.0,6.31
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,245.7,6.311,34.778,66.0,101.0,89.0,2147431350.0,2147538084.0,2147313526.0,2147559478.0,43716.0,7550.0,6.31
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,246.6,6.309,34.779,67.0,102.0,102.0,2147434688.0,2147539392.0,2147311890.0,2147559542.0,43741.0,7549.0,6.309
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,247.4,6.287,34.78,65.0,102.0,90.0,2147434971.0,2147540617.0,2147307227.0,2147558134.0,43741.0,7549.0,6.309
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,247.8,6.287,34.78,65.0,102.0,90.0,2147434971.0,2147540617.0,2147307227.0,2147558134.0,43741.0,7549.0,6.309
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,248.5,6.263,34.776,64.0,102.0,90.0,2147434432.0,2147540626.0,2147311451.0,2147561444.0,43741.0,7549.0,6.309
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,249.5,6.257,34.777,64.0,99.0,88.0,2147435858.0,2147541613.0,2147313517.0,2147554486.0,43741.0,7549.0,6.309
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,250.5,6.257,34.777,64.0,106.0,92.0,2147431808.0,2147538578.0,2147312987.0,2147558784.0,43741.0,7549.0,6.309
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,251.6,6.257,34.777,62.0,101.0,92.0,2147434020.0,2147539931.0,2147311670.0,2147558610.0,43741.0,7549.0,6.309
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,252.6,6.231,34.775,64.0,99.0,89.0,2147434880.0,2147539702.0,2147311021.0,2147555254.0,43842.0,7548.0,6.233
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,253.6,6.231,34.775,64.0,101.0,86.0,2147434148.0,2147543277.0,2147310262.0,2147558976.0,43842.0,7548.0,6.233
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,254.8,6.231,34.775,63.0,105.0,91.0,2147433581.0,2147541366.0,2147311963.0,2147561051.0,43842.0,7548.0,6.233
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,255.2,6.226,34.775,63.0,105.0,91.0,2147433581.0,2147541366.0,2147311963.0,2147561051.0,43842.0,7548.0,6.233
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,256.3,6.226,34.775,63.0,101.0,88.0,2147432512.0,2147537371.0,2147310546.0,2147556635.0,43842.0,7548.0,6.233
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,257.3,6.226,34.775,63.0,103.0,89.0,2147435510.0,2147538102.0,2147310061.0,2147557330.0,43842.0,7548.0,6.233
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,258.5,6.226,34.775,63.0,104.0,92.0,2147434651.0,2147541906.0,2147310454.0,2147557010.0,43842.0,7548.0,6.233
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,259.6,6.226,34.775,63.0,103.0,91.0,2147434203.0,2147538093.0,2147311506.0,2147558034.0,43842.0,7548.0,6.233
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,260.6,6.214,34.776,65.0,102.0,88.0,2147436278.0,2147540425.0,2147309705.0,2147559177.0,43842.0,7548.0,6.233
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,261.7,6.214,34.776,63.0,104.0,89.0,2147433554.0,2147536786.0,2147311552.0,2147558701.0,43842.0,7548.0,6.233
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,262.8,6.214,34.776,63.0,104.0,93.0,2147434148.0,2147540169.0,2147309970.0,2147556809.0,44040.0,7546.0,6.19
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,264.0,6.214,34.776,64.0,101.0,89.0,2147436233.0,2147540553.0,2147312758.0,2147559853.0,44040.0,7546.0,6.19
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,265.0,6.222,34.776,63.0,108.0,91.0,2147438180.0,2147541202.0,2147311881.0,2147556900.0,44040.0,7546.0,6.19
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,266.2,6.222,34.776,65.0,101.0,88.0,2147436233.0,2147540964.0,2147309787.0,2147561700.0,44040.0,7546.0,6.19
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,267.3,6.222,34.776,59.0,94.0,86.0,2147437366.0,2147539794.0,2147308105.0,2147559250.0,44040.0,7546.0,6.19
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,268.3,6.222,34.776,59.0,95.0,84.0,2147435026.0,2147538761.0,2147308260.0,2147556379.0,44040.0,7546.0,6.19
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,269.4,6.222,34.776,60.0,96.0,86.0,2147435328.0,2147540224.0,2147307776.0,2147559259.0,44040.0,7546.0,6.19
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,270.6,6.169,34.779,58.0,95.0,86.0,2147435026.0,2147543177.0,2147307264.0,2147562368.0,44040.0,7546.0,6.19
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,271.7,6.169,34.779,58.0,97.0,86.0,2147435117.0,2147539922.0,2147311652.0,2147559076.0,44040.0,7546.0,6.19
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,272.9,6.169,34.779,57.0,93.0,86.0,2147435894.0,2147539300.0,2147312530.0,2147559542.0,44040.0,7546.0,6.19
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,274.2,6.169,34.779,59.0,102.0,87.0,2147435675.0,2147539739.0,2147312521.0,2147559542.0,44130.0,7543.0,6.115
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,274.9,6.169,34.779,58.0,94.0,87.0,2147435675.0,2147539739.0,2147312521.0,2147559542.0,44130.0,7543.0,6.115
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,275.6,6.165,34.779,58.0,94.0,87.0,2147434294.0,2147542738.0,2147309833.0,2147558217.0,44130.0,7543.0,6.115
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,276.9,6.165,34.779,56.0,93.0,88.0,2147436050.0,2147541677.0,2147312320.0,2147558171.0,44130.0,7543.0,6.115
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,278.1,6.165,34.779,57.0,88.0,85.0,2147436004.0,2147541787.0,2147310473.0,2147553536.0,44130.0,7543.0,6.115
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,279.4,6.165,34.779,57.0,91.0,84.0,2147435300.0,2147536822.0,2147310866.0,2147558637.0,44130.0,7543.0,6.115
