datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-04 21:31:53,52.16919866666667,-37.50161,196.4,6.498,34.776,81.0,107.0,92.0,2147432173.0,2147538002.0,2147308434.0,2147559323.0,43344.0,7617.0,6.49
2016-04-04 21:31:53,52.16919866666667,-37.50161,196.6,6.498,34.776,81.0,107.0,92.0,2147432173.0,2147538002.0,2147308434.0,2147559323.0,43344.0,7617.0,6.49
2016-04-04 21:31:53,52.16919866666667,-37.50161,197.1,6.459,34.777,80.0,109.0,94.0,2147435401.0,2147539904.0,2147311131.0,2147563995.0,43350.0,7617.0,6.483
2016-04-04 21:31:53,52.16919866666667,-37.50161,197.6,6.459,34.777,79.0,107.0,93.0,2147433764.0,2147535286.0,2147312768.0,2147560109.0,43357.0,7617.0,6.472
2016-04-04 21:31:53,52.16919866666667,-37.50161,197.9,6.459,34.777,79.0,107.0,93.0,2147434633.0,2147538486.0,2147307501.0,2147559972.0,43357.0,7617.0,6.472
2016-04-04 21:31:53,52.16919866666667,-37.50161,198.4,6.446,34.776,77.0,106.0,91.0,2147434633.0,2147538486.0,2147307501.0,2147559972.0,43360.0,7615.0,6.467
2016-04-04 21:31:53,52.16919866666667,-37.50161,198.7,6.446,34.776,77.0,106.0,91.0,2147438217.0,2147543168.0,2147312411.0,2147561033.0,43360.0,7615.0,6.467
2016-04-04 21:31:53,52.16919866666667,-37.50161,199.0,6.446,34.776,76.0,108.0,91.0,2147438217.0,2147543168.0,2147312411.0,2147561033.0,43366.0,7614.0,6.461
2016-04-04 21:31:53,52.16919866666667,-37.50161,199.5,6.438,34.775,77.0,109.0,91.0,2147432813.0,2147542720.0,2147308617.0,2147558043.0,43369.0,7615.0,6.457
2016-04-04 21:31:53,52.16919866666667,-37.50161,199.7,6.438,34.775,77.0,109.0,91.0,2147432813.0,2147542720.0,2147308617.0,2147558043.0,43369.0,7615.0,6.457
2016-04-04 21:31:53,52.16919866666667,-37.50161,200.2,6.437,34.775,74.0,108.0,96.0,2147435392.0,2147536877.0,2147313773.0,2147561051.0,43378.0,7615.0,6.453
2016-04-04 21:31:53,52.16919866666667,-37.50161,200.8,6.437,34.775,77.0,107.0,92.0,2147436955.0,2147535442.0,2147313033.0,2147564507.0,43388.0,7614.0,6.449
2016-04-04 21:31:53,52.16919866666667,-37.50161,201.0,6.434,34.775,77.0,107.0,92.0,2147436955.0,2147535442.0,2147313033.0,2147564507.0,43388.0,7614.0,6.449
2016-04-04 21:31:53,52.16919866666667,-37.50161,201.4,6.434,34.775,77.0,108.0,96.0,2147437494.0,2147540013.0,2147311286.0,2147556406.0,43388.0,7614.0,6.449
2016-04-04 21:31:53,52.16919866666667,-37.50161,201.8,6.434,34.775,77.0,108.0,96.0,2147437494.0,2147540013.0,2147311286.0,2147556406.0,43401.0,7612.0,6.445
2016-04-04 21:31:53,52.16919866666667,-37.50161,202.4,6.43,34.774,75.0,106.0,91.0,2147435940.0,2147541622.0,2147313362.0,2147562459.0,43415.0,7609.0,6.435
2016-04-04 21:31:53,52.16919866666667,-37.50161,203.0,6.417,34.773,75.0,108.0,90.0,2147438006.0,2147543149.0,2147309686.0,2147560182.0,43441.0,7608.0,6.42
2016-04-04 21:31:53,52.16919866666667,-37.50161,203.3,6.417,34.773,75.0,108.0,90.0,2147438006.0,2147543149.0,2147309686.0,2147560182.0,43441.0,7608.0,6.42
2016-04-04 21:31:53,52.16919866666667,-37.50161,203.7,6.417,34.773,75.0,104.0,91.0,2147435090.0,2147541348.0,2147312960.0,2147559634.0,43441.0,7608.0,6.42
2016-04-04 21:31:53,52.16919866666667,-37.50161,204.2,6.412,34.772,75.0,104.0,91.0,2147435876.0,2147538825.0,2147307574.0,2147561536.0,43470.0,7605.0,6.41
2016-04-04 21:31:53,52.16919866666667,-37.50161,204.8,6.412,34.772,75.0,105.0,89.0,2147435876.0,2147538825.0,2147307574.0,2147561536.0,43501.0,7604.0,6.39
2016-04-04 21:31:53,52.16919866666667,-37.50161,205.5,6.393,34.77,75.0,115.0,91.0,2147434587.0,2147541622.0,2147310034.0,2147556854.0,43542.0,7603.0,6.359
2016-04-04 21:31:53,52.16919866666667,-37.50161,205.7,6.393,34.77,75.0,115.0,91.0,2147434587.0,2147541622.0,2147310034.0,2147556854.0,43542.0,7603.0,6.359
2016-04-04 21:31:53,52.16919866666667,-37.50161,206.4,6.356,34.768,73.0,100.0,88.0,2147434998.0,2147540854.0,2147310006.0,2147558464.0,43585.0,7601.0,6.312
2016-04-04 21:31:53,52.16919866666667,-37.50161,206.7,6.356,34.768,73.0,100.0,88.0,2147434998.0,2147540854.0,2147310006.0,2147558464.0,43585.0,7601.0,6.312
2016-04-04 21:31:53,52.16919866666667,-37.50161,207.3,6.335,34.764,75.0,109.0,92.0,2147436818.0,2147537481.0,2147310482.0,2147561106.0,43585.0,7601.0,6.312
2016-04-04 21:31:53,52.16919866666667,-37.50161,207.8,6.335,34.764,75.0,109.0,92.0,2147436818.0,2147537481.0,2147310482.0,2147561106.0,43622.0,7600.0,6.246
2016-04-04 21:31:53,52.16919866666667,-37.50161,208.4,6.256,34.763,72.0,104.0,91.0,2147438098.0,2147535789.0,2147309906.0,2147558610.0,43658.0,7598.0,6.17
2016-04-04 21:31:53,52.16919866666667,-37.50161,208.7,6.256,34.763,72.0,104.0,91.0,2147438098.0,2147535789.0,2147309906.0,2147558610.0,43658.0,7598.0,6.17
2016-04-04 21:31:53,52.16919866666667,-37.50161,209.5,6.14,34.756,73.0,106.0,90.0,2147435492.0,2147535826.0,2147310848.0,2147557549.0,43703.0,7598.0,6.053
2016-04-04 21:31:53,52.16919866666667,-37.50161,209.8,6.14,34.756,73.0,106.0,90.0,2147435492.0,2147535826.0,2147310848.0,2147557549.0,43703.0,7598.0,6.053
2016-04-04 21:31:53,52.16919866666667,-37.50161,210.6,6.014,34.753,72.0,103.0,90.0,2147435693.0,2147537874.0,2147309568.0,2147560438.0,43736.0,7598.0,5.983
2016-04-04 21:31:53,52.16919866666667,-37.50161,211.6,5.941,34.749,74.0,98.0,91.0,2147434459.0,2147538139.0,2147311424.0,2147560603.0,43766.0,7597.0,5.916
2016-04-04 21:31:53,52.16919866666667,-37.50161,212.4,5.901,34.749,72.0,103.0,91.0,2147436525.0,2147536877.0,2147310966.0,2147557970.0,43782.0,7597.0,5.901
2016-04-04 21:31:53,52.16919866666667,-37.50161,212.8,5.901,34.749,72.0,103.0,91.0,2147436525.0,2147536877.0,2147310966.0,2147557970.0,43782.0,7597.0,5.901
2016-04-04 21:31:53,52.16919866666667,-37.50161,213.9,5.888,34.747,73.0,103.0,128.0,2147435602.0,2147537773.0,2147313709.0,2147560466.0,43798.0,7597.0,5.878
2016-04-04 21:31:53,52.16919866666667,-37.50161,214.6,5.863,34.747,75.0,102.0,91.0,2147436626.0,2147539757.0,2147312338.0,2147559625.0,43813.0,7595.0,5.868
2016-04-04 21:31:53,52.16919866666667,-37.50161,215.6,5.857,34.746,75.0,102.0,91.0,2147434404.0,2147539090.0,2147309897.0,2147557796.0,43813.0,7595.0,5.868
2016-04-04 21:31:53,52.16919866666667,-37.50161,216.2,5.843,34.746,73.0,100.0,94.0,2147434404.0,2147539090.0,2147309897.0,2147557796.0,43828.0,7595.0,5.858
2016-04-04 21:31:53,52.16919866666667,-37.50161,216.9,5.843,34.746,74.0,102.0,88.0,2147436278.0,2147540425.0,2147311634.0,2147561974.0,43846.0,7595.0,5.84
2016-04-04 21:31:53,52.16919866666667,-37.50161,218.1,5.812,34.745,74.0,104.0,91.0,2147435556.0,2147538450.0,2147312301.0,2147554404.0,43863.0,7594.0,5.817
2016-04-04 21:31:53,52.16919866666667,-37.50161,218.6,5.812,34.745,74.0,104.0,91.0,2147435556.0,2147538450.0,2147312301.0,2147554404.0,43863.0,7594.0,5.817
2016-04-04 21:31:53,52.16919866666667,-37.50161,219.6,5.795,34.744,76.0,104.0,94.0,2147434258.0,2147536960.0,2147308086.0,2147561993.0,43876.0,7593.0,5.805
2016-04-04 21:31:53,52.16919866666667,-37.50161,220.6,5.787,34.742,76.0,101.0,93.0,2147433673.0,2147538916.0,2147313755.0,2147560100.0,43890.0,7593.0,5.802
2016-04-04 21:31:53,52.16919866666667,-37.50161,221.6,5.787,34.743,76.0,101.0,93.0,2147435428.0,2147538121.0,2147314048.0,2147563264.0,43890.0,7593.0,5.802
2016-04-04 21:31:53,52.16919866666667,-37.50161,222.4,5.786,34.743,75.0,102.0,88.0,2147435428.0,2147538121.0,2147314048.0,2147563264.0,43909.0,7591.0,5.799
2016-04-04 21:31:53,52.16919866666667,-37.50161,223.2,5.785,34.742,74.0,102.0,93.0,2147436205.0,2147537600.0,2147311003.0,2147558363.0,43932.0,7591.0,5.794
2016-04-04 21:31:53,52.16919866666667,-37.50161,224.5,5.778,34.742,74.0,104.0,93.0,2147437732.0,2147539840.0,2147311926.0,2147553408.0,43957.0,7589.0,5.78
2016-04-04 21:31:53,52.16919866666667,-37.50161,225.5,5.769,34.741,74.0,104.0,93.0,2147438756.0,2147537645.0,2147311862.0,2147562139.0,43957.0,7589.0,5.78
2016-04-04 21:31:53,52.16919866666667,-37.50161,226.3,5.769,34.741,75.0,101.0,91.0,2147438756.0,2147537645.0,2147311862.0,2147562139.0,43989.0,7587.0,5.776
2016-04-04 21:31:53,52.16919866666667,-37.50161,227.1,5.768,34.74,76.0,102.0,89.0,2147435401.0,2147540644.0,2147310162.0,2147550564.0,44019.0,7585.0,5.769
2016-04-04 21:31:53,52.16919866666667,-37.50161,227.6,5.768,34.74,76.0,102.0,89.0,2147435401.0,2147540644.0,2147310162.0,2147550564.0,44019.0,7585.0,5.769
2016-04-04 21:31:53,52.16919866666667,-37.50161,229.0,5.76,34.74,75.0,101.0,90.0,2147435538.0,2147536850.0,2147311460.0,2147553645.0,44063.0,7582.0,5.741
2016-04-04 21:31:53,52.16919866666667,-37.50161,229.9,5.733,34.741,73.0,101.0,88.0,2147437961.0,2147538358.0,2147309266.0,2147556461.0,44099.0,7579.0,5.727
2016-04-04 21:31:53,52.16919866666667,-37.50161,231.0,5.726,34.737,73.0,101.0,88.0,2147439250.0,2147537526.0,2147308864.0,2147559168.0,44099.0,7579.0,5.727
2016-04-04 21:31:53,52.16919866666667,-37.50161,231.9,5.726,34.737,70.0,100.0,88.0,2147434989.0,2147536237.0,2147310628.0,2147560886.0,44136.0,7575.0,5.695
2016-04-04 21:31:53,52.16919866666667,-37.50161,232.7,5.687,34.74,72.0,102.0,89.0,2147434989.0,2147536237.0,2147310628.0,2147560886.0,44171.0,7570.0,5.692
2016-04-04 21:31:53,52.16919866666667,-37.50161,233.6,5.684,34.739,72.0,102.0,89.0,2147437558.0,2147537152.0,2147309814.0,2147562212.0,44171.0,7570.0,5.692
2016-04-04 21:31:53,52.16919866666667,-37.50161,234.5,5.677,34.738,72.0,98.0,87.0,2147437558.0,2147537152.0,2147309814.0,2147562212.0,44213.0,7564.0,5.678
2016-04-04 21:31:53,52.16919866666667,-37.50161,235.4,5.674,34.738,72.0,98.0,87.0,2147436937.0,2147535588.0,2147313088.0,2147556690.0,44213.0,7564.0,5.678
2016-04-04 21:31:53,52.16919866666667,-37.50161,236.3,5.671,34.737,70.0,101.0,92.0,2147436937.0,2147535588.0,2147313088.0,2147556690.0,44255.0,7557.0,5.676
2016-04-04 21:31:53,52.16919866666667,-37.50161,237.3,5.67,34.738,73.0,102.0,88.0,2147438189.0,2147539245.0,2147315200.0,2147557622.0,44302.0,7551.0,5.671
2016-04-04 21:31:53,52.16919866666667,-37.50161,237.8,5.67,34.738,73.0,102.0,88.0,2147438189.0,2147539245.0,2147315200.0,2147557622.0,44302.0,7551.0,5.671
2016-04-04 21:31:53,52.16919866666667,-37.50161,238.8,5.667,34.738,69.0,97.0,87.0,2147436361.0,2147540836.0,2147311890.0,2147556068.0,44362.0,7541.0,5.658
2016-04-04 21:31:53,52.16919866666667,-37.50161,240.4,5.65,34.736,68.0,100.0,89.0,2147438994.0,2147536612.0,2147313856.0,2147559872.0,44423.0,7532.0,5.644
2016-04-04 21:31:53,52.16919866666667,-37.50161,241.4,5.643,34.736,68.0,100.0,89.0,2147437385.0,2147537590.0,2147311396.0,2147560155.0,44423.0,7532.0,5.644
2016-04-04 21:31:53,52.16919866666667,-37.50161,242.4,5.643,34.735,68.0,102.0,89.0,2147437385.0,2147537590.0,2147311396.0,2147560155.0,44500.0,7523.0,5.64
2016-04-04 21:31:53,52.16919866666667,-37.50161,243.4,5.641,34.736,68.0,102.0,89.0,2147435867.0,2147536438.0,2147313408.0,2147560274.0,44500.0,7523.0,5.64
2016-04-04 21:31:53,52.16919866666667,-37.50161,244.0,5.641,34.735,66.0,97.0,89.0,2147435867.0,2147536438.0,2147313408.0,2147560274.0,44597.0,7525.0,5.626
2016-04-04 21:31:53,52.16919866666667,-37.50161,245.4,5.617,34.734,66.0,97.0,89.0,2147432713.0,2147538806.0,2147311533.0,2147558902.0,44597.0,7525.0,5.626
2016-04-04 21:31:53,52.16919866666667,-37.50161,247.1,5.598,34.734,65.0,101.0,87.0,2147438180.0,2147537947.0,2147313691.0,2147557942.0,44597.0,7525.0,5.626
2016-04-04 21:31:53,52.16919866666667,-37.50161,248.5,5.595,34.735,63.0,93.0,87.0,2147434331.0,2147538678.0,2147315456.0,2147549741.0,44597.0,7525.0,5.626
2016-04-04 21:31:53,52.16919866666667,-37.50161,249.5,5.601,34.736,62.0,94.0,85.0,2147434331.0,2147538678.0,2147315456.0,2147549741.0,44597.0,7525.0,5.626
2016-04-04 21:31:53,52.16919866666667,-37.50161,250.2,5.601,34.736,62.0,94.0,85.0,2147433993.0,2147535872.0,2147312292.0,2147558674.0,44597.0,7525.0,5.626
2016-04-04 21:31:53,52.16919866666667,-37.50161,252.3,5.602,34.74,61.0,93.0,89.0,2147432841.0,2147538313.0,2147315812.0,2147554267.0,44597.0,7525.0,5.626
2016-04-04 21:31:53,52.16919866666667,-37.50161,254.0,5.602,34.74,62.0,93.0,84.0,2147436205.0,2147540169.0,2147311277.0,2147558601.0,45816.0,7535.0,5.663
2016-04-04 21:31:53,52.16919866666667,-37.50161,255.0,5.601,34.738,62.0,93.0,84.0,2147435986.0,2147537170.0,2147310162.0,2147557211.0,45816.0,7535.0,5.663
2016-04-04 21:31:53,52.16919866666667,-37.50161,256.6,5.601,34.738,59.0,94.0,88.0,2147431844.0,2147537170.0,2147311506.0,2147558619.0,45816.0,7535.0,5.663
2016-04-04 21:31:53,52.16919866666667,-37.50161,258.3,5.601,34.738,59.0,97.0,84.0,2147437001.0,2147536054.0,2147311716.0,2147558811.0,45816.0,7535.0,5.663
2016-04-04 21:31:53,52.16919866666667,-37.50161,259.7,5.601,34.738,61.0,90.0,83.0,2147437001.0,2147536054.0,2147311716.0,2147558811.0,45816.0,7535.0,5.663
2016-04-04 21:31:53,52.16919866666667,-37.50161,261.6,5.796,34.784,57.0,91.0,84.0,2147434276.0,2147540233.0,2147312329.0,2147561901.0,45816.0,7535.0,5.663
2016-04-04 21:31:53,52.16919866666667,-37.50161,263.2,5.796,34.784,57.0,88.0,85.0,2147436105.0,2147540013.0,2147312374.0,2147564699.0,45816.0,7535.0,5.663
2016-04-04 21:31:53,52.16919866666667,-37.50161,265.1,5.796,34.784,55.0,87.0,84.0,2147437942.0,2147540882.0,2147315437.0,2147562240.0,45816.0,7535.0,5.663
2016-04-04 21:31:53,52.16919866666667,-37.50161,265.5,5.755,34.78,55.0,87.0,84.0,2147437942.0,2147540882.0,2147315437.0,2147562240.0,45816.0,7535.0,5.663
2016-04-04 21:31:53,52.16919866666667,-37.50161,267.1,5.755,34.78,54.0,88.0,82.0,2147441462.0,2147537664.0,2147311972.0,2147562587.0,45816.0,7535.0,5.663
2016-04-04 21:31:53,52.16919866666667,-37.50161,268.4,5.755,34.78,54.0,84.0,84.0,2147437193.0,2147537856.0,2147313892.0,2147560109.0,45816.0,7535.0,5.663
2016-04-04 21:31:53,52.16919866666667,-37.50161,270.0,5.755,34.78,54.0,82.0,80.0,2147439963.0,2147539337.0,2147309019.0,2147562404.0,46393.0,7539.0,6.001
2016-04-04 21:31:53,52.16919866666667,-37.50161,271.8,5.967,34.843,54.0,88.0,82.0,2147437266.0,2147537499.0,2147311588.0,2147562825.0,46393.0,7539.0,6.001
2016-04-04 21:31:53,52.16919866666667,-37.50161,273.4,5.967,34.843,52.0,80.0,80.0,2147436818.0,2147538084.0,2147313069.0,2147560411.0,46393.0,7539.0,6.001
2016-04-04 21:31:53,52.16919866666667,-37.50161,275.0,5.967,34.843,51.0,81.0,77.0,2147439524.0,2147537938.0,2147311049.0,2147560530.0,46393.0,7539.0,6.001
2016-04-04 21:31:53,52.16919866666667,-37.50161,276.3,5.981,34.846,51.0,83.0,79.0,2147438354.0,2147540525.0,2147313042.0,2147556187.0,46393.0,7539.0,6.001
2016-04-04 21:31:53,52.16919866666667,-37.50161,277.1,5.981,34.846,51.0,80.0,82.0,2147438354.0,2147540525.0,2147313042.0,2147556187.0,46393.0,7539.0,6.001
2016-04-04 21:31:53,52.16919866666667,-37.50161,278.0,5.981,34.846,51.0,80.0,82.0,2147436288.0,2147539730.0,2147311954.0,2147556050.0,46393.0,7539.0,6.001
2016-04-04 21:31:53,52.16919866666667,-37.50161,279.6,5.981,34.846,52.0,82.0,83.0,2147442258.0,2147542518.0,2147314642.0,2147559277.0,46393.0,7539.0,6.001
2016-04-04 21:31:53,52.16919866666667,-37.50161,281.1,6.102,34.888,51.0,80.0,79.0,2147441554.0,2147540955.0,2147310957.0,2147556406.0,46393.0,7539.0,6.001
2016-04-04 21:31:53,52.16919866666667,-37.50161,282.6,6.102,34.888,51.0,79.0,79.0,2147436653.0,2147542363.0,2147309248.0,2147561225.0,46393.0,7539.0,6.001
2016-04-04 21:31:53,52.16919866666667,-37.50161,284.0,6.102,34.888,51.0,79.0,80.0,2147438500.0,2147541942.0,2147309293.0,2147556105.0,46393.0,7539.0,6.001
2016-04-04 21:31:53,52.16919866666667,-37.50161,285.2,6.145,34.896,51.0,81.0,107.0,2147439067.0,2147539346.0,2147310171.0,2147557421.0,46334.0,7531.0,6.095
2016-04-04 21:31:53,52.16919866666667,-37.50161,286.8,6.145,34.896,50.0,80.0,78.0,2147441280.0,2147541668.0,2147311725.0,2147557321.0,46334.0,7531.0,6.095
2016-04-04 21:31:53,52.16919866666667,-37.50161,288.2,6.145,34.896,51.0,81.0,78.0,2147442340.0,2147539949.0,2147314276.0,2147561682.0,46334.0,7531.0,6.095
2016-04-04 21:31:53,52.16919866666667,-37.50161,289.7,6.145,34.896,50.0,79.0,81.0,2147440566.0,2147540681.0,2147313536.0,2147563245.0,46334.0,7531.0,6.095
2016-04-04 21:31:53,52.16919866666667,-37.50161,291.1,6.066,34.894,50.0,80.0,80.0,2147439003.0,2147538002.0,2147311597.0,2147561024.0,46334.0,7531.0,6.095
2016-04-04 21:31:53,52.16919866666667,-37.50161,292.3,6.066,34.894,50.0,79.0,78.0,2147441152.0,2147539913.0,2147312310.0,2147554468.0,46334.0,7531.0,6.095
2016-04-04 21:31:53,52.16919866666667,-37.50161,292.9,6.066,34.894,50.0,79.0,78.0,2147441152.0,2147539913.0,2147312310.0,2147554468.0,46334.0,7531.0,6.095
2016-04-04 21:31:53,52.16919866666667,-37.50161,294.3,6.066,34.894,49.0,79.0,79.0,2147438601.0,2147538267.0,2147314331.0,2147558893.0,46334.0,7531.0,6.095
2016-04-04 21:31:53,52.16919866666667,-37.50161,295.4,6.062,34.893,50.0,78.0,80.0,2147441106.0,2147535862.0,2147316644.0,2147556964.0,46334.0,7531.0,6.095
2016-04-04 21:31:53,52.16919866666667,-37.50161,296.8,6.062,34.893,51.0,80.0,79.0,2147437805.0,2147540992.0,2147314066.0,2147560521.0,46334.0,7531.0,6.095
2016-04-04 21:31:53,52.16919866666667,-37.50161,298.2,6.062,34.893,50.0,79.0,79.0,2147442294.0,2147542628.0,2147311488.0,2147559387.0,46334.0,7531.0,6.095
2016-04-04 21:31:53,52.16919866666667,-37.50161,299.6,6.062,34.893,51.0,80.0,79.0,2147442102.0,2147538395.0,2147313865.0,2147564982.0,45864.0,7516.0,5.742
2016-04-04 21:31:53,52.16919866666667,-37.50161,301.2,5.823,34.878,50.0,78.0,79.0,2147440960.0,2147537325.0,2147312832.0,2147559936.0,45864.0,7516.0,5.742
2016-04-04 21:31:53,52.16919866666667,-37.50161,303.9,5.823,34.878,50.0,77.0,79.0,2147440228.0,2147541403.0,2147310912.0,2147557933.0,45864.0,7516.0,5.742
2016-04-04 21:31:53,52.16919866666667,-37.50161,305.2,5.817,34.877,49.0,78.0,79.0,2147441718.0,2147537170.0,2147312128.0,2147561097.0,45864.0,7516.0,5.742
2016-04-04 21:31:53,52.16919866666667,-37.50161,306.5,5.817,34.877,50.0,77.0,76.0,2147440320.0,2147539574.0,2147314678.0,2147560192.0,45864.0,7516.0,5.742
2016-04-04 21:31:53,52.16919866666667,-37.50161,309.2,5.817,34.877,50.0,77.0,79.0,2147440402.0,2147541229.0,2147313837.0,2147561234.0,45864.0,7516.0,5.742
2016-04-04 21:31:53,52.16919866666667,-37.50161,311.6,5.423,34.835,51.0,81.0,79.0,2147437970.0,2147541531.0,2147310253.0,2147560987.0,45864.0,7516.0,5.742
2016-04-04 21:31:53,52.16919866666667,-37.50161,314.1,5.423,34.835,51.0,77.0,88.0,2147439003.0,2147541668.0,2147310857.0,2147560384.0,45746.0,7511.0,5.319
2016-04-04 21:31:53,52.16919866666667,-37.50161,315.3,5.442,34.837,51.0,82.0,79.0,2147443081.0,2147541092.0,2147310518.0,2147561069.0,45746.0,7511.0,5.319
2016-04-04 21:31:53,52.16919866666667,-37.50161,317.7,5.442,34.837,50.0,153.0,78.0,2147443017.0,2147542116.0,2147312265.0,2147556050.0,45746.0,7511.0,5.319
2016-04-04 21:31:53,52.16919866666667,-37.50161,318.8,5.442,34.837,52.0,80.0,79.0,2147439177.0,2147540873.0,2147308233.0,2147562605.0,45746.0,7511.0,5.319
2016-04-04 21:31:53,52.16919866666667,-37.50161,321.0,5.337,34.845,51.0,78.0,81.0,2147442185.0,2147541577.0,2147312795.0,2147562157.0,45746.0,7511.0,5.319
2016-04-04 21:31:53,52.16919866666667,-37.50161,323.3,5.337,34.845,50.0,79.0,77.0,2147444370.0,2147538304.0,2147309906.0,2147561792.0,45746.0,7511.0,5.319
2016-04-04 21:31:53,52.16919866666667,-37.50161,325.3,5.337,34.845,49.0,76.0,79.0,2147443419.0,2147542262.0,2147312768.0,2147560502.0,45707.0,7508.0,5.314
2016-04-04 21:31:53,52.16919866666667,-37.50161,326.7,5.347,34.848,50.0,79.0,79.0,2147444964.0,2147542537.0,2147311478.0,2147561618.0,45707.0,7508.0,5.314
2016-04-04 21:31:53,52.16919866666667,-37.50161,328.9,5.347,34.848,50.0,79.0,76.0,2147444946.0,2147540452.0,2147312621.0,2147559177.0,45707.0,7508.0,5.314
2016-04-04 21:31:53,52.16919866666667,-37.50161,329.5,5.347,34.848,50.0,79.0,76.0,2147442560.0,2147541522.0,2147311003.0,2147564114.0,45707.0,7508.0,5.314
2016-04-04 21:31:53,52.16919866666667,-37.50161,330.2,5.347,34.848,50.0,81.0,89.0,2147442560.0,2147541522.0,2147311003.0,2147564114.0,45707.0,7508.0,5.314
2016-04-04 21:31:53,52.16919866666667,-37.50161,331.2,5.285,34.854,49.0,80.0,77.0,2147440969.0,2147538962.0,2147310893.0,2147563593.0,45707.0,7508.0,5.314
2016-04-04 21:31:53,52.16919866666667,-37.50161,332.3,5.285,34.854,50.0,77.0,79.0,2147442825.0,2147538907.0,2147310646.0,2147565504.0,45707.0,7508.0,5.314
2016-04-04 21:31:53,52.16919866666667,-37.50161,333.3,5.285,34.854,50.0,76.0,78.0,2147441435.0,2147538322.0,2147310363.0,2147564160.0,45707.0,7508.0,5.314
2016-04-04 21:31:53,52.16919866666667,-37.50161,334.5,5.285,34.854,50.0,79.0,110.0,2147438198.0,2147538953.0,2147309165.0,2147563291.0,45707.0,7508.0,5.314
2016-04-04 21:31:53,52.16919866666667,-37.50161,335.3,5.285,34.854,49.0,79.0,77.0,2147443300.0,2147539684.0,2147313362.0,2147563565.0,45589.0,7506.0,5.215
2016-04-04 21:31:53,52.16919866666667,-37.50161,336.3,5.284,34.853,50.0,81.0,78.0,2147443072.0,2147541184.0,2147308489.0,2147562148.0,45589.0,7506.0,5.215
2016-04-04 21:31:53,52.16919866666667,-37.50161,337.3,5.284,34.853,50.0,82.0,78.0,2147448091.0,2147540836.0,2147309705.0,2147564781.0,45589.0,7506.0,5.215
2016-04-04 21:31:53,52.16919866666667,-37.50161,338.4,5.284,34.853,50.0,78.0,79.0,2147445257.0,2147543533.0,2147309330.0,2147565824.0,45589.0,7506.0,5.215
2016-04-04 21:31:53,52.16919866666667,-37.50161,339.4,5.284,34.853,50.0,78.0,79.0,2147443520.0,2147543881.0,2147310326.0,2147569005.0,45589.0,7506.0,5.215
2016-04-04 21:31:53,52.16919866666667,-37.50161,340.1,5.284,34.853,50.0,78.0,79.0,2147441124.0,2147542656.0,2147311332.0,2147559945.0,45589.0,7506.0,5.215
2016-04-04 21:31:53,52.16919866666667,-37.50161,340.7,5.174,34.855,53.0,78.0,78.0,2147441124.0,2147542656.0,2147311332.0,2147559945.0,45589.0,7506.0,5.215
2016-04-04 21:31:53,52.16919866666667,-37.50161,341.8,5.174,34.855,50.0,79.0,79.0,2147441444.0,2147541851.0,2147312905.0,2147562870.0,45589.0,7506.0,5.215
2016-04-04 21:31:53,52.16919866666667,-37.50161,342.8,5.174,34.855,49.0,79.0,76.0,2147443785.0,2147540571.0,2147313654.0,2147565485.0,45589.0,7506.0,5.215
2016-04-04 21:31:53,52.16919866666667,-37.50161,343.9,5.174,34.855,50.0,79.0,79.0,2147444224.0,2147540288.0,2147311021.0,2147551643.0,45589.0,7506.0,5.215
2016-04-04 21:31:53,52.16919866666667,-37.50161,344.9,5.174,34.855,48.0,77.0,80.0,2147442642.0,2147542272.0,2147313161.0,2147561316.0,45589.0,7506.0,5.215
2016-04-04 21:31:53,52.16919866666667,-37.50161,345.7,5.169,34.855,50.0,79.0,78.0,2147446080.0,2147541997.0,2147311716.0,2147566729.0,45605.0,7506.0,5.15
2016-04-04 21:31:53,52.16919866666667,-37.50161,346.8,5.169,34.855,50.0,79.0,79.0,2147442742.0,2147543241.0,2147309878.0,2147563739.0,45605.0,7506.0,5.15
2016-04-04 21:31:53,52.16919866666667,-37.50161,347.7,5.169,34.855,50.0,76.0,80.0,2147444809.0,2147543104.0,2147311250.0,2147562514.0,45605.0,7506.0,5.15
2016-04-04 21:31:53,52.16919866666667,-37.50161,348.8,5.169,34.855,50.0,78.0,78.0,2147444736.0,2147542409.0,2147312667.0,2147565778.0,45605.0,7506.0,5.15
2016-04-04 21:31:53,52.16919866666667,-37.50161,350.0,5.169,34.855,50.0,94.0,78.0,2147444736.0,2147542409.0,2147312667.0,2147565778.0,45605.0,7506.0,5.15
2016-04-04 21:31:53,52.16919866666667,-37.50161,351.0,5.138,34.867,48.0,78.0,78.0,2147444736.0,2147542409.0,2147312667.0,2147565778.0,45605.0,7506.0,5.15
2016-04-04 21:31:53,52.16919866666667,-37.50161,353.1,5.138,34.867,50.0,76.0,79.0,2147444736.0,2147542409.0,2147312667.0,2147565778.0,45605.0,7506.0,5.15
2016-04-04 21:31:53,52.16919866666667,-37.50161,355.1,5.138,34.867,50.0,77.0,79.0,2147444736.0,2147542409.0,2147312667.0,2147565778.0,45605.0,7506.0,5.15
