datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,223.3,9.179,35.099,50.0,80.0,79.0,2147415689.0,2147533110.0,2147308425.0,2147554477.0,44680.0,7772.0,9.206
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,224.1,9.17,35.098,50.0,140.0,84.0,2147416411.0,2147532489.0,2147307574.0,2147553965.0,44689.0,7771.0,9.19
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,224.5,9.17,35.098,50.0,140.0,84.0,2147416411.0,2147532489.0,2147307574.0,2147553965.0,44689.0,7771.0,9.19
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,225.4,9.164,35.097,50.0,81.0,82.0,2147417929.0,2147533942.0,2147310262.0,2147556562.0,44691.0,7773.0,9.184
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,226.4,9.161,35.096,50.0,79.0,89.0,2147415872.0,2147531565.0,2147311232.0,2147557074.0,44695.0,7770.0,9.176
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,227.3,9.155,35.095,49.0,82.0,82.0,2147417728.0,2147532864.0,2147309001.0,2147557696.0,44697.0,7769.0,9.167
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,228.5,9.142,35.092,49.0,80.0,80.0,2147417234.0,2147535552.0,2147310272.0,2147553051.0,44700.0,7769.0,9.142
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,229.6,9.093,35.086,49.0,82.0,77.0,2147415945.0,2147533549.0,2147308662.0,2147553709.0,44720.0,7768.0,9.107
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,230.4,9.086,35.087,49.0,86.0,152.0,2147417682.0,2147531510.0,2147310820.0,2147555181.0,44735.0,7765.0,9.088
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,230.9,9.086,35.087,49.0,86.0,152.0,2147417682.0,2147531510.0,2147310820.0,2147555181.0,44735.0,7765.0,9.088
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,231.8,9.066,35.084,51.0,78.0,81.0,2147416438.0,2147536146.0,2147304886.0,2147551789.0,44755.0,7763.0,9.074
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,232.4,9.054,35.082,50.0,80.0,82.0,2147416438.0,2147536146.0,2147304886.0,2147551789.0,44755.0,7763.0,9.074
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,233.1,9.044,35.081,50.0,80.0,82.0,2147416612.0,2147533696.0,2147309732.0,2147548269.0,44775.0,7761.0,9.061
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,234.0,9.034,35.08,50.0,82.0,77.0,2147415734.0,2147535616.0,2147311424.0,2147551533.0,44795.0,7755.0,9.047
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,234.4,9.034,35.08,50.0,82.0,77.0,2147415734.0,2147535616.0,2147311424.0,2147551533.0,44795.0,7755.0,9.047
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,235.3,9.026,35.078,49.0,81.0,80.0,2147414866.0,2147535341.0,2147309522.0,2147553782.0,44811.0,7751.0,9.033
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,236.4,8.999,35.074,50.0,83.0,80.0,2147418166.0,2147533065.0,2147311771.0,2147554148.0,44829.0,7746.0,9.0
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,237.5,8.956,35.07,50.0,81.0,80.0,2147415936.0,2147534336.0,2147308818.0,2147554075.0,44843.0,7741.0,8.967
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,238.6,8.948,35.069,50.0,79.0,78.0,2147417179.0,2147533129.0,2147309714.0,2147551753.0,44855.0,7732.0,8.957
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,239.8,8.946,35.068,49.0,81.0,399.0,2147417810.0,2147532333.0,2147311579.0,2147549604.0,44875.0,7724.0,8.946
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,240.9,8.94,35.066,50.0,81.0,82.0,2147417490.0,2147535460.0,2147314477.0,2147549540.0,44888.0,7714.0,8.926
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,242.1,8.883,35.06,50.0,80.0,81.0,2147416649.0,2147532004.0,2147309467.0,2147552640.0,44906.0,7701.0,8.888
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,243.2,8.856,35.057,49.0,83.0,80.0,2147419913.0,2147536109.0,2147309531.0,2147551670.0,44919.0,7686.0,8.855
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,244.4,8.831,35.052,51.0,79.0,78.0,2147416676.0,2147535003.0,2147308004.0,2147551286.0,44939.0,7671.0,8.824
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,245.4,8.811,35.049,50.0,97.0,78.0,2147417947.0,2147528201.0,2147311442.0,2147553764.0,44973.0,7666.0,8.788
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,246.6,8.775,35.046,51.0,80.0,2412.0,2147419181.0,2147536914.0,2147309979.0,2147553417.0,44973.0,7666.0,8.788
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,247.7,8.768,35.044,49.0,78.0,1245.0,2147420772.0,2147533193.0,2147307666.0,2147549952.0,44973.0,7666.0,8.788
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,248.9,8.698,35.04,55.0,1403.0,1001.0,2147418770.0,2147534528.0,2147305673.0,2147550509.0,44973.0,7666.0,8.788
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,250.1,8.678,35.038,50.0,78.0,79.0,2147420918.0,2147532736.0,2147308525.0,2147549376.0,44973.0,7666.0,8.788
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,252.3,8.654,35.033,51.0,96.0,191.0,2147418788.0,2147534326.0,2147308662.0,2147554706.0,45018.0,7654.0,8.582
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,254.6,8.654,35.033,50.0,133.0,782.0,2147420772.0,2147531840.0,2147314349.0,2147556507.0,45018.0,7654.0,8.582
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,255.8,8.632,35.031,50.0,79.0,1436.0,2147419108.0,2147532452.0,2147307337.0,2147551012.0,45018.0,7654.0,8.582
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,258.1,8.632,35.031,50.0,83.0,683.0,2147418560.0,2147533110.0,2147305755.0,2147554569.0,45018.0,7654.0,8.582
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,260.4,8.476,35.01,49.0,80.0,403.0,2147421458.0,2147530541.0,2147307931.0,2147553737.0,45018.0,7654.0,8.582
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,262.8,8.476,35.01,187.0,2146.0,1819.0,2147419520.0,2147530578.0,2147311241.0,2147552768.0,45018.0,7654.0,8.582
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,264.8,8.476,35.01,50.0,81.0,1961.0,2147420315.0,2147532790.0,2147308041.0,2147554313.0,45019.0,7639.0,8.407
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,265.5,8.477,35.011,50.0,81.0,1961.0,2147420315.0,2147532790.0,2147308041.0,2147554313.0,45019.0,7639.0,8.407
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,266.7,8.477,35.011,50.0,80.0,659.0,2147420854.0,2147530962.0,2147309156.0,2147554304.0,45019.0,7639.0,8.407
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,267.8,8.477,35.011,49.0,80.0,78.0,2147423021.0,2147532315.0,2147308132.0,2147553938.0,45019.0,7639.0,8.407
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,269.1,8.477,35.011,51.0,83.0,1803.0,2147419757.0,2147533156.0,2147308278.0,2147551963.0,45019.0,7639.0,8.407
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,270.3,8.258,34.987,50.0,80.0,77.0,2147421430.0,2147529060.0,2147305005.0,2147550537.0,45019.0,7639.0,8.407
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,271.4,8.258,34.987,50.0,77.0,79.0,2147419721.0,2147531337.0,2147309869.0,2147554084.0,45019.0,7639.0,8.407
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,272.6,8.258,34.987,50.0,77.0,178.0,2147420818.0,2147532050.0,2147307282.0,2147552045.0,45019.0,7639.0,8.407
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,273.8,8.258,34.987,52.0,80.0,80.0,2147419830.0,2147533540.0,2147309065.0,2147550052.0,45019.0,7639.0,8.407
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,275.0,8.258,34.987,50.0,115.0,1132.0,2147422372.0,2147536338.0,2147309458.0,2147556498.0,45036.0,7630.0,8.166
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,276.0,8.243,34.989,50.0,81.0,1459.0,2147419766.0,2147533193.0,2147304219.0,2147555017.0,45036.0,7630.0,8.166
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,277.1,8.243,34.989,50.0,87.0,1238.0,2147421385.0,2147535798.0,2147309851.0,2147556946.0,45036.0,7630.0,8.166
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,278.4,8.243,34.989,50.0,77.0,1136.0,2147420397.0,2147533851.0,2147308754.0,2147550811.0,45036.0,7630.0,8.166
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,279.5,8.243,34.989,50.0,81.0,81.0,2147424978.0,2147532123.0,2147307245.0,2147558308.0,45036.0,7630.0,8.166
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,280.7,8.112,34.971,50.0,80.0,1903.0,2147423945.0,2147538313.0,2147305298.0,2147551972.0,45036.0,7630.0,8.166
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,281.9,8.112,34.971,50.0,77.0,80.0,2147424457.0,2147534747.0,2147309110.0,2147553078.0,45036.0,7630.0,8.166
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,283.1,8.112,34.971,50.0,79.0,1057.0,2147419657.0,2147536612.0,2147307986.0,2147551771.0,45036.0,7630.0,8.166
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,284.3,8.112,34.971,50.0,78.0,2878.0,2147424512.0,2147534427.0,2147308260.0,2147551588.0,45036.0,7630.0,8.166
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,284.8,8.112,34.971,50.0,78.0,2878.0,2147424512.0,2147534427.0,2147308260.0,2147551588.0,45036.0,7630.0,8.166
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,285.8,8.118,34.97,50.0,78.0,249.0,2147423131.0,2147536822.0,2147305801.0,2147550464.0,45036.0,7630.0,8.166
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,287.0,8.118,34.97,49.0,80.0,2162.0,2147419858.0,2147536274.0,2147306514.0,2147550820.0,45210.0,7615.0,8.03
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,288.1,8.118,34.97,49.0,85.0,381.0,2147426788.0,2147535515.0,2147305398.0,2147553636.0,45210.0,7615.0,8.03
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,289.3,8.118,34.97,51.0,112.0,81.0,2147423488.0,2147534582.0,2147307894.0,2147551661.0,45210.0,7615.0,8.03
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,290.7,7.963,34.962,49.0,86.0,970.0,2147424585.0,2147533476.0,2147308114.0,2147554221.0,45210.0,7615.0,8.03
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,291.9,7.963,34.962,50.0,86.0,1775.0,2147421257.0,2147534820.0,2147305709.0,2147554934.0,45210.0,7615.0,8.03
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,293.2,7.963,34.962,52.0,78.0,81.0,2147422381.0,2147534272.0,2147310637.0,2147552329.0,45210.0,7615.0,8.03
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,294.4,7.963,34.962,50.0,78.0,79.0,2147427638.0,2147532269.0,2147306194.0,2147554267.0,45210.0,7615.0,8.03
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,295.6,8.003,34.967,49.0,79.0,81.0,2147423460.0,2147527698.0,2147308342.0,2147555218.0,45210.0,7615.0,8.03
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,296.8,8.003,34.967,50.0,79.0,96.0,2147425307.0,2147534582.0,2147306038.0,2147553673.0,45210.0,7615.0,8.03
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,298.1,8.003,34.967,49.0,79.0,144.0,2147423012.0,2147532717.0,2147308617.0,2147552694.0,45210.0,7615.0,8.03
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,299.3,8.003,34.967,50.0,80.0,948.0,2147426029.0,2147534838.0,2147307648.0,2147551040.0,45377.0,7610.0,7.713
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,300.5,7.716,34.94,68.0,168.0,79.0,2147425316.0,2147532754.0,2147307611.0,2147553316.0,45377.0,7610.0,7.713
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,301.8,7.716,34.94,51.0,78.0,99.0,2147428352.0,2147537252.0,2147308928.0,2147554797.0,45377.0,7610.0,7.713
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,302.9,7.716,34.94,50.0,78.0,98.0,2147425280.0,2147534994.0,2147310153.0,2147554724.0,45377.0,7610.0,7.713
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,304.1,7.716,34.94,50.0,79.0,811.0,2147423689.0,2147536740.0,2147308269.0,2147556032.0,45377.0,7610.0,7.713
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,305.0,7.716,34.94,50.0,79.0,83.0,2147426331.0,2147534893.0,2147310619.0,2147552740.0,45377.0,7610.0,7.713
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,306.2,7.688,34.938,50.0,87.0,182.0,2147423963.0,2147535478.0,2147309257.0,2147555446.0,45377.0,7610.0,7.713
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,307.3,7.688,34.938,50.0,79.0,1447.0,2147424649.0,2147536722.0,2147310171.0,2147557440.0,45377.0,7610.0,7.713
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,308.5,7.688,34.938,50.0,96.0,315.0,2147426066.0,2147535981.0,2147306304.0,2147553572.0,45377.0,7610.0,7.713
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,309.8,7.688,34.938,50.0,77.0,1563.0,2147424173.0,2147533348.0,2147308617.0,2147555940.0,45377.0,7610.0,7.713
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,311.0,7.723,34.961,47.0,78.0,415.0,2147426432.0,2147535890.0,2147311899.0,2147549312.0,45377.0,7610.0,7.713
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,312.2,7.723,34.961,50.0,78.0,82.0,2147427382.0,2147530377.0,2147309376.0,2147557513.0,45622.0,7607.0,7.675
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,313.4,7.723,34.961,50.0,77.0,155.0,2147423195.0,2147536292.0,2147307483.0,2147553014.0,45622.0,7607.0,7.675
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,314.6,7.723,34.961,50.0,82.0,609.0,2147421668.0,2147532297.0,2147310582.0,2147555062.0,45622.0,7607.0,7.675
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,315.2,7.826,34.975,50.0,82.0,609.0,2147421668.0,2147532297.0,2147310582.0,2147555062.0,45622.0,7607.0,7.675
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,316.6,7.826,34.975,50.0,79.0,91.0,2147422884.0,2147537033.0,2147310656.0,2147555355.0,45622.0,7607.0,7.675
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,317.8,7.826,34.975,51.0,81.0,296.0,2147425161.0,2147536941.0,2147305325.0,2147551734.0,45622.0,7607.0,7.675
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,319.1,7.826,34.975,53.0,81.0,88.0,2147422134.0,2147536822.0,2147305627.0,2147555483.0,45622.0,7607.0,7.675
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,320.3,7.606,34.958,50.0,76.0,878.0,2147425133.0,2147531675.0,2147307273.0,2147557101.0,45622.0,7607.0,7.675
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,321.4,7.606,34.958,49.0,80.0,84.0,2147423241.0,2147537490.0,2147308699.0,2147555885.0,45622.0,7607.0,7.675
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,322.7,7.606,34.958,50.0,80.0,1629.0,2147424640.0,2147533696.0,2147311570.0,2147559149.0,45622.0,7607.0,7.675
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,323.9,7.606,34.958,50.0,82.0,101.0,2147426825.0,2147534189.0,2147310253.0,2147554953.0,45986.0,7609.0,7.695
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,324.8,7.606,34.958,50.0,77.0,694.0,2147426825.0,2147534189.0,2147310253.0,2147554953.0,45986.0,7609.0,7.695
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,325.6,7.513,34.941,50.0,77.0,694.0,2147422857.0,2147535094.0,2147306998.0,2147555602.0,45986.0,7609.0,7.695
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,326.8,7.513,34.941,50.0,91.0,1096.0,2147427474.0,2147535634.0,2147312274.0,2147559460.0,45986.0,7609.0,7.695
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,328.0,7.513,34.941,62.0,229.0,1431.0,2147425920.0,2147534436.0,2147311122.0,2147555145.0,45986.0,7609.0,7.695
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,329.3,7.513,34.941,51.0,91.0,745.0,2147426322.0,2147537901.0,2147310034.0,2147558171.0,45986.0,7609.0,7.695
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,330.5,7.703,34.995,49.0,118.0,609.0,2147422875.0,2147532534.0,2147310582.0,2147557339.0,45986.0,7609.0,7.695
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,331.7,7.703,34.995,47.0,108.0,818.0,2147425938.0,2147537142.0,2147312320.0,2147552338.0,45986.0,7609.0,7.695
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,333.0,7.703,34.995,72.0,429.0,78.0,2147421750.0,2147539254.0,2147306953.0,2147556123.0,45986.0,7609.0,7.695
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,334.2,7.703,34.995,50.0,117.0,1902.0,2147426651.0,2147536740.0,2147309558.0,2147558080.0,45986.0,7609.0,7.695
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,335.0,7.703,34.995,53.0,106.0,1532.0,2147427794.0,2147536274.0,2147310765.0,2147556333.0,45986.0,7609.0,7.695
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,336.1,7.716,34.997,50.0,146.0,1804.0,2147427794.0,2147536274.0,2147310765.0,2147556333.0,46170.0,7600.0,7.696
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,337.4,7.716,34.997,69.0,636.0,1585.0,2147426121.0,2147535268.0,2147312576.0,2147558070.0,46170.0,7600.0,7.696
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,338.7,7.716,34.997,50.0,96.0,324.0,2147424713.0,2147535872.0,2147310134.0,2147555995.0,46170.0,7600.0,7.696
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,339.9,7.716,34.997,50.0,78.0,349.0,2147424237.0,2147532425.0,2147308690.0,2147556242.0,46170.0,7600.0,7.696
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,341.3,7.667,34.997,52.0,350.0,549.0,2147426441.0,2147533046.0,2147307757.0,2147557988.0,46170.0,7600.0,7.696
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,342.5,7.667,34.997,55.0,339.0,521.0,2147424658.0,2147538038.0,2147306998.0,2147555940.0,46170.0,7600.0,7.696
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,343.7,7.667,34.997,50.0,138.0,456.0,2147425819.0,2147537124.0,2147311689.0,2147558573.0,46170.0,7600.0,7.696
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,344.9,7.667,34.997,50.0,82.0,1161.0,2147422619.0,2147535030.0,2147311945.0,2147555611.0,46170.0,7600.0,7.696
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,346.1,7.672,34.997,65.0,846.0,1734.0,2147425481.0,2147538989.0,2147308928.0,2147555510.0,46170.0,7600.0,7.696
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,347.2,7.672,34.997,53.0,445.0,586.0,2147426761.0,2147537005.0,2147307364.0,2147553801.0,46170.0,7600.0,7.696
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,348.4,7.672,34.997,56.0,2372.0,1983.0,2147427629.0,2147536246.0,2147308644.0,2147556004.0,46433.0,7590.0,7.583
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,349.5,7.672,34.997,50.0,92.0,2007.0,2147427629.0,2147536246.0,2147308644.0,2147556004.0,46433.0,7590.0,7.583
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,351.9,7.567,34.999,53.0,334.0,178.0,2147427629.0,2147536246.0,2147308644.0,2147556004.0,46433.0,7590.0,7.583
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,353.3,7.567,34.999,50.0,85.0,1330.0,2147427629.0,2147536246.0,2147308644.0,2147556004.0,46433.0,7590.0,7.583
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,354.8,7.567,34.999,50.0,79.0,213.0,2147427629.0,2147536246.0,2147308644.0,2147556004.0,46433.0,7590.0,7.583
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,356.6,7.564,34.997,52.0,96.0,2000.0,2147427629.0,2147536246.0,2147308644.0,2147556004.0,46433.0,7590.0,7.583
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,358.9,7.564,34.997,49.0,77.0,1765.0,2147427629.0,2147536246.0,2147308644.0,2147556004.0,46433.0,7590.0,7.583
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,361.3,7.448,34.991,55.0,400.0,1211.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,46343.0,7569.0,7.428
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,363.6,7.448,34.991,52.0,237.0,4130.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,46343.0,7569.0,7.428
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,365.0,7.443,34.99,50.0,79.0,120.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,46343.0,7569.0,7.428
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,367.3,7.443,34.99,48.0,122.0,737.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,46343.0,7569.0,7.428
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,369.6,7.443,34.99,52.0,138.0,957.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,46343.0,7569.0,7.428
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,370.8,7.006,34.928,53.0,175.0,313.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,46343.0,7569.0,7.428
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,373.1,7.006,34.928,50.0,261.0,1566.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,45758.0,7545.0,6.836
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,374.8,7.006,34.928,50.0,197.0,1268.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,45758.0,7545.0,6.836
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,376.6,7.04,34.933,53.0,122.0,142.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,45758.0,7545.0,6.836
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,378.8,7.04,34.933,49.0,462.0,1981.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,45758.0,7545.0,6.836
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,381.2,6.717,34.89,53.0,118.0,554.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,45758.0,7545.0,6.836
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,383.7,6.717,34.89,51.0,127.0,825.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,45672.0,7532.0,6.645
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,385.0,6.717,34.89,61.0,189.0,1559.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,45672.0,7532.0,6.645
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,387.3,6.745,34.89,50.0,79.0,105.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,45672.0,7532.0,6.645
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,388.7,6.745,34.89,50.0,79.0,560.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,45672.0,7532.0,6.645
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,391.3,6.565,34.871,50.0,85.0,1767.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,45672.0,7532.0,6.645
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,393.6,6.565,34.871,73.0,879.0,180.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,45683.0,7525.0,6.457
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,395.0,6.565,34.871,49.0,91.0,830.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,45683.0,7525.0,6.457
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,396.4,6.548,34.872,105.0,1020.0,1523.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,45683.0,7525.0,6.457
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,398.0,6.548,34.872,67.0,1021.0,2192.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,45683.0,7525.0,6.457
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,398.8,6.548,34.872,94.0,2149.0,1442.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,45683.0,7525.0,6.457
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,400.4,6.291,34.854,73.0,1399.0,2359.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,45683.0,7525.0,6.457
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,401.9,6.291,34.854,58.0,552.0,2409.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,45683.0,7525.0,6.457
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,403.6,6.291,34.854,64.0,1467.0,2132.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,45829.0,7524.0,6.279
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,404.8,6.291,34.854,59.0,570.0,4130.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,45829.0,7524.0,6.279
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,406.3,6.326,34.858,69.0,721.0,983.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,45829.0,7524.0,6.279
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,407.1,6.326,34.858,67.0,320.0,1912.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,45829.0,7524.0,6.279
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,408.8,6.326,34.858,66.0,1049.0,889.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,45829.0,7524.0,6.279
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,410.5,6.285,34.863,82.0,916.0,2602.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,45829.0,7524.0,6.279
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,412.2,6.285,34.863,51.0,120.0,644.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,45938.0,7524.0,6.296
