datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-02 20:16:49,52.157472999999996,-38.104179,185.1,5.901,34.747,66.0,101.0,88.0,2147443108.0,2147538112.0,2147312420.0,2147561462.0,44238.0,7590.0,5.92
2016-04-02 20:16:49,52.157472999999996,-38.104179,185.6,5.901,34.747,65.0,96.0,90.0,2147438290.0,2147541760.0,2147312749.0,2147566125.0,44238.0,7590.0,5.92
2016-04-02 20:16:49,52.157472999999996,-38.104179,186.3,5.889,34.747,64.0,98.0,89.0,2147438290.0,2147541760.0,2147312749.0,2147566125.0,44295.0,7589.0,5.907
2016-04-02 20:16:49,52.157472999999996,-38.104179,186.8,5.889,34.747,64.0,98.0,89.0,2147442368.0,2147541540.0,2147309668.0,2147568036.0,44372.0,7588.0,5.899
2016-04-02 20:16:49,52.157472999999996,-38.104179,187.2,5.879,34.745,66.0,244.0,91.0,2147444845.0,2147535780.0,2147311680.0,2147564873.0,44372.0,7588.0,5.899
2016-04-02 20:16:49,52.157472999999996,-38.104179,187.9,5.879,34.745,65.0,96.0,90.0,2147444845.0,2147535780.0,2147311680.0,2147564873.0,44468.0,7587.0,5.899
2016-04-02 20:16:49,52.157472999999996,-38.104179,188.4,5.88,34.745,65.0,96.0,90.0,2147444790.0,2147536923.0,2147311506.0,2147566217.0,44558.0,7587.0,5.896
2016-04-02 20:16:49,52.157472999999996,-38.104179,188.7,5.88,34.745,67.0,97.0,87.0,2147444790.0,2147536923.0,2147311506.0,2147566217.0,44558.0,7587.0,5.896
2016-04-02 20:16:49,52.157472999999996,-38.104179,189.2,5.882,34.744,67.0,97.0,87.0,2147444324.0,2147539209.0,2147313243.0,2147567561.0,44659.0,7585.0,5.888
2016-04-02 20:16:49,52.157472999999996,-38.104179,189.8,5.882,34.744,65.0,97.0,89.0,2147443465.0,2147539172.0,2147310272.0,2147565110.0,44659.0,7585.0,5.888
2016-04-02 20:16:49,52.157472999999996,-38.104179,190.4,5.876,34.743,63.0,99.0,89.0,2147443465.0,2147539172.0,2147310272.0,2147565110.0,44798.0,7586.0,5.873
2016-04-02 20:16:49,52.157472999999996,-38.104179,190.9,5.876,34.743,63.0,99.0,89.0,2147444470.0,2147536064.0,2147311232.0,2147565897.0,44954.0,7584.0,5.855
2016-04-02 20:16:49,52.157472999999996,-38.104179,191.4,5.854,34.743,61.0,98.0,86.0,2147444845.0,2147537901.0,2147312073.0,2147566482.0,44954.0,7584.0,5.855
2016-04-02 20:16:49,52.157472999999996,-38.104179,191.7,5.854,34.743,61.0,98.0,86.0,2147444845.0,2147537901.0,2147312073.0,2147566482.0,44954.0,7584.0,5.855
2016-04-02 20:16:49,52.157472999999996,-38.104179,192.2,5.81,34.742,63.0,96.0,85.0,2147441993.0,2147535881.0,2147312530.0,2147566290.0,45100.0,7585.0,5.819
2016-04-02 20:16:49,52.157472999999996,-38.104179,192.6,5.81,34.742,63.0,96.0,85.0,2147441993.0,2147535881.0,2147312530.0,2147566290.0,45211.0,7583.0,5.754
2016-04-02 20:16:49,52.157472999999996,-38.104179,193.1,5.74,34.749,61.0,94.0,82.0,2147440539.0,2147540004.0,2147312310.0,2147567323.0,45211.0,7583.0,5.754
2016-04-02 20:16:49,52.157472999999996,-38.104179,193.8,5.74,34.749,58.0,95.0,83.0,2147440539.0,2147540004.0,2147312310.0,2147567323.0,45277.0,7583.0,5.772
2016-04-02 20:16:49,52.157472999999996,-38.104179,194.3,5.787,34.761,58.0,95.0,83.0,2147441828.0,2147540964.0,2147311232.0,2147566692.0,45291.0,7581.0,5.797
2016-04-02 20:16:49,52.157472999999996,-38.104179,194.7,5.787,34.761,58.0,92.0,85.0,2147441828.0,2147540964.0,2147311232.0,2147566692.0,45291.0,7581.0,5.797
2016-04-02 20:16:49,52.157472999999996,-38.104179,195.2,5.787,34.761,58.0,92.0,85.0,2147444196.0,2147540150.0,2147309568.0,2147563538.0,45300.0,7580.0,5.779
2016-04-02 20:16:49,52.157472999999996,-38.104179,195.7,5.791,34.767,58.0,90.0,81.0,2147440246.0,2147538596.0,2147309833.0,2147568173.0,45300.0,7580.0,5.779
2016-04-02 20:16:49,52.157472999999996,-38.104179,196.4,5.76,34.767,57.0,88.0,82.0,2147440246.0,2147538596.0,2147309833.0,2147568173.0,45294.0,7581.0,5.74
2016-04-02 20:16:49,52.157472999999996,-38.104179,196.6,5.76,34.767,57.0,88.0,82.0,2147443840.0,2147539675.0,2147307876.0,2147566601.0,45294.0,7581.0,5.74
2016-04-02 20:16:49,52.157472999999996,-38.104179,197.2,5.676,34.765,59.0,89.0,85.0,2147443840.0,2147539675.0,2147307876.0,2147566601.0,45278.0,7581.0,5.679
2016-04-02 20:16:49,52.157472999999996,-38.104179,197.6,5.676,34.765,59.0,89.0,85.0,2147443940.0,2147540096.0,2147309156.0,2147563355.0,45278.0,7581.0,5.679
2016-04-02 20:16:49,52.157472999999996,-38.104179,198.2,5.644,34.766,57.0,89.0,84.0,2147443940.0,2147540096.0,2147309156.0,2147563355.0,45257.0,7579.0,5.656
2016-04-02 20:16:49,52.157472999999996,-38.104179,198.5,5.644,34.766,57.0,89.0,84.0,2147441307.0,2147539721.0,2147311698.0,2147569289.0,45257.0,7579.0,5.656
2016-04-02 20:16:49,52.157472999999996,-38.104179,199.1,5.632,34.763,58.0,85.0,87.0,2147441307.0,2147539721.0,2147311698.0,2147569289.0,45227.0,7581.0,5.649
2016-04-02 20:16:49,52.157472999999996,-38.104179,199.5,5.632,34.763,58.0,85.0,87.0,2147445302.0,2147539035.0,2147311945.0,2147565238.0,45227.0,7581.0,5.649
2016-04-02 20:16:49,52.157472999999996,-38.104179,200.0,5.632,34.763,62.0,90.0,80.0,2147445302.0,2147539035.0,2147311945.0,2147565238.0,45207.0,7580.0,5.609
2016-04-02 20:16:49,52.157472999999996,-38.104179,200.5,5.581,34.763,62.0,90.0,80.0,2147444361.0,2147537225.0,2147312877.0,2147565814.0,45198.0,7580.0,5.565
2016-04-02 20:16:49,52.157472999999996,-38.104179,201.3,5.552,34.764,59.0,90.0,86.0,2147444242.0,2147538569.0,2147309476.0,2147562322.0,45185.0,7579.0,5.552
2016-04-02 20:16:49,52.157472999999996,-38.104179,201.7,5.552,34.764,59.0,90.0,86.0,2147444242.0,2147538569.0,2147309476.0,2147562322.0,45185.0,7579.0,5.552
2016-04-02 20:16:49,52.157472999999996,-38.104179,202.3,5.538,34.763,60.0,89.0,82.0,2147444297.0,2147538541.0,2147309065.0,2147564928.0,45173.0,7578.0,5.538
2016-04-02 20:16:49,52.157472999999996,-38.104179,202.7,5.538,34.763,61.0,89.0,81.0,2147444297.0,2147538541.0,2147309065.0,2147564928.0,45173.0,7578.0,5.538
2016-04-02 20:16:49,52.157472999999996,-38.104179,203.2,5.503,34.763,61.0,89.0,81.0,2147441051.0,2147538989.0,2147312274.0,2147564507.0,45165.0,7581.0,5.526
2016-04-02 20:16:49,52.157472999999996,-38.104179,203.6,5.503,34.763,60.0,90.0,83.0,2147441051.0,2147538989.0,2147312274.0,2147564507.0,45165.0,7581.0,5.526
2016-04-02 20:16:49,52.157472999999996,-38.104179,204.1,5.509,34.762,60.0,90.0,83.0,2147444946.0,2147537225.0,2147310902.0,2147571053.0,45149.0,7580.0,5.528
2016-04-02 20:16:49,52.157472999999996,-38.104179,204.6,5.509,34.762,61.0,88.0,85.0,2147443446.0,2147539328.0,2147311259.0,2147565147.0,45149.0,7580.0,5.528
2016-04-02 20:16:49,52.157472999999996,-38.104179,205.0,5.509,34.762,61.0,88.0,85.0,2147443446.0,2147539328.0,2147311259.0,2147565147.0,45131.0,7581.0,5.523
2016-04-02 20:16:49,52.157472999999996,-38.104179,205.6,5.503,34.763,61.0,89.0,84.0,2147443995.0,2147537883.0,2147314432.0,2147566848.0,45131.0,7581.0,5.523
2016-04-02 20:16:49,52.157472999999996,-38.104179,205.9,5.503,34.763,61.0,89.0,84.0,2147443995.0,2147537883.0,2147314432.0,2147566848.0,45108.0,7579.0,5.525
2016-04-02 20:16:49,52.157472999999996,-38.104179,206.6,5.505,34.763,61.0,87.0,83.0,2147443702.0,2147538038.0,2147313005.0,2147563026.0,45108.0,7579.0,5.525
2016-04-02 20:16:49,52.157472999999996,-38.104179,207.2,5.505,34.763,61.0,96.0,84.0,2147443702.0,2147538038.0,2147313005.0,2147563026.0,45080.0,7579.0,5.523
2016-04-02 20:16:49,52.157472999999996,-38.104179,207.6,5.505,34.763,61.0,96.0,84.0,2147445824.0,2147536868.0,2147311049.0,2147567625.0,45080.0,7579.0,5.523
2016-04-02 20:16:49,52.157472999999996,-38.104179,208.0,5.505,34.763,61.0,86.0,83.0,2147445824.0,2147536868.0,2147311049.0,2147567625.0,45053.0,7579.0,5.518
2016-04-02 20:16:49,52.157472999999996,-38.104179,208.5,5.499,34.762,61.0,86.0,83.0,2147447506.0,2147539885.0,2147311872.0,2147563620.0,45021.0,7579.0,5.509
2016-04-02 20:16:49,52.157472999999996,-38.104179,208.8,5.499,34.762,61.0,86.0,83.0,2147447506.0,2147539885.0,2147311872.0,2147563620.0,45021.0,7579.0,5.509
2016-04-02 20:16:49,52.157472999999996,-38.104179,209.4,5.494,34.762,60.0,91.0,86.0,2147446582.0,2147537572.0,2147310052.0,2147567990.0,44980.0,7576.0,5.506
2016-04-02 20:16:49,52.157472999999996,-38.104179,209.8,5.494,34.762,62.0,90.0,82.0,2147446582.0,2147537572.0,2147310052.0,2147567990.0,44980.0,7576.0,5.506
2016-04-02 20:16:49,52.157472999999996,-38.104179,210.3,5.491,34.762,62.0,90.0,82.0,2147446875.0,2147539556.0,2147312612.0,2147563702.0,44936.0,7576.0,5.499
2016-04-02 20:16:49,52.157472999999996,-38.104179,210.6,5.491,34.762,60.0,90.0,85.0,2147446875.0,2147539556.0,2147312612.0,2147563702.0,44936.0,7576.0,5.499
2016-04-02 20:16:49,52.157472999999996,-38.104179,211.0,5.491,34.762,60.0,90.0,85.0,2147447753.0,2147536548.0,2147312950.0,2147567954.0,44889.0,7577.0,5.489
2016-04-02 20:16:49,52.157472999999996,-38.104179,211.5,5.484,34.761,59.0,88.0,87.0,2147444717.0,2147538496.0,2147312448.0,2147565330.0,44889.0,7577.0,5.489
2016-04-02 20:16:49,52.157472999999996,-38.104179,211.9,5.484,34.761,59.0,88.0,87.0,2147444717.0,2147538496.0,2147312448.0,2147565330.0,44833.0,7575.0,5.477
2016-04-02 20:16:49,52.157472999999996,-38.104179,212.4,5.475,34.759,59.0,89.0,81.0,2147447972.0,2147541531.0,2147314194.0,2147566372.0,44833.0,7575.0,5.477
2016-04-02 20:16:49,52.157472999999996,-38.104179,212.6,5.475,34.759,59.0,89.0,81.0,2147447972.0,2147541531.0,2147314194.0,2147566372.0,44833.0,7575.0,5.477
2016-04-02 20:16:49,52.157472999999996,-38.104179,213.3,5.446,34.758,62.0,92.0,86.0,2147444745.0,2147538944.0,2147315108.0,2147564608.0,44779.0,7576.0,5.454
2016-04-02 20:16:49,52.157472999999996,-38.104179,213.7,5.446,34.758,62.0,92.0,86.0,2147444745.0,2147538944.0,2147315108.0,2147564608.0,44736.0,7575.0,5.417
2016-04-02 20:16:49,52.157472999999996,-38.104179,214.2,5.363,34.755,63.0,90.0,79.0,2147447533.0,2147535926.0,2147314541.0,2147569152.0,44729.0,7575.0,5.342
2016-04-02 20:16:49,52.157472999999996,-38.104179,214.6,5.363,34.755,66.0,91.0,86.0,2147447533.0,2147535926.0,2147314541.0,2147569152.0,44729.0,7575.0,5.342
2016-04-02 20:16:49,52.157472999999996,-38.104179,215.1,5.319,34.758,66.0,91.0,86.0,2147446134.0,2147535442.0,2147313682.0,2147569170.0,44705.0,7575.0,5.337
2016-04-02 20:16:49,52.157472999999996,-38.104179,215.5,5.319,34.758,64.0,88.0,81.0,2147446134.0,2147535442.0,2147313682.0,2147569170.0,44705.0,7575.0,5.337
2016-04-02 20:16:49,52.157472999999996,-38.104179,215.9,5.319,34.758,64.0,88.0,81.0,2147447835.0,2147540480.0,2147315840.0,2147571154.0,44675.0,7574.0,5.333
2016-04-02 20:16:49,52.157472999999996,-38.104179,216.6,5.317,34.759,64.0,93.0,82.0,2147443556.0,2147536045.0,2147311780.0,2147567424.0,44675.0,7574.0,5.333
2016-04-02 20:16:49,52.157472999999996,-38.104179,216.8,5.317,34.759,64.0,93.0,82.0,2147443556.0,2147536045.0,2147311780.0,2147567424.0,44639.0,7575.0,5.33
2016-04-02 20:16:49,52.157472999999996,-38.104179,217.4,5.316,34.759,63.0,92.0,88.0,2147444672.0,2147541211.0,2147312822.0,2147566034.0,44639.0,7575.0,5.33
2016-04-02 20:16:49,52.157472999999996,-38.104179,217.9,5.316,34.759,64.0,91.0,82.0,2147444672.0,2147541211.0,2147312822.0,2147566034.0,44608.0,7575.0,5.326
2016-04-02 20:16:49,52.157472999999996,-38.104179,218.4,5.315,34.759,64.0,91.0,82.0,2147448109.0,2147541028.0,2147313856.0,2147564315.0,44569.0,7573.0,5.319
2016-04-02 20:16:49,52.157472999999996,-38.104179,219.1,5.307,34.759,64.0,90.0,84.0,2147443812.0,2147538587.0,2147313106.0,2147566720.0,44569.0,7573.0,5.319
2016-04-02 20:16:49,52.157472999999996,-38.104179,219.5,5.307,34.759,64.0,90.0,84.0,2147443812.0,2147538587.0,2147313106.0,2147566720.0,44529.0,7573.0,5.305
2016-04-02 20:16:49,52.157472999999996,-38.104179,219.9,5.307,34.759,64.0,90.0,83.0,2147446665.0,2147539894.0,2147311360.0,2147564141.0,44529.0,7573.0,5.305
2016-04-02 20:16:49,52.157472999999996,-38.104179,220.4,5.28,34.759,67.0,91.0,86.0,2147446665.0,2147539894.0,2147311360.0,2147564141.0,44496.0,7574.0,5.281
2016-04-02 20:16:49,52.157472999999996,-38.104179,220.8,5.28,34.759,67.0,91.0,86.0,2147445942.0,2147540608.0,2147308406.0,2147563785.0,44496.0,7574.0,5.281
2016-04-02 20:16:49,52.157472999999996,-38.104179,221.3,5.259,34.76,66.0,93.0,86.0,2147445403.0,2147540342.0,2147312283.0,2147562157.0,44468.0,7573.0,5.256
2016-04-02 20:16:49,52.157472999999996,-38.104179,222.0,5.218,34.759,66.0,93.0,86.0,2147445403.0,2147540342.0,2147312283.0,2147562157.0,44434.0,7574.0,5.238
2016-04-02 20:16:49,52.157472999999996,-38.104179,222.6,5.218,34.759,67.0,95.0,83.0,2147446930.0,2147543067.0,2147311579.0,2147566436.0,44417.0,7574.0,5.199
2016-04-02 20:16:49,52.157472999999996,-38.104179,223.3,5.159,34.756,70.0,102.0,122.0,2147446345.0,2147541266.0,2147311954.0,2147563117.0,44417.0,7574.0,5.199
2016-04-02 20:16:49,52.157472999999996,-38.104179,224.1,5.159,34.756,71.0,97.0,86.0,2147445897.0,2147539858.0,2147312100.0,2147565650.0,44408.0,7573.0,5.166
2016-04-02 20:16:49,52.157472999999996,-38.104179,225.0,5.132,34.756,72.0,97.0,88.0,2147444644.0,2147540141.0,2147315382.0,2147564050.0,44408.0,7574.0,5.148
2016-04-02 20:16:49,52.157472999999996,-38.104179,225.9,5.127,34.757,72.0,97.0,85.0,2147448237.0,2147537965.0,2147311936.0,2147563456.0,44418.0,7576.0,5.144
2016-04-02 20:16:49,52.157472999999996,-38.104179,226.3,5.127,34.757,72.0,97.0,85.0,2147448237.0,2147537965.0,2147311936.0,2147563456.0,44418.0,7576.0,5.144
2016-04-02 20:16:49,52.157472999999996,-38.104179,227.1,5.124,34.758,74.0,99.0,85.0,2147446226.0,2147537600.0,2147310665.0,2147565001.0,44420.0,7574.0,5.143
2016-04-02 20:16:49,52.157472999999996,-38.104179,227.7,5.124,34.758,72.0,97.0,85.0,2147443392.0,2147538880.0,2147311460.0,2147560365.0,44428.0,7575.0,5.138
2016-04-02 20:16:49,52.157472999999996,-38.104179,228.4,5.118,34.76,73.0,101.0,88.0,2147448164.0,2147537947.0,2147311707.0,2147564681.0,44428.0,7575.0,5.138
2016-04-02 20:16:49,52.157472999999996,-38.104179,228.9,5.118,34.76,73.0,101.0,88.0,2147448164.0,2147537947.0,2147311707.0,2147564681.0,44439.0,7574.0,5.134
2016-04-02 20:16:49,52.157472999999996,-38.104179,229.4,5.114,34.762,74.0,101.0,88.0,2147442907.0,2147532653.0,2147315995.0,2147563236.0,44452.0,7573.0,5.132
2016-04-02 20:16:49,52.157472999999996,-38.104179,230.2,5.113,34.762,74.0,100.0,90.0,2147442587.0,2147537846.0,2147312512.0,2147564937.0,44466.0,7574.0,5.131
2016-04-02 20:16:49,52.157472999999996,-38.104179,231.1,5.111,34.763,72.0,98.0,86.0,2147442779.0,2147538002.0,2147311067.0,2147564004.0,44481.0,7576.0,5.13
2016-04-02 20:16:49,52.157472999999996,-38.104179,231.5,5.111,34.763,72.0,98.0,86.0,2147442779.0,2147538002.0,2147311067.0,2147564004.0,44481.0,7576.0,5.13
2016-04-02 20:16:49,52.157472999999996,-38.104179,232.2,5.109,34.765,74.0,98.0,84.0,2147446500.0,2147542299.0,2147314505.0,2147560521.0,44496.0,7573.0,5.13
2016-04-02 20:16:49,52.157472999999996,-38.104179,232.8,5.109,34.765,73.0,98.0,87.0,2147445842.0,2147538185.0,2147315638.0,2147562523.0,44508.0,7572.0,5.134
2016-04-02 20:16:49,52.157472999999996,-38.104179,233.6,5.114,34.766,74.0,99.0,86.0,2147447424.0,2147539739.0,2147311533.0,2147562450.0,44519.0,7572.0,5.14
2016-04-02 20:16:49,52.157472999999996,-38.104179,233.9,5.114,34.766,74.0,99.0,86.0,2147447424.0,2147539739.0,2147311533.0,2147562450.0,44519.0,7572.0,5.14
2016-04-02 20:16:49,52.157472999999996,-38.104179,234.9,5.127,34.768,76.0,99.0,86.0,2147444306.0,2147540050.0,2147315062.0,2147563392.0,44528.0,7570.0,5.153
2016-04-02 20:16:49,52.157472999999996,-38.104179,235.4,5.133,34.769,75.0,101.0,86.0,2147447908.0,2147538934.0,2147311460.0,2147565778.0,44532.0,7567.0,5.162
2016-04-02 20:16:49,52.157472999999996,-38.104179,236.2,5.153,34.772,71.0,94.0,85.0,2147443794.0,2147536502.0,2147317440.0,2147564507.0,44517.0,7566.0,5.183
2016-04-02 20:16:49,52.157472999999996,-38.104179,236.6,5.153,34.772,71.0,94.0,85.0,2147443794.0,2147536502.0,2147317440.0,2147564507.0,44517.0,7566.0,5.183
2016-04-02 20:16:49,52.157472999999996,-38.104179,237.4,5.173,34.78,72.0,95.0,85.0,2147446061.0,2147538121.0,2147312539.0,2147563657.0,44504.0,7562.0,5.17
2016-04-02 20:16:49,52.157472999999996,-38.104179,237.9,5.173,34.78,74.0,97.0,86.0,2147446290.0,2147538532.0,2147312301.0,2147563474.0,44491.0,7559.0,5.16
2016-04-02 20:16:49,52.157472999999996,-38.104179,238.5,5.15,34.779,73.0,97.0,86.0,2147445760.0,2147539830.0,2147307364.0,2147563968.0,44491.0,7559.0,5.16
2016-04-02 20:16:49,52.157472999999996,-38.104179,239.2,5.147,34.779,73.0,97.0,86.0,2147445760.0,2147539830.0,2147307364.0,2147563968.0,44477.0,7555.0,5.157
2016-04-02 20:16:49,52.157472999999996,-38.104179,240.0,5.147,34.779,74.0,95.0,86.0,2147447725.0,2147535606.0,2147314523.0,2147561874.0,44462.0,7548.0,5.155
2016-04-02 20:16:49,52.157472999999996,-38.104179,240.6,5.148,34.778,74.0,92.0,86.0,2147446884.0,2147538962.0,2147310957.0,2147562706.0,44438.0,7543.0,5.153
2016-04-02 20:16:49,52.157472999999996,-38.104179,240.8,5.148,34.778,74.0,92.0,86.0,2147446884.0,2147538962.0,2147310957.0,2147562706.0,44438.0,7543.0,5.153
2016-04-02 20:16:49,52.157472999999996,-38.104179,241.5,5.148,34.778,73.0,93.0,84.0,2147443840.0,2147540480.0,2147313161.0,2147561124.0,44415.0,7534.0,5.151
2016-04-02 20:16:49,52.157472999999996,-38.104179,242.2,5.149,34.778,74.0,95.0,84.0,2147446473.0,2147541522.0,2147311085.0,2147563602.0,44386.0,7526.0,5.148
2016-04-02 20:16:49,52.157472999999996,-38.104179,242.4,5.149,34.778,74.0,95.0,84.0,2147446473.0,2147541522.0,2147311085.0,2147563602.0,44386.0,7526.0,5.148
2016-04-02 20:16:49,52.157472999999996,-38.104179,243.1,5.146,34.778,75.0,94.0,86.0,2147442358.0,2147538541.0,2147309129.0,2147566390.0,44350.0,7517.0,5.141
2016-04-02 20:16:49,52.157472999999996,-38.104179,243.4,5.146,34.778,75.0,94.0,86.0,2147442358.0,2147538541.0,2147309129.0,2147566390.0,44350.0,7517.0,5.141
2016-04-02 20:16:49,52.157472999999996,-38.104179,244.1,5.142,34.777,74.0,97.0,88.0,2147444489.0,2147538934.0,2147310884.0,2147564022.0,44316.0,7508.0,5.135
2016-04-02 20:16:49,52.157472999999996,-38.104179,244.4,5.142,34.777,74.0,97.0,88.0,2147444489.0,2147538934.0,2147310884.0,2147564022.0,44316.0,7508.0,5.135
2016-04-02 20:16:49,52.157472999999996,-38.104179,245.0,5.138,34.776,73.0,96.0,89.0,2147450669.0,2147539008.0,2147311232.0,2147563739.0,44290.0,7511.0,5.127
2016-04-02 20:16:49,52.157472999999996,-38.104179,245.7,5.138,34.776,74.0,97.0,85.0,2147448274.0,2147535094.0,2147310253.0,2147561737.0,44290.0,7511.0,5.127
2016-04-02 20:16:49,52.157472999999996,-38.104179,246.6,5.122,34.775,75.0,98.0,88.0,2147447469.0,2147543067.0,2147309458.0,2147562934.0,44290.0,7511.0,5.127
2016-04-02 20:16:49,52.157472999999996,-38.104179,246.8,5.122,34.775,75.0,98.0,88.0,2147447469.0,2147543067.0,2147309458.0,2147562934.0,44290.0,7511.0,5.127
2016-04-02 20:16:49,52.157472999999996,-38.104179,247.7,5.096,34.778,75.0,97.0,85.0,2147445193.0,2147537481.0,2147307300.0,2147564425.0,44290.0,7511.0,5.127
2016-04-02 20:16:49,52.157472999999996,-38.104179,248.5,5.062,34.774,76.0,96.0,87.0,2147448566.0,2147537444.0,2147313929.0,2147560548.0,44290.0,7511.0,5.127
2016-04-02 20:16:49,52.157472999999996,-38.104179,249.3,5.037,34.77,78.0,96.0,88.0,2147447552.0,2147538889.0,2147311661.0,2147560246.0,44290.0,7511.0,5.127
2016-04-02 20:16:49,52.157472999999996,-38.104179,249.6,5.037,34.77,78.0,96.0,88.0,2147447552.0,2147538889.0,2147311661.0,2147560246.0,44290.0,7511.0,5.127
2016-04-02 20:16:49,52.157472999999996,-38.104179,250.5,5.037,34.77,74.0,98.0,86.0,2147446528.0,2147539300.0,2147308260.0,2147563803.0,43939.0,7505.0,4.941
2016-04-02 20:16:49,52.157472999999996,-38.104179,251.4,5.037,34.77,77.0,97.0,87.0,2147448768.0,2147539510.0,2147313755.0,2147563602.0,43939.0,7505.0,4.941
2016-04-02 20:16:49,52.157472999999996,-38.104179,252.4,4.914,34.757,76.0,101.0,87.0,2147451373.0,2147542601.0,2147307940.0,2147563200.0,43939.0,7505.0,4.941
2016-04-02 20:16:49,52.157472999999996,-38.104179,253.3,4.914,34.757,78.0,99.0,88.0,2147445504.0,2147538825.0,2147314395.0,2147566774.0,43939.0,7505.0,4.941
2016-04-02 20:16:49,52.157472999999996,-38.104179,254.2,4.914,34.757,77.0,103.0,88.0,2147447122.0,2147539245.0,2147312036.0,2147561773.0,43939.0,7505.0,4.941
2016-04-02 20:16:49,52.157472999999996,-38.104179,254.8,4.914,34.757,78.0,100.0,88.0,2147444918.0,2147541467.0,2147313197.0,2147560219.0,43939.0,7505.0,4.941
2016-04-02 20:16:49,52.157472999999996,-38.104179,255.1,4.968,34.761,78.0,100.0,88.0,2147444918.0,2147541467.0,2147313197.0,2147560219.0,43939.0,7505.0,4.941
2016-04-02 20:16:49,52.157472999999996,-38.104179,256.0,4.968,34.761,77.0,102.0,92.0,2147445129.0,2147539776.0,2147310400.0,2147566253.0,43939.0,7505.0,4.941
2016-04-02 20:16:49,52.157472999999996,-38.104179,257.0,4.968,34.761,80.0,105.0,89.0,2147446171.0,2147539812.0,2147309641.0,2147550500.0,43939.0,7505.0,4.941
2016-04-02 20:16:49,52.157472999999996,-38.104179,257.9,4.968,34.761,81.0,102.0,89.0,2147442889.0,2147537197.0,2147312301.0,2147567058.0,43939.0,7505.0,4.941
2016-04-02 20:16:49,52.157472999999996,-38.104179,258.8,4.968,34.761,82.0,104.0,92.0,2147447314.0,2147538459.0,2147314532.0,2147568192.0,43939.0,7505.0,4.941
2016-04-02 20:16:49,52.157472999999996,-38.104179,259.8,4.968,34.761,79.0,104.0,90.0,2147445476.0,2147541513.0,2147310848.0,2147566153.0,43802.0,7503.0,4.725
2016-04-02 20:16:49,52.157472999999996,-38.104179,260.8,4.715,34.738,82.0,101.0,91.0,2147448146.0,2147544338.0,2147310162.0,2147563748.0,43802.0,7503.0,4.725
2016-04-02 20:16:49,52.157472999999996,-38.104179,262.0,4.715,34.738,80.0,104.0,92.0,2147447835.0,2147538843.0,2147312329.0,2147563684.0,43802.0,7503.0,4.725
2016-04-02 20:16:49,52.157472999999996,-38.104179,262.9,4.715,34.738,83.0,102.0,88.0,2147445010.0,2147541229.0,2147309851.0,2147564397.0,43802.0,7503.0,4.725
2016-04-02 20:16:49,52.157472999999996,-38.104179,263.8,4.715,34.738,81.0,100.0,92.0,2147443602.0,2147539053.0,2147311506.0,2147563355.0,43802.0,7503.0,4.725
2016-04-02 20:16:49,52.157472999999996,-38.104179,264.4,4.715,34.738,80.0,102.0,92.0,2147447049.0,2147540882.0,2147311387.0,2147565851.0,43802.0,7503.0,4.725
2016-04-02 20:16:49,52.157472999999996,-38.104179,264.8,4.715,34.738,80.0,102.0,92.0,2147447049.0,2147540882.0,2147311387.0,2147565851.0,43802.0,7503.0,4.725
2016-04-02 20:16:49,52.157472999999996,-38.104179,265.7,4.713,34.738,82.0,99.0,87.0,2147445622.0,2147540992.0,2147311926.0,2147564013.0,43802.0,7503.0,4.725
2016-04-02 20:16:49,52.157472999999996,-38.104179,266.6,4.713,34.738,79.0,102.0,88.0,2147447177.0,2147538157.0,2147313344.0,2147563730.0,43802.0,7503.0,4.725
2016-04-02 20:16:49,52.157472999999996,-38.104179,267.6,4.713,34.738,81.0,105.0,93.0,2147448100.0,2147542784.0,2147310080.0,2147563172.0,43802.0,7503.0,4.725
2016-04-02 20:16:49,52.157472999999996,-38.104179,268.5,4.713,34.738,81.0,103.0,89.0,2147445092.0,2147544557.0,2147318573.0,2147566491.0,43802.0,7503.0,4.725
2016-04-02 20:16:49,52.157472999999996,-38.104179,269.4,4.713,34.738,80.0,100.0,91.0,2147448521.0,2147538157.0,2147312091.0,2147568411.0,43720.0,7502.0,4.628
2016-04-02 20:16:49,52.157472999999996,-38.104179,270.4,4.623,34.731,81.0,106.0,91.0,2147444370.0,2147541906.0,2147314843.0,2147563428.0,43720.0,7502.0,4.628
2016-04-02 20:16:49,52.157472999999996,-38.104179,271.3,4.623,34.731,81.0,105.0,91.0,2147446043.0,2147540178.0,2147312210.0,2147568466.0,43720.0,7502.0,4.628
2016-04-02 20:16:49,52.157472999999996,-38.104179,272.3,4.623,34.731,79.0,105.0,90.0,2147442624.0,2147538880.0,2147311460.0,2147567058.0,43720.0,7502.0,4.628
2016-04-02 20:16:49,52.157472999999996,-38.104179,273.2,4.623,34.731,82.0,102.0,91.0,2147446555.0,2147537801.0,2147314157.0,2147563904.0,43720.0,7502.0,4.628
2016-04-02 20:16:49,52.157472999999996,-38.104179,273.8,4.623,34.731,82.0,110.0,91.0,2147445760.0,2147538130.0,2147314752.0,2147566464.0,43720.0,7502.0,4.628
