datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,182.4,12.085,35.511,59.0,83.0,82.0,2147401188.0,2147523748.0,2147303204.0,2147580608.0,42512.0,7843.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,182.9,12.085,35.511,59.0,83.0,82.0,2147401188.0,2147523748.0,2147303204.0,2147580608.0,42514.0,7845.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,183.7,12.085,35.511,59.0,82.0,81.0,2147400082.0,2147524946.0,2147304978.0,2147575890.0,42514.0,7845.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,184.5,12.084,35.511,59.0,82.0,81.0,2147396626.0,2147524964.0,2147302500.0,2147574573.0,42514.0,7846.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,185.0,12.084,35.511,60.0,81.0,81.0,2147396626.0,2147524964.0,2147302500.0,2147574573.0,42514.0,7846.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,186.0,12.084,35.511,60.0,81.0,81.0,2147398171.0,2147524562.0,2147302308.0,2147571602.0,42518.0,7845.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,186.5,12.085,35.511,61.0,81.0,79.0,2147398171.0,2147524562.0,2147302308.0,2147571602.0,42518.0,7845.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,187.3,12.085,35.511,61.0,81.0,79.0,2147393728.0,2147520429.0,2147303003.0,2147570084.0,42523.0,7846.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,188.1,12.086,35.511,61.0,80.0,79.0,2147393728.0,2147520429.0,2147303003.0,2147570084.0,42526.0,7846.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,188.8,12.086,35.511,61.0,86.0,82.0,2147399643.0,2147528932.0,2147300726.0,2147568338.0,42526.0,7846.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,189.6,12.086,35.511,61.0,86.0,82.0,2147397248.0,2147522843.0,2147303698.0,2147564772.0,42525.0,7846.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,190.1,12.086,35.511,61.0,84.0,76.0,2147397248.0,2147522843.0,2147303698.0,2147564772.0,42525.0,7846.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,191.1,12.087,35.511,61.0,84.0,76.0,2147394779.0,2147521773.0,2147300644.0,2147559387.0,42527.0,7849.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,191.6,12.087,35.511,63.0,80.0,80.0,2147394779.0,2147521773.0,2147300644.0,2147559387.0,42527.0,7849.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,192.4,12.084,35.511,63.0,80.0,80.0,2147396800.0,2147524278.0,2147301988.0,2147557888.0,42533.0,7847.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,193.2,12.085,35.511,60.0,81.0,81.0,2147396800.0,2147524278.0,2147301988.0,2147557888.0,42535.0,7848.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,193.9,12.085,35.511,61.0,83.0,80.0,2147398546.0,2147521307.0,2147302171.0,2147557412.0,42535.0,7848.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,194.7,12.084,35.511,61.0,83.0,80.0,2147398674.0,2147523840.0,2147299913.0,2147556672.0,42538.0,7848.0,12.117
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,195.2,12.084,35.511,61.0,83.0,80.0,2147398674.0,2147523840.0,2147299913.0,2147556672.0,42538.0,7848.0,12.117
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,196.0,12.081,35.51,61.0,81.0,82.0,2147398683.0,2147524333.0,2147299693.0,2147554569.0,42544.0,7850.0,12.115
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,196.5,12.081,35.51,61.0,81.0,82.0,2147398683.0,2147524333.0,2147299693.0,2147554569.0,42544.0,7850.0,12.115
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,197.5,12.077,35.509,61.0,85.0,81.0,2147398418.0,2147523684.0,2147303734.0,2147554578.0,42547.0,7851.0,12.113
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,198.3,12.078,35.51,61.0,80.0,80.0,2147398418.0,2147523684.0,2147303734.0,2147554578.0,42554.0,7851.0,12.115
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,198.8,12.078,35.51,61.0,80.0,80.0,2147398482.0,2147525897.0,2147302729.0,2147557449.0,42554.0,7851.0,12.115
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,199.3,12.08,35.51,61.0,80.0,83.0,2147398482.0,2147525897.0,2147302729.0,2147557449.0,42554.0,7851.0,12.115
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,200.0,12.08,35.51,61.0,80.0,83.0,2147398857.0,2147523401.0,2147303424.0,2147554029.0,42555.0,7852.0,12.116
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,201.1,12.08,35.51,59.0,79.0,80.0,2147397412.0,2147526592.0,2147303725.0,2147549750.0,42554.0,7852.0,12.116
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,201.6,12.08,35.51,59.0,79.0,80.0,2147397412.0,2147526592.0,2147303725.0,2147549750.0,42554.0,7852.0,12.116
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,202.6,12.08,35.51,61.0,81.0,82.0,2147397650.0,2147522724.0,2147304210.0,2147550500.0,42560.0,7852.0,12.116
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,203.4,12.08,35.51,60.0,84.0,83.0,2147397650.0,2147522724.0,2147304210.0,2147550500.0,42563.0,7851.0,12.116
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,203.9,12.08,35.51,60.0,84.0,83.0,2147397659.0,2147528594.0,2147301677.0,2147552429.0,42563.0,7851.0,12.116
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,204.5,12.081,35.51,61.0,81.0,80.0,2147397659.0,2147528594.0,2147301677.0,2147552429.0,42563.0,7851.0,12.116
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,205.3,12.081,35.51,61.0,81.0,80.0,2147393947.0,2147521828.0,2147302820.0,2147552640.0,42559.0,7855.0,12.116
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,206.3,12.081,35.51,61.0,83.0,83.0,2147395190.0,2147522102.0,2147302180.0,2147548964.0,42563.0,7854.0,12.116
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,206.8,12.081,35.51,61.0,83.0,83.0,2147395190.0,2147522102.0,2147302180.0,2147548964.0,42563.0,7854.0,12.116
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,207.6,12.081,35.51,61.0,83.0,81.0,2147396086.0,2147524443.0,2147302125.0,2147547346.0,42567.0,7855.0,12.116
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,208.1,12.081,35.51,61.0,83.0,81.0,2147396086.0,2147524443.0,2147302125.0,2147547346.0,42567.0,7855.0,12.116
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,208.9,12.081,35.51,60.0,80.0,81.0,2147398838.0,2147520073.0,2147304384.0,2147543451.0,42572.0,7856.0,12.117
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,209.4,12.083,35.51,60.0,80.0,81.0,2147398838.0,2147520073.0,2147304384.0,2147543451.0,42572.0,7856.0,12.117
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,210.4,12.081,35.51,61.0,82.0,82.0,2147395474.0,2147527222.0,2147299492.0,2147544292.0,42578.0,7855.0,12.117
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,211.4,12.082,35.51,61.0,82.0,81.0,2147400484.0,2147526144.0,2147303570.0,2147550720.0,42580.0,7856.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,211.9,12.082,35.51,61.0,82.0,81.0,2147400484.0,2147526144.0,2147303570.0,2147550720.0,42580.0,7856.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,212.7,12.083,35.511,60.0,81.0,81.0,2147397650.0,2147522651.0,2147302573.0,2147547008.0,42583.0,7856.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,213.3,12.083,35.511,60.0,81.0,81.0,2147397650.0,2147522651.0,2147302573.0,2147547008.0,42583.0,7856.0,12.118
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,214.0,12.083,35.511,61.0,84.0,81.0,2147400201.0,2147522934.0,2147304585.0,2147549696.0,42590.0,7857.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,214.6,12.086,35.511,61.0,84.0,81.0,2147400201.0,2147522934.0,2147304585.0,2147549696.0,42590.0,7857.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,215.6,12.086,35.512,63.0,83.0,81.0,2147398418.0,2147524205.0,2147303570.0,2147552676.0,42590.0,7858.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,216.7,12.087,35.511,62.0,83.0,82.0,2147400795.0,2147526006.0,2147305746.0,2147549074.0,42600.0,7857.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,217.2,12.086,35.511,62.0,83.0,82.0,2147400795.0,2147526006.0,2147305746.0,2147549074.0,42600.0,7857.0,12.121
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,218.0,12.086,35.511,62.0,82.0,80.0,2147396900.0,2147526555.0,2147302363.0,2147551515.0,42601.0,7858.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,218.6,12.086,35.511,62.0,82.0,80.0,2147396900.0,2147526555.0,2147302363.0,2147551515.0,42601.0,7858.0,12.12
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,219.6,12.085,35.511,61.0,83.0,84.0,2147400896.0,2147524498.0,2147302345.0,2147553179.0,42610.0,7859.0,12.119
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,220.4,12.085,35.511,62.0,81.0,80.0,2147400896.0,2147524498.0,2147302345.0,2147553179.0,42614.0,7859.0,12.117
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,220.9,12.085,35.511,62.0,81.0,80.0,2147397266.0,2147526665.0,2147304137.0,2147553289.0,42614.0,7859.0,12.117
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,221.5,12.083,35.511,61.0,80.0,81.0,2147397266.0,2147526665.0,2147304137.0,2147553289.0,42614.0,7859.0,12.117
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,222.3,12.084,35.511,61.0,80.0,81.0,2147400045.0,2147525988.0,2147301613.0,2147550674.0,42619.0,7858.0,12.117
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,223.4,12.083,35.511,60.0,82.0,82.0,2147401371.0,2147522907.0,2147299958.0,2147550116.0,42626.0,7858.0,12.116
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,223.9,12.083,35.511,60.0,82.0,82.0,2147401371.0,2147522907.0,2147299958.0,2147550116.0,42626.0,7858.0,12.116
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,225.0,12.083,35.51,62.0,83.0,84.0,2147399881.0,2147522944.0,2147301924.0,2147544905.0,42630.0,7859.0,12.113
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,225.5,12.081,35.51,60.0,81.0,77.0,2147399881.0,2147522944.0,2147301924.0,2147544905.0,42630.0,7859.0,12.113
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,226.3,12.079,35.51,60.0,81.0,77.0,2147403026.0,2147523520.0,2147300845.0,2147549449.0,42635.0,7859.0,12.112
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,227.4,12.078,35.51,59.0,82.0,78.0,2147399277.0,2147524114.0,2147302564.0,2147549467.0,42641.0,7858.0,12.109
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,227.9,12.078,35.51,59.0,82.0,78.0,2147399277.0,2147524114.0,2147302564.0,2147549467.0,42641.0,7858.0,12.109
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,229.0,12.073,35.509,58.0,81.0,79.0,2147397074.0,2147526665.0,2147304384.0,2147545417.0,42646.0,7856.0,12.105
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,229.5,12.073,35.509,58.0,81.0,79.0,2147397074.0,2147526665.0,2147304384.0,2147545417.0,42646.0,7856.0,12.105
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,230.6,12.073,35.509,61.0,81.0,82.0,2147399350.0,2147527040.0,2147300022.0,2147547684.0,42648.0,7858.0,12.103
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,231.9,12.071,35.508,62.0,81.0,81.0,2147400192.0,2147525257.0,2147304054.0,2147546907.0,42653.0,7856.0,12.101
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,233.0,12.068,35.507,61.0,81.0,82.0,2147402651.0,2147524059.0,2147301833.0,2147541878.0,42656.0,7854.0,12.097
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,233.5,12.066,35.508,61.0,81.0,82.0,2147402651.0,2147524059.0,2147301833.0,2147541878.0,42656.0,7854.0,12.097
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,234.6,12.065,35.507,59.0,82.0,82.0,2147398628.0,2147525531.0,2147303789.0,2147547136.0,42665.0,7854.0,12.094
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,235.6,12.064,35.507,60.0,79.0,79.0,2147401106.0,2147523373.0,2147303625.0,2147543067.0,42670.0,7851.0,12.091
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,236.4,12.058,35.506,61.0,84.0,81.0,2147401106.0,2147523373.0,2147303625.0,2147543067.0,42674.0,7848.0,12.087
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,237.2,12.057,35.506,61.0,84.0,81.0,2147400713.0,2147525933.0,2147304338.0,2147545627.0,42674.0,7848.0,12.087
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,238.3,12.057,35.506,59.0,83.0,82.0,2147400548.0,2147530752.0,2147304402.0,2147548745.0,42678.0,7846.0,12.085
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,239.7,12.057,35.506,60.0,88.0,79.0,2147398985.0,2147523977.0,2147302966.0,2147546825.0,42684.0,7840.0,12.084
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,240.5,12.058,35.505,60.0,84.0,83.0,2147398985.0,2147523977.0,2147302966.0,2147546825.0,42689.0,7834.0,12.083
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,241.3,12.058,35.505,60.0,84.0,83.0,2147400804.0,2147523949.0,2147299328.0,2147542912.0,42689.0,7834.0,12.083
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,242.6,12.058,35.505,61.0,84.0,82.0,2147401499.0,2147528475.0,2147303716.0,2147546057.0,42696.0,7827.0,12.081
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,243.6,12.059,35.506,60.0,84.0,80.0,2147403236.0,2147528548.0,2147304073.0,2147543268.0,42705.0,7820.0,12.078
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,244.5,12.057,35.505,62.0,82.0,82.0,2147403236.0,2147528548.0,2147304073.0,2147543268.0,42715.0,7811.0,12.072
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,245.3,12.05,35.504,62.0,82.0,82.0,2147405129.0,2147525092.0,2147305536.0,2147544164.0,42715.0,7811.0,12.072
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,246.4,12.038,35.502,60.0,82.0,81.0,2147402514.0,2147523675.0,2147304347.0,2147544310.0,42715.0,7799.0,12.058
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,246.7,12.038,35.502,60.0,82.0,81.0,2147402514.0,2147523675.0,2147304347.0,2147544310.0,42715.0,7799.0,12.058
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,247.9,12.033,35.501,59.0,81.0,82.0,2147404928.0,2147524864.0,2147306450.0,2147544868.0,42725.0,7789.0,12.052
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,249.0,12.028,35.5,60.0,84.0,81.0,2147402605.0,2147525376.0,2147302637.0,2147546304.0,42737.0,7788.0,12.047
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,250.4,12.028,35.5,59.0,81.0,81.0,2147402605.0,2147525376.0,2147302637.0,2147546304.0,42737.0,7788.0,12.047
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,253.0,12.007,35.496,60.0,81.0,83.0,2147401590.0,2147529408.0,2147304996.0,2147547922.0,42737.0,7788.0,12.047
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,254.6,12.007,35.496,59.0,82.0,82.0,2147401590.0,2147529408.0,2147304996.0,2147547922.0,42737.0,7788.0,12.047
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,255.7,12.008,35.497,59.0,81.0,81.0,2147401590.0,2147529408.0,2147304996.0,2147547922.0,42737.0,7788.0,12.047
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,258.6,12.008,35.497,61.0,83.0,80.0,2147401590.0,2147529408.0,2147304996.0,2147547922.0,43110.0,7772.0,11.988
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,261.3,11.966,35.486,60.0,79.0,81.0,2147408796.0,2147529097.0,2147304163.0,2147546209.0,43110.0,7772.0,11.988
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,262.6,11.966,35.486,59.0,80.0,79.0,2147408796.0,2147529097.0,2147304163.0,2147546209.0,43110.0,7772.0,11.988
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,264.6,11.966,35.486,58.0,81.0,83.0,2147408796.0,2147529097.0,2147304163.0,2147546209.0,43110.0,7772.0,11.988
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,265.2,11.955,35.483,59.0,83.0,80.0,2147408796.0,2147529097.0,2147304163.0,2147546209.0,43110.0,7772.0,11.988
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,267.8,11.955,35.483,59.0,82.0,80.0,2147408796.0,2147529097.0,2147304163.0,2147546209.0,43110.0,7772.0,11.988
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,270.4,11.176,35.33,57.0,81.0,80.0,2147407953.0,2147529361.0,2147304015.0,2147546770.0,45252.0,7724.0,11.191
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,273.0,11.176,35.33,57.0,80.0,80.0,2147407953.0,2147529361.0,2147304015.0,2147546770.0,45252.0,7724.0,11.191
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,274.9,11.176,35.33,56.0,77.0,77.0,2147407953.0,2147529361.0,2147304015.0,2147546770.0,45252.0,7724.0,11.191
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,275.5,11.339,35.35,56.0,77.0,77.0,2147407953.0,2147529361.0,2147304015.0,2147546770.0,45252.0,7724.0,11.191
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,278.1,11.339,35.35,50.0,78.0,78.0,2147407953.0,2147529361.0,2147304015.0,2147546770.0,45252.0,7724.0,11.191
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,280.7,10.29,35.178,50.0,77.0,79.0,2147410516.0,2147529539.0,2147304608.0,2147546076.0,45252.0,7724.0,11.191
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,283.3,10.29,35.178,50.0,77.0,78.0,2147410516.0,2147529539.0,2147304608.0,2147546076.0,45639.0,7707.0,10.206
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,285.1,10.29,35.178,51.0,76.0,76.0,2147410516.0,2147529539.0,2147304608.0,2147546076.0,45639.0,7707.0,10.206
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,285.8,10.249,35.165,50.0,79.0,79.0,2147410516.0,2147529539.0,2147304608.0,2147546076.0,45639.0,7707.0,10.206
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,288.1,10.249,35.165,50.0,75.0,77.0,2147410516.0,2147529539.0,2147304608.0,2147546076.0,45639.0,7707.0,10.206
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,290.0,10.249,35.165,50.0,74.0,80.0,2147410516.0,2147529539.0,2147304608.0,2147546076.0,45639.0,7707.0,10.206
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,292.6,10.022,35.133,50.0,75.0,77.0,2147412666.0,2147530137.0,2147306845.0,2147546440.0,45639.0,7707.0,10.206
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,294.9,10.022,35.133,50.0,78.0,78.0,2147412666.0,2147530137.0,2147306845.0,2147546440.0,45639.0,7707.0,10.206
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,295.5,10.069,35.14,50.0,78.0,78.0,2147412666.0,2147530137.0,2147306845.0,2147546440.0,45923.0,7694.0,9.667
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,298.2,10.069,35.14,50.0,77.0,77.0,2147412666.0,2147530137.0,2147306845.0,2147546440.0,45923.0,7694.0,9.667
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,301.0,9.586,35.067,50.0,75.0,78.0,2147413102.0,2147530001.0,2147304326.0,2147548663.0,45923.0,7694.0,9.667
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,302.3,9.586,35.067,51.0,78.0,76.0,2147413102.0,2147530001.0,2147304326.0,2147548663.0,45923.0,7694.0,9.667
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,304.8,9.586,35.067,49.0,74.0,77.0,2147413102.0,2147530001.0,2147304326.0,2147548663.0,45923.0,7694.0,9.667
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,306.5,9.571,35.064,50.0,74.0,76.0,2147413102.0,2147530001.0,2147304326.0,2147548663.0,45923.0,7694.0,9.667
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,309.2,9.571,35.064,50.0,77.0,81.0,2147413102.0,2147530001.0,2147304326.0,2147548663.0,46420.0,7687.0,9.445
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,312.0,9.434,35.066,50.0,74.0,78.0,2147411985.0,2147532727.0,2147305621.0,2147549717.0,46420.0,7687.0,9.445
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,314.5,9.434,35.066,50.0,75.0,78.0,2147411985.0,2147532727.0,2147305621.0,2147549717.0,46420.0,7687.0,9.445
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,315.6,9.422,35.066,51.0,77.0,79.0,2147411985.0,2147532727.0,2147305621.0,2147549717.0,46420.0,7687.0,9.445
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,317.6,9.422,35.066,50.0,75.0,78.0,2147411985.0,2147532727.0,2147305621.0,2147549717.0,46420.0,7687.0,9.445
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,320.4,9.387,35.076,50.0,74.0,77.0,2147411459.0,2147532645.0,2147305176.0,2147548833.0,46420.0,7687.0,9.445
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,323.5,9.387,35.076,50.0,77.0,75.0,2147411459.0,2147532645.0,2147305176.0,2147548833.0,46812.0,7682.0,9.321
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,325.0,9.387,35.076,50.0,78.0,76.0,2147411459.0,2147532645.0,2147305176.0,2147548833.0,46812.0,7682.0,9.321
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,327.9,9.397,35.073,50.0,76.0,76.0,2147411459.0,2147532645.0,2147305176.0,2147548833.0,46812.0,7682.0,9.321
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,330.0,9.397,35.073,50.0,78.0,79.0,2147412035.0,2147530286.0,2147306463.0,2147550391.0,46812.0,7682.0,9.321
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,332.3,9.291,35.077,50.0,75.0,79.0,2147412035.0,2147530286.0,2147306463.0,2147550391.0,46812.0,7682.0,9.321
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,334.9,9.291,35.077,50.0,76.0,79.0,2147412035.0,2147530286.0,2147306463.0,2147550391.0,46812.0,7682.0,9.321
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,335.2,9.291,35.077,50.0,76.0,79.0,2147412035.0,2147530286.0,2147306463.0,2147550391.0,46812.0,7682.0,9.321
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,337.3,9.29,35.075,49.0,73.0,79.0,2147412035.0,2147530286.0,2147306463.0,2147550391.0,47137.0,7678.0,9.219
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,339.4,9.201,35.077,49.0,78.0,76.0,2147413332.0,2147529864.0,2147305739.0,2147548143.0,47137.0,7678.0,9.219
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,341.6,9.201,35.077,50.0,75.0,77.0,2147413332.0,2147529864.0,2147305739.0,2147548143.0,47137.0,7678.0,9.219
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,342.6,9.201,35.077,50.0,76.0,78.0,2147413332.0,2147529864.0,2147305739.0,2147548143.0,47137.0,7678.0,9.219
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,343.6,nan,nan,50.0,76.0,78.0,nan,nan,nan,nan,47137.0,7678.0,9.219
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,345.4,nan,nan,49.0,77.0,78.0,nan,nan,nan,nan,46931.0,7630.0,9.224
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,345.9,nan,nan,51.0,77.0,83.0,nan,nan,nan,nan,46931.0,7630.0,9.224
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,346.1,nan,nan,52.0,76.0,76.0,nan,nan,nan,nan,47015.0,7669.0,9.221
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,346.3,nan,nan,50.0,77.0,76.0,nan,nan,nan,nan,47015.0,7669.0,9.221
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,346.5,nan,nan,50.0,77.0,77.0,nan,nan,nan,nan,nan,nan,nan
