datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,187.7,13.986,35.801,50.0,77.0,80.0,2147388068.0,2147523245.0,2147298203.0,2147575634.0,44652.0,7878.0,14.01
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,188.4,13.964,35.797,48.0,76.0,80.0,2147388068.0,2147523245.0,2147298203.0,2147575634.0,44634.0,7878.0,13.99
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,188.9,13.964,35.797,48.0,76.0,80.0,2147390930.0,2147520521.0,2147298011.0,2147573110.0,44634.0,7878.0,13.99
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,189.4,13.961,35.797,51.0,77.0,81.0,2147390930.0,2147520521.0,2147298011.0,2147573110.0,44634.0,7878.0,13.99
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,190.2,13.945,35.796,51.0,77.0,81.0,2147388022.0,2147520987.0,2147296064.0,2147575561.0,44607.0,7878.0,13.972
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,190.8,13.945,35.796,51.0,79.0,81.0,2147388022.0,2147520987.0,2147296064.0,2147575561.0,44582.0,7876.0,13.949
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,191.4,13.922,35.791,51.0,79.0,81.0,2147387236.0,2147521984.0,2147301961.0,2147569956.0,44582.0,7876.0,13.949
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,192.1,13.913,35.789,49.0,75.0,82.0,2147387236.0,2147521984.0,2147301961.0,2147569956.0,44553.0,7878.0,13.934
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,192.6,13.913,35.789,49.0,75.0,82.0,2147387712.0,2147523995.0,2147294912.0,2147567396.0,44553.0,7878.0,13.934
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,193.3,13.898,35.786,50.0,75.0,81.0,2147387712.0,2147523995.0,2147294912.0,2147567396.0,44523.0,7878.0,13.916
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,193.8,13.898,35.786,50.0,75.0,81.0,2147387355.0,2147520393.0,2147299437.0,2147566226.0,44523.0,7878.0,13.916
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,194.5,13.875,35.785,50.0,81.0,81.0,2147387355.0,2147520393.0,2147299437.0,2147566226.0,44499.0,7878.0,13.883
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,195.0,13.875,35.785,50.0,81.0,81.0,2147390720.0,2147518738.0,2147298386.0,2147567606.0,44499.0,7878.0,13.883
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,195.5,13.847,35.782,50.0,78.0,79.0,2147390720.0,2147518738.0,2147298386.0,2147567606.0,44499.0,7878.0,13.883
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,196.3,13.834,35.778,50.0,78.0,79.0,2147389302.0,2147523702.0,2147302125.0,2147564361.0,44479.0,7879.0,13.865
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,197.0,13.834,35.778,49.0,85.0,81.0,2147389302.0,2147523702.0,2147302125.0,2147564361.0,44460.0,7878.0,13.858
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,197.6,13.831,35.777,49.0,85.0,81.0,2147386624.0,2147521362.0,2147295451.0,2147563090.0,44460.0,7878.0,13.858
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,198.2,13.81,35.775,50.0,75.0,77.0,2147386624.0,2147521362.0,2147295451.0,2147563090.0,44441.0,7876.0,13.832
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,199.0,13.81,35.775,49.0,78.0,80.0,2147384548.0,2147518061.0,2147298660.0,2147561362.0,44441.0,7876.0,13.832
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,199.5,13.795,35.772,49.0,78.0,80.0,2147384548.0,2147518061.0,2147298660.0,2147561362.0,44414.0,7879.0,13.818
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,200.2,13.788,35.771,49.0,76.0,79.0,2147388827.0,2147521499.0,2147296009.0,2147559369.0,44414.0,7879.0,13.818
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,200.7,13.788,35.771,49.0,76.0,79.0,2147388827.0,2147521499.0,2147296009.0,2147559369.0,44381.0,7878.0,13.81
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,201.4,13.783,35.769,50.0,79.0,79.0,2147388086.0,2147517019.0,2147296539.0,2147559872.0,44381.0,7878.0,13.81
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,201.8,13.783,35.769,50.0,79.0,79.0,2147388086.0,2147517019.0,2147296539.0,2147559872.0,44355.0,7879.0,13.794
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,202.6,13.772,35.767,50.0,77.0,78.0,2147389924.0,2147523044.0,2147298816.0,2147556900.0,44355.0,7879.0,13.794
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,203.3,13.76,35.765,50.0,77.0,78.0,2147390043.0,2147519853.0,2147299300.0,2147557531.0,44331.0,7879.0,13.765
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,203.8,13.76,35.765,50.0,77.0,81.0,2147390043.0,2147519853.0,2147299300.0,2147557531.0,44331.0,7879.0,13.765
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,204.7,13.737,35.762,50.0,77.0,81.0,2147388004.0,2147522102.0,2147301421.0,2147558400.0,44292.0,7879.0,13.749
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,205.4,13.716,35.759,50.0,77.0,79.0,2147388004.0,2147522102.0,2147301421.0,2147558400.0,44309.0,7879.0,13.701
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,206.0,13.667,35.752,50.0,77.0,79.0,2147389193.0,2147521362.0,2147300937.0,2147558701.0,44309.0,7879.0,13.701
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,206.5,13.667,35.752,50.0,77.0,81.0,2147389193.0,2147521362.0,2147300937.0,2147558701.0,44309.0,7879.0,13.701
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,207.2,13.646,35.749,50.0,77.0,81.0,2147389302.0,2147523355.0,2147297325.0,2147557494.0,44361.0,7880.0,13.675
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,207.9,13.629,35.746,49.0,78.0,80.0,2147389302.0,2147523355.0,2147297325.0,2147557494.0,44390.0,7879.0,13.66
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,208.4,13.629,35.746,49.0,78.0,80.0,2147388434.0,2147521261.0,2147298660.0,2147553618.0,44390.0,7879.0,13.66
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,209.1,13.622,35.744,51.0,76.0,77.0,2147388434.0,2147521261.0,2147298660.0,2147553618.0,44402.0,7880.0,13.65
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,209.7,13.622,35.744,51.0,76.0,77.0,2147384969.0,2147525330.0,2147299474.0,2147553462.0,44402.0,7880.0,13.65
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,210.7,13.618,35.743,50.0,84.0,77.0,2147387629.0,2147520402.0,2147298697.0,2147556096.0,44405.0,7882.0,13.642
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,211.6,13.607,35.742,50.0,75.0,78.0,2147385216.0,2147523940.0,2147301092.0,2147549504.0,44389.0,7880.0,13.627
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,211.9,13.607,35.742,50.0,75.0,78.0,2147385216.0,2147523940.0,2147301092.0,2147549504.0,44389.0,7880.0,13.627
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,212.6,13.597,35.74,51.0,77.0,80.0,2147385216.0,2147523940.0,2147301092.0,2147549504.0,44350.0,7881.0,13.606
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,213.0,13.583,35.737,51.0,77.0,80.0,2147387026.0,2147520073.0,2147300781.0,2147550509.0,44350.0,7881.0,13.606
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,214.0,13.567,35.734,50.0,75.0,80.0,2147387894.0,2147522075.0,2147300205.0,2147553097.0,44308.0,7882.0,13.588
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,214.4,13.567,35.734,50.0,75.0,80.0,2147387894.0,2147522075.0,2147300205.0,2147553097.0,44308.0,7882.0,13.588
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,215.1,13.547,35.731,51.0,76.0,77.0,2147387136.0,2147519506.0,2147296246.0,2147546934.0,44303.0,7881.0,13.557
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,215.6,13.547,35.731,51.0,76.0,77.0,2147387136.0,2147519506.0,2147296246.0,2147546934.0,44303.0,7881.0,13.557
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,216.5,13.515,35.726,50.0,77.0,79.0,2147387574.0,2147520722.0,2147300013.0,2147551414.0,44345.0,7880.0,13.531
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,216.8,13.515,35.726,50.0,77.0,79.0,2147387574.0,2147520722.0,2147300013.0,2147551414.0,44345.0,7880.0,13.531
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,217.5,13.485,35.722,50.0,76.0,79.0,2147386880.0,2147518436.0,2147296850.0,2147551396.0,44406.0,7883.0,13.493
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,217.9,13.485,35.722,50.0,76.0,79.0,2147386880.0,2147518436.0,2147296850.0,2147551396.0,44406.0,7883.0,13.493
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,218.7,13.458,35.717,50.0,77.0,80.0,2147389046.0,2147518729.0,2147299702.0,2147548013.0,44469.0,7883.0,13.465
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,219.1,13.458,35.717,50.0,77.0,80.0,2147389046.0,2147518729.0,2147299702.0,2147548013.0,44469.0,7883.0,13.465
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,219.8,13.434,35.713,49.0,78.0,78.0,2147389531.0,2147519698.0,2147302262.0,2147550107.0,44526.0,7880.0,13.452
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,220.3,13.429,35.711,49.0,78.0,78.0,2147389531.0,2147519698.0,2147302262.0,2147550107.0,44526.0,7880.0,13.452
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,221.0,13.429,35.711,48.0,76.0,80.0,2147388196.0,2147521234.0,2147297728.0,2147546432.0,44586.0,7882.0,13.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,221.5,13.402,35.705,48.0,76.0,80.0,2147388196.0,2147521234.0,2147297728.0,2147546432.0,44586.0,7882.0,13.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,222.3,13.389,35.702,50.0,75.0,78.0,2147392036.0,2147522880.0,2147295533.0,2147548790.0,44625.0,7882.0,13.379
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,222.7,13.389,35.702,50.0,75.0,78.0,2147392036.0,2147522880.0,2147295533.0,2147548790.0,44625.0,7882.0,13.379
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,223.5,13.332,35.694,48.0,77.0,78.0,2147391076.0,2147522057.0,2147297462.0,2147549750.0,44649.0,7882.0,13.341
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,224.0,13.301,35.69,48.0,77.0,78.0,2147391076.0,2147522057.0,2147297462.0,2147549750.0,44649.0,7882.0,13.341
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,224.6,13.301,35.69,50.0,77.0,80.0,2147391076.0,2147522057.0,2147297462.0,2147549750.0,44678.0,7883.0,13.319
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,225.2,13.286,35.687,50.0,77.0,80.0,2147390070.0,2147521389.0,2147299657.0,2147554596.0,44678.0,7883.0,13.319
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,225.9,13.286,35.687,50.0,79.0,77.0,2147385033.0,2147524297.0,2147297984.0,2147547410.0,44706.0,7883.0,13.305
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,226.3,13.277,35.686,50.0,79.0,77.0,2147385033.0,2147524297.0,2147297984.0,2147547410.0,44706.0,7883.0,13.305
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,227.3,13.267,35.683,51.0,79.0,79.0,2147390043.0,2147523547.0,2147299181.0,2147546624.0,44733.0,7883.0,13.292
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,228.3,13.248,35.68,50.0,76.0,76.0,2147390482.0,2147519350.0,2147301421.0,2147549312.0,44745.0,7885.0,13.273
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,228.8,13.248,35.68,50.0,76.0,76.0,2147390482.0,2147519350.0,2147301421.0,2147549312.0,44745.0,7885.0,13.273
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,229.5,13.243,35.679,51.0,78.0,77.0,2147386441.0,2147526326.0,2147299565.0,2147543634.0,44760.0,7883.0,13.27
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,230.0,13.241,35.681,51.0,78.0,77.0,2147386441.0,2147526326.0,2147299565.0,2147543634.0,44760.0,7883.0,13.27
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,230.7,13.241,35.681,50.0,77.0,79.0,2147387849.0,2147523428.0,2147297691.0,2147542253.0,44773.0,7884.0,13.247
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,231.2,13.221,35.674,50.0,77.0,79.0,2147387849.0,2147523428.0,2147297691.0,2147542253.0,44773.0,7884.0,13.247
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,232.0,13.214,35.672,50.0,76.0,80.0,2147393545.0,2147522569.0,2147302902.0,2147545042.0,44769.0,7884.0,13.235
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,232.4,13.214,35.672,50.0,76.0,80.0,2147393545.0,2147522569.0,2147302902.0,2147545042.0,44769.0,7884.0,13.235
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,233.4,13.203,35.67,49.0,78.0,78.0,2147392091.0,2147522020.0,2147301650.0,2147543908.0,44745.0,7883.0,13.23
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,234.3,13.202,35.669,48.0,78.0,77.0,2147390939.0,2147525110.0,2147300461.0,2147546971.0,44715.0,7882.0,13.227
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,234.6,13.202,35.669,48.0,78.0,77.0,2147390939.0,2147525110.0,2147300461.0,2147546971.0,44715.0,7882.0,13.227
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,235.5,13.203,35.669,49.0,74.0,78.0,2147391478.0,2147521280.0,2147298313.0,2147544320.0,44679.0,7880.0,13.22
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,235.8,13.203,35.669,49.0,74.0,78.0,2147391478.0,2147521280.0,2147298313.0,2147544320.0,44679.0,7880.0,13.22
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,236.5,13.187,35.667,50.0,76.0,79.0,2147391478.0,2147521280.0,2147298313.0,2147544320.0,44665.0,7877.0,13.206
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,237.1,13.183,35.669,50.0,76.0,79.0,2147389028.0,2147521654.0,2147298706.0,2147542409.0,44665.0,7877.0,13.206
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,237.5,13.183,35.669,50.0,74.0,77.0,2147389028.0,2147521654.0,2147298706.0,2147542409.0,44665.0,7877.0,13.206
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,238.3,13.145,35.664,50.0,74.0,77.0,2147389878.0,2147525147.0,2147299355.0,2147542738.0,44670.0,7875.0,13.166
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,238.6,13.145,35.664,50.0,74.0,77.0,2147389878.0,2147525147.0,2147299355.0,2147542738.0,44670.0,7875.0,13.166
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,239.8,13.137,35.662,48.0,79.0,79.0,2147391149.0,2147522176.0,2147301604.0,2147544246.0,44664.0,7870.0,13.16
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,240.7,13.137,35.663,51.0,76.0,78.0,2147390518.0,2147525339.0,2147301622.0,2147538075.0,44659.0,7864.0,13.153
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,241.5,13.137,35.662,49.0,75.0,77.0,2147390518.0,2147525339.0,2147301622.0,2147538075.0,44659.0,7858.0,13.137
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,242.3,13.113,35.659,49.0,75.0,77.0,2147390372.0,2147519076.0,2147297636.0,2147540004.0,44659.0,7858.0,13.137
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,243.3,13.093,35.657,49.0,79.0,78.0,2147391195.0,2147524187.0,2147295762.0,2147542491.0,44665.0,7852.0,13.112
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,244.5,13.076,35.656,50.0,75.0,77.0,2147391926.0,2147521901.0,2147304109.0,2147540224.0,44668.0,7852.0,13.095
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,245.5,13.075,35.655,50.0,75.0,77.0,2147390262.0,2147525430.0,2147301632.0,2147541229.0,44668.0,7852.0,13.095
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,246.6,13.076,35.656,50.0,75.0,77.0,2147390262.0,2147525430.0,2147301632.0,2147541229.0,44668.0,7852.0,13.095
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,247.5,13.064,35.657,50.0,75.0,77.0,2147390226.0,2147524717.0,2147300032.0,2147541924.0,44668.0,7852.0,13.095
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,248.5,13.05,35.655,50.0,75.0,77.0,2147392356.0,2147520493.0,2147302994.0,2147543040.0,44668.0,7852.0,13.095
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,249.8,13.043,35.654,50.0,75.0,77.0,2147397065.0,2147524132.0,2147303067.0,2147541613.0,44668.0,7852.0,13.095
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,257.0,12.98,35.644,50.0,75.0,77.0,nan,nan,nan,nan,44892.0,7848.0,12.954
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,264.7,12.77,35.613,50.0,75.0,79.0,nan,nan,nan,nan,45061.0,7841.0,12.73
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,269.5,12.761,35.613,50.0,75.0,79.0,nan,nan,nan,nan,45061.0,7841.0,12.73
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,281.7,12.403,35.552,50.0,77.0,77.0,nan,nan,nan,nan,45232.0,7835.0,12.47
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,285.1,12.403,35.552,50.0,77.0,77.0,nan,nan,nan,nan,45232.0,7835.0,12.47
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,294.0,12.241,35.523,50.0,75.0,79.0,nan,nan,nan,nan,45380.0,7828.0,12.27
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,303.4,12.058,35.5,48.0,73.0,80.0,nan,nan,nan,nan,45534.0,7826.0,12.098
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,304.8,12.058,35.5,48.0,73.0,80.0,nan,nan,nan,nan,45534.0,7826.0,12.098
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,311.0,11.943,35.483,49.0,76.0,79.0,nan,nan,nan,nan,45581.0,7824.0,12.012
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,318.6,11.947,35.484,50.0,75.0,79.0,nan,nan,nan,nan,45619.0,7820.0,11.895
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,325.0,11.698,35.446,49.0,75.0,77.0,nan,nan,nan,nan,45713.0,7816.0,11.671
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,327.0,11.73,35.453,49.0,75.0,77.0,nan,nan,nan,nan,45713.0,7816.0,11.671
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,335.3,11.643,35.443,47.0,77.0,75.0,nan,nan,nan,nan,45781.0,7813.0,11.65
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,344.3,11.446,35.418,50.0,77.0,79.0,nan,nan,nan,nan,45931.0,7812.0,11.455
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,345.0,11.446,35.418,50.0,77.0,79.0,nan,nan,nan,nan,45931.0,7812.0,11.455
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,353.9,11.36,35.408,50.0,75.0,78.0,nan,nan,nan,nan,46026.0,7808.0,11.38
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,363.6,11.217,35.386,50.0,76.0,77.0,nan,nan,nan,nan,46163.0,7803.0,11.277
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,364.9,11.217,35.386,50.0,76.0,77.0,nan,nan,nan,nan,46163.0,7803.0,11.277
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,373.9,10.966,35.35,50.0,76.0,76.0,nan,nan,nan,nan,46354.0,7797.0,10.985
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,383.7,10.605,35.291,49.0,75.0,79.0,nan,nan,nan,nan,46622.0,7792.0,10.622
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,384.9,10.605,35.291,49.0,75.0,79.0,nan,nan,nan,nan,46622.0,7792.0,10.622
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,394.6,10.35,35.262,50.0,81.0,78.0,nan,nan,nan,nan,46855.0,7791.0,10.357
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,404.0,10.305,35.263,50.0,75.0,82.0,nan,nan,nan,nan,46887.0,7790.0,10.324
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,405.9,nan,nan,50.0,75.0,82.0,nan,nan,nan,nan,46887.0,7790.0,10.324
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,409.3,nan,nan,49.0,75.0,80.0,nan,nan,nan,nan,46838.0,7796.0,10.336
