datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,224.8,10.464,35.13,62.0,84.0,82.0,2147396608.0,2147524717.0,2147301357.0,2147544877.0,44163.0,7848.0,10.632
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,225.5,10.575,35.165,62.0,84.0,82.0,2147392612.0,2147524278.0,2147301805.0,2147544365.0,44263.0,7849.0,10.714
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,226.2,10.658,35.188,61.0,81.0,82.0,2147392612.0,2147524278.0,2147301805.0,2147544365.0,44263.0,7849.0,10.714
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,226.8,10.658,35.188,57.0,90.0,82.0,2147392886.0,2147520667.0,2147301083.0,2147542034.0,44371.0,7850.0,10.798
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,227.6,10.839,35.239,57.0,90.0,82.0,2147391058.0,2147523364.0,2147304274.0,2147545673.0,44403.0,7852.0,10.894
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,228.2,10.847,35.237,55.0,83.0,79.0,2147391058.0,2147523364.0,2147304274.0,2147545673.0,44403.0,7852.0,10.894
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,228.8,10.847,35.237,56.0,81.0,83.0,2147392923.0,2147523885.0,2147305115.0,2147545536.0,44462.0,7851.0,10.913
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,229.5,10.883,35.244,56.0,81.0,83.0,2147393152.0,2147527844.0,2147302509.0,2147544914.0,44521.0,7854.0,10.929
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,230.3,10.884,35.246,56.0,82.0,82.0,2147394733.0,2147524452.0,2147303040.0,2147546569.0,44589.0,7854.0,10.939
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,230.7,10.884,35.246,56.0,82.0,82.0,2147394733.0,2147524452.0,2147303040.0,2147546569.0,44589.0,7854.0,10.939
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,231.5,10.894,35.249,55.0,82.0,81.0,2147394432.0,2147526189.0,2147304713.0,2147542464.0,44674.0,7855.0,10.949
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,232.3,10.903,35.252,55.0,83.0,79.0,2147395446.0,2147529179.0,2147303177.0,2147543936.0,44751.0,7855.0,10.971
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,232.6,10.903,35.252,55.0,83.0,79.0,2147395446.0,2147529179.0,2147303177.0,2147543936.0,44751.0,7855.0,10.971
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,233.6,10.94,35.263,53.0,85.0,84.0,2147394249.0,2147527725.0,2147307227.0,2147543972.0,44803.0,7855.0,11.019
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,234.4,11.016,35.284,53.0,81.0,84.0,2147395053.0,2147524955.0,2147306404.0,2147543981.0,44839.0,7852.0,11.07
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,235.2,11.043,35.29,53.0,80.0,78.0,2147396608.0,2147523766.0,2147309321.0,2147544448.0,44875.0,7849.0,11.09
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,235.6,11.043,35.29,53.0,80.0,78.0,2147396608.0,2147523766.0,2147309321.0,2147544448.0,44875.0,7849.0,11.09
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,236.6,11.085,35.302,52.0,82.0,80.0,2147396187.0,2147525485.0,2147304768.0,2147543881.0,44900.0,7847.0,11.117
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,237.3,11.109,35.308,51.0,82.0,79.0,2147393014.0,2147527570.0,2147301833.0,2147546377.0,44919.0,7842.0,11.122
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,237.7,11.109,35.308,51.0,82.0,79.0,2147393014.0,2147527570.0,2147301833.0,2147546377.0,44919.0,7842.0,11.122
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,238.7,11.101,35.307,51.0,79.0,199.0,2147393938.0,2147524928.0,2147302262.0,2147544246.0,44933.0,7836.0,11.113
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,239.7,11.063,35.307,53.0,80.0,82.0,2147396041.0,2147526701.0,2147303597.0,2147543232.0,44939.0,7830.0,11.079
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,240.4,11.058,35.309,51.0,82.0,76.0,2147393737.0,2147524690.0,2147300690.0,2147544054.0,44945.0,7822.0,11.067
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,240.8,11.058,35.309,51.0,82.0,76.0,2147393737.0,2147524690.0,2147300690.0,2147544054.0,44945.0,7822.0,11.067
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,241.8,11.051,35.305,51.0,77.0,77.0,2147394660.0,2147526445.0,2147302765.0,2147545005.0,44954.0,7812.0,11.054
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,242.7,11.049,35.306,50.0,76.0,80.0,2147399076.0,2147527771.0,2147307657.0,2147549165.0,44964.0,7799.0,11.024
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,243.7,11.019,35.303,48.0,89.0,77.0,2147398144.0,2147527003.0,2147303826.0,2147547620.0,44973.0,7785.0,11.011
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,244.7,11.01,35.303,50.0,80.0,81.0,2147398381.0,2147524416.0,2147305728.0,2147544466.0,44986.0,7770.0,10.99
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,245.6,10.952,35.299,51.0,80.0,80.0,2147396800.0,2147529673.0,2147305380.0,2147544941.0,45011.0,7766.0,10.901
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,246.3,10.855,35.296,48.0,81.0,76.0,2147394477.0,2147528164.0,2147304429.0,2147545737.0,45011.0,7766.0,10.901
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,246.7,10.855,35.296,48.0,81.0,76.0,2147394477.0,2147528164.0,2147304429.0,2147545737.0,45011.0,7766.0,10.901
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,247.5,10.813,35.289,50.0,78.0,79.0,2147396992.0,2147524288.0,2147301714.0,2147543954.0,45011.0,7766.0,10.901
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,248.2,10.781,35.283,51.0,79.0,81.0,2147397568.0,2147525385.0,2147301979.0,2147544603.0,45011.0,7766.0,10.901
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,248.6,10.781,35.283,51.0,79.0,81.0,2147397568.0,2147525385.0,2147301979.0,2147544603.0,45011.0,7766.0,10.901
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,249.4,10.769,35.284,51.0,81.0,78.0,2147397760.0,2147526637.0,2147301613.0,2147542043.0,45011.0,7766.0,10.901
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,250.2,10.769,35.284,50.0,80.0,995.0,2147397641.0,2147522304.0,2147306486.0,2147546660.0,45011.0,7766.0,10.901
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,251.1,10.769,35.284,49.0,100.0,77.0,2147396507.0,2147527433.0,2147304009.0,2147544749.0,44934.0,7767.0,10.718
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,252.1,10.769,35.284,49.0,76.0,78.0,2147400923.0,2147529152.0,2147302473.0,2147544128.0,44934.0,7767.0,10.718
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,253.3,10.682,35.281,50.0,78.0,80.0,2147398134.0,2147526080.0,2147306093.0,2147546112.0,44934.0,7767.0,10.718
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,254.3,10.682,35.281,51.0,78.0,80.0,2147399149.0,2147527451.0,2147302125.0,2147544539.0,44934.0,7767.0,10.718
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,255.2,10.682,35.281,49.0,78.0,80.0,2147400146.0,2147529417.0,2147302016.0,2147543360.0,44934.0,7767.0,10.718
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,255.5,10.706,35.285,49.0,78.0,80.0,2147400146.0,2147529417.0,2147302016.0,2147543360.0,44934.0,7767.0,10.718
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,256.5,10.706,35.285,50.0,78.0,901.0,2147399460.0,2147529526.0,2147303433.0,2147541659.0,44934.0,7767.0,10.718
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,257.6,10.706,35.285,50.0,79.0,80.0,2147401188.0,2147529170.0,2147303762.0,2147544201.0,44934.0,7767.0,10.718
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,258.6,10.706,35.285,50.0,77.0,79.0,2147401069.0,2147527341.0,2147303908.0,2147542774.0,44934.0,7767.0,10.718
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,259.5,10.706,35.285,50.0,77.0,113.0,2147399094.0,2147529334.0,2147305947.0,2147548260.0,44934.0,7767.0,10.718
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,260.6,10.744,35.307,50.0,80.0,77.0,2147399899.0,2147527762.0,2147304612.0,2147543789.0,44934.0,7767.0,10.718
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,261.6,10.744,35.307,50.0,79.0,79.0,2147397650.0,2147525412.0,2147305892.0,2147544667.0,44828.0,7765.0,10.763
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,262.7,10.744,35.307,50.0,98.0,125.0,2147397138.0,2147525741.0,2147305700.0,2147541476.0,44828.0,7765.0,10.763
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,263.7,10.744,35.307,49.0,80.0,1307.0,2147399332.0,2147526372.0,2147302491.0,2147542912.0,44828.0,7765.0,10.763
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,264.8,10.744,35.307,50.0,78.0,79.0,2147398162.0,2147527478.0,2147305444.0,2147543808.0,44828.0,7765.0,10.763
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,265.6,10.746,35.308,49.0,79.0,79.0,2147396278.0,2147524251.0,2147303003.0,2147544621.0,44828.0,7765.0,10.763
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,266.7,10.746,35.308,96.0,1435.0,590.0,2147397988.0,2147529252.0,2147306057.0,2147547346.0,44828.0,7765.0,10.763
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,267.8,10.746,35.308,50.0,79.0,80.0,2147401645.0,2147527506.0,2147305042.0,2147547090.0,44828.0,7765.0,10.763
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,268.9,10.746,35.308,50.0,77.0,81.0,2147397156.0,2147527341.0,2147307364.0,2147543378.0,44828.0,7765.0,10.763
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,270.0,10.746,35.308,50.0,78.0,1458.0,2147401280.0,2147528832.0,2147306212.0,2147543798.0,44828.0,7765.0,10.763
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,271.1,10.704,35.305,50.0,79.0,81.0,2147400749.0,2147525056.0,2147310509.0,2147542409.0,44828.0,7765.0,10.763
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,272.1,10.704,35.305,50.0,77.0,78.0,2147400713.0,2147524224.0,2147302308.0,2147549092.0,44887.0,7757.0,10.684
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,273.2,10.704,35.305,50.0,82.0,79.0,2147399350.0,2147528713.0,2147302290.0,2147545435.0,44887.0,7757.0,10.684
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,274.3,10.704,35.305,50.0,78.0,78.0,2147399963.0,2147525019.0,2147303085.0,2147542902.0,44887.0,7757.0,10.684
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,274.9,10.704,35.305,49.0,78.0,79.0,2147399963.0,2147525019.0,2147303085.0,2147542902.0,44887.0,7757.0,10.684
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,275.6,10.694,35.304,49.0,78.0,79.0,2147397696.0,2147526454.0,2147303716.0,2147545133.0,44887.0,7757.0,10.684
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,276.7,10.694,35.304,49.0,79.0,80.0,2147398683.0,2147524745.0,2147306998.0,2147546843.0,44887.0,7757.0,10.684
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,278.9,10.694,35.304,50.0,78.0,78.0,2147399268.0,2147532525.0,2147306706.0,2147542866.0,44887.0,7757.0,10.684
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,281.1,10.532,35.279,49.0,77.0,82.0,2147400274.0,2147533147.0,2147305865.0,2147549010.0,44887.0,7757.0,10.684
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,283.3,10.532,35.279,50.0,78.0,81.0,2147399497.0,2147528969.0,2147305572.0,2147542528.0,44972.0,7748.0,10.48
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,284.9,10.532,35.279,50.0,77.0,79.0,2147399552.0,2147525604.0,2147304137.0,2147546916.0,44972.0,7748.0,10.48
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,286.6,10.537,35.278,50.0,79.0,79.0,2147400859.0,2147527460.0,2147306953.0,2147547446.0,44972.0,7748.0,10.48
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,288.9,10.537,35.278,50.0,78.0,81.0,2147400118.0,2147524635.0,2147308379.0,2147543040.0,44972.0,7748.0,10.48
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,291.2,10.452,35.274,50.0,79.0,78.0,2147397641.0,2147528740.0,2147305097.0,2147545892.0,44972.0,7748.0,10.48
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,293.4,10.452,35.274,49.0,80.0,80.0,2147398528.0,2147527753.0,2147303085.0,2147546797.0,44972.0,7748.0,10.48
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,294.9,10.452,35.274,49.0,80.0,77.0,2147402541.0,2147529142.0,2147306395.0,2147544091.0,45078.0,7735.0,10.351
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,296.8,10.469,35.278,50.0,79.0,79.0,2147403154.0,2147529901.0,2147302272.0,2147545106.0,45078.0,7735.0,10.351
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,299.1,10.469,35.278,50.0,78.0,77.0,2147402633.0,2147528118.0,2147305088.0,2147543762.0,45078.0,7735.0,10.351
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,301.5,10.182,35.236,50.0,78.0,79.0,2147405577.0,2147527341.0,2147302637.0,2147546075.0,45078.0,7735.0,10.351
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,303.8,10.182,35.236,50.0,78.0,79.0,2147405522.0,2147525613.0,2147305051.0,2147546541.0,45078.0,7735.0,10.351
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,305.0,10.182,35.236,50.0,79.0,80.0,2147402953.0,2147527177.0,2147309010.0,2147547172.0,45078.0,7735.0,10.351
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,306.2,10.22,35.241,50.0,77.0,78.0,2147405348.0,2147526811.0,2147305526.0,2147546496.0,45333.0,7719.0,10.075
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,307.3,10.22,35.241,50.0,77.0,79.0,2147402569.0,2147527259.0,2147303826.0,2147547465.0,45333.0,7719.0,10.075
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,308.5,10.22,35.241,50.0,77.0,80.0,2147404397.0,2147530258.0,2147303972.0,2147546660.0,45333.0,7719.0,10.075
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,309.7,10.22,35.241,50.0,78.0,79.0,2147403538.0,2147528877.0,2147304320.0,2147549586.0,45333.0,7719.0,10.075
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,310.9,9.902,35.194,49.0,78.0,80.0,2147402139.0,2147524772.0,2147302902.0,2147546505.0,45333.0,7719.0,10.075
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,312.1,9.902,35.194,51.0,79.0,79.0,2147399131.0,2147526994.0,2147309513.0,2147547309.0,45333.0,7719.0,10.075
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,313.3,9.902,35.194,50.0,78.0,77.0,2147403520.0,2147527360.0,2147305344.0,2147547785.0,45333.0,7719.0,10.075
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,314.5,9.902,35.194,49.0,80.0,78.0,2147403821.0,2147528512.0,2147305380.0,2147547995.0,45333.0,7719.0,10.075
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,315.3,9.902,35.194,49.0,80.0,78.0,2147407597.0,2147527085.0,2147301988.0,2147547419.0,45333.0,7719.0,10.075
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,316.0,9.861,35.182,50.0,78.0,78.0,2147407597.0,2147527085.0,2147301988.0,2147547419.0,45333.0,7719.0,10.075
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,317.3,9.861,35.182,50.0,78.0,80.0,2147402294.0,2147529298.0,2147301010.0,2147547995.0,45351.0,7711.0,9.81
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,318.4,9.861,35.182,50.0,77.0,80.0,2147402934.0,2147523483.0,2147303533.0,2147546962.0,45351.0,7711.0,9.81
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,319.7,9.861,35.182,50.0,75.0,79.0,2147402816.0,2147528402.0,2147304795.0,2147547913.0,45351.0,7711.0,9.81
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,321.0,9.782,35.184,50.0,77.0,79.0,2147403529.0,2147527122.0,2147304320.0,2147548425.0,45351.0,7711.0,9.81
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,322.2,9.782,35.184,49.0,76.0,76.0,2147405924.0,2147526208.0,2147304338.0,2147549037.0,45351.0,7711.0,9.81
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,323.5,9.782,35.184,50.0,78.0,81.0,2147401718.0,2147527707.0,2147304402.0,2147547291.0,45351.0,7711.0,9.81
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,324.7,9.782,35.184,50.0,75.0,76.0,2147404178.0,2147525952.0,2147304886.0,2147543460.0,45351.0,7711.0,9.81
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,325.7,9.785,35.185,50.0,77.0,77.0,2147403666.0,2147529792.0,2147308470.0,2147548004.0,45351.0,7711.0,9.81
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,326.9,9.785,35.185,51.0,80.0,79.0,2147405403.0,2147531392.0,2147306660.0,2147546706.0,45351.0,7711.0,9.81
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,328.1,9.785,35.185,50.0,78.0,76.0,2147402925.0,2147529060.0,2147305846.0,2147542710.0,45351.0,7711.0,9.81
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,329.4,9.785,35.185,50.0,77.0,77.0,2147402724.0,2147529618.0,2147303277.0,2147549147.0,45396.0,7705.0,9.709
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,330.6,9.706,35.177,50.0,76.0,77.0,2147408886.0,2147529243.0,2147303533.0,2147550262.0,45396.0,7705.0,9.709
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,331.9,9.706,35.177,50.0,77.0,78.0,2147408822.0,2147529965.0,2147304365.0,2147547593.0,45396.0,7705.0,9.709
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,333.0,9.706,35.177,50.0,77.0,79.0,2147406829.0,2147535808.0,2147305380.0,2147547684.0,45396.0,7705.0,9.709
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,334.3,9.706,35.177,50.0,77.0,76.0,2147405732.0,2147530587.0,2147306724.0,2147545920.0,45396.0,7705.0,9.709
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,335.1,9.706,35.177,50.0,77.0,76.0,2147404928.0,2147530669.0,2147308068.0,2147545106.0,45396.0,7705.0,9.709
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,335.9,9.711,35.177,50.0,77.0,78.0,2147404928.0,2147530669.0,2147308068.0,2147545106.0,45396.0,7705.0,9.709
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,337.2,9.711,35.177,50.0,78.0,76.0,2147406226.0,2147530358.0,2147308224.0,2147548315.0,45396.0,7705.0,9.709
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,338.3,9.711,35.177,49.0,76.0,79.0,2147406701.0,2147530980.0,2147307254.0,2147547254.0,45396.0,7705.0,9.709
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,339.6,9.711,35.177,51.0,77.0,79.0,2147405028.0,2147530249.0,2147304822.0,2147546450.0,45396.0,7705.0,9.709
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,340.7,9.621,35.167,50.0,77.0,78.0,2147403035.0,2147532534.0,2147304640.0,2147549686.0,45396.0,7705.0,9.709
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,341.9,9.621,35.167,50.0,78.0,76.0,2147405385.0,2147532370.0,2147306404.0,2147549952.0,45401.0,7697.0,9.603
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,343.2,9.621,35.167,51.0,78.0,79.0,2147405778.0,2147530614.0,2147308242.0,2147550985.0,45401.0,7697.0,9.603
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,344.4,9.621,35.167,48.0,78.0,79.0,2147407140.0,2147531044.0,2147307474.0,2147549412.0,45401.0,7697.0,9.603
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,345.5,9.624,35.166,50.0,81.0,81.0,2147406747.0,2147530404.0,2147309677.0,2147548086.0,45401.0,7697.0,9.603
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,346.7,9.624,35.166,50.0,77.0,78.0,2147405248.0,2147532105.0,2147307803.0,2147551113.0,45401.0,7697.0,9.603
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,347.9,9.624,35.166,50.0,80.0,83.0,2147407012.0,2147531894.0,2147305828.0,2147547593.0,45401.0,7697.0,9.603
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,349.1,9.624,35.166,50.0,77.0,78.0,2147411574.0,2147532992.0,2147307584.0,2147548187.0,45401.0,7697.0,9.603
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,351.4,9.473,35.152,49.0,75.0,78.0,2147411574.0,2147532992.0,2147307584.0,2147548187.0,45401.0,7697.0,9.603
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,353.8,9.473,35.152,50.0,77.0,76.0,2147411574.0,2147532992.0,2147307584.0,2147548187.0,45507.0,7684.0,9.439
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,355.2,9.473,35.152,50.0,78.0,75.0,2147411574.0,2147532992.0,2147307584.0,2147548187.0,45507.0,7684.0,9.439
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,357.2,9.504,35.155,50.0,77.0,76.0,2147411574.0,2147532992.0,2147307584.0,2147548187.0,45507.0,7684.0,9.439
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,359.0,9.504,35.155,50.0,76.0,76.0,2147411574.0,2147532992.0,2147307584.0,2147548187.0,45507.0,7684.0,9.439
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,360.8,9.257,35.127,49.0,76.0,76.0,2147411574.0,2147532992.0,2147307584.0,2147548187.0,45507.0,7684.0,9.439
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,363.0,9.257,35.127,50.0,75.0,79.0,2147411574.0,2147532992.0,2147307584.0,2147548187.0,45507.0,7684.0,9.439
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,365.1,9.257,35.127,52.0,77.0,79.0,2147411574.0,2147532992.0,2147307584.0,2147548187.0,45655.0,7673.0,9.255
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,366.5,9.303,35.131,50.0,76.0,78.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,45655.0,7673.0,9.255
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,368.7,9.303,35.131,50.0,76.0,78.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,45655.0,7673.0,9.255
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,370.3,9.207,35.117,49.0,75.0,75.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,45655.0,7673.0,9.255
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,372.1,9.207,35.117,50.0,78.0,79.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,45655.0,7673.0,9.255
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,374.3,9.207,35.117,51.0,76.0,77.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,45655.0,7673.0,9.255
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,375.4,9.171,35.114,49.0,75.0,78.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,45655.0,7673.0,9.255
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,377.7,9.171,35.114,50.0,75.0,76.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,45854.0,7655.0,8.999
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,380.0,9.171,35.114,50.0,78.0,77.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,45854.0,7655.0,8.999
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,381.6,8.948,35.089,50.0,73.0,82.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,45854.0,7655.0,8.999
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,382.7,8.948,35.089,50.0,75.0,73.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,45854.0,7655.0,8.999
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,384.6,8.948,35.089,50.0,77.0,79.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,45854.0,7655.0,8.999
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,385.7,8.934,35.088,49.0,75.0,77.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,45854.0,7655.0,8.999
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,388.3,8.934,35.088,50.0,76.0,80.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,46094.0,7635.0,8.752
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,390.6,8.671,35.06,50.0,76.0,75.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,46094.0,7635.0,8.752
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,392.9,8.671,35.06,50.0,78.0,81.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,46094.0,7635.0,8.752
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,394.0,8.671,35.06,49.0,74.0,74.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,46094.0,7635.0,8.752
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,395.1,8.698,35.062,49.0,75.0,77.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,46094.0,7635.0,8.752
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,397.4,8.698,35.062,49.0,75.0,76.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,46094.0,7635.0,8.752
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,399.7,8.698,35.062,49.0,76.0,79.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,46352.0,7625.0,8.438
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,402.1,8.439,35.043,50.0,77.0,76.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,46352.0,7625.0,8.438
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,404.4,8.439,35.043,49.0,74.0,79.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,46352.0,7625.0,8.438
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,404.8,8.439,35.043,49.0,74.0,79.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,46352.0,7625.0,8.438
