datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,189.3,11.471,35.429,50.0,81.0,83.0,2147389641.0,2147525476.0,2147302774.0,2147551433.0,43889.0,7837.0,11.479
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,190.1,11.419,35.424,50.0,80.0,84.0,2147390747.0,2147527954.0,2147306752.0,2147548059.0,43901.0,7837.0,11.445
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,191.0,11.405,35.421,50.0,87.0,81.0,2147388150.0,2147526866.0,2147301979.0,2147549165.0,43912.0,7836.0,11.433
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,191.4,11.405,35.421,50.0,87.0,81.0,2147388150.0,2147526866.0,2147301979.0,2147549165.0,43912.0,7836.0,11.433
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,192.0,11.393,35.419,50.0,80.0,81.0,2147391506.0,2147521764.0,2147305179.0,2147552402.0,43920.0,7836.0,11.423
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,192.6,11.393,35.419,49.0,79.0,82.0,2147387693.0,2147521965.0,2147302692.0,2147546733.0,43930.0,7836.0,11.411
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,193.4,11.357,35.415,48.0,87.0,84.0,2147390774.0,2147522779.0,2147302555.0,2147548982.0,43946.0,7836.0,11.376
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,193.7,11.357,35.415,48.0,87.0,84.0,2147390774.0,2147522779.0,2147302555.0,2147548982.0,43946.0,7836.0,11.376
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,194.4,11.338,35.41,50.0,81.0,80.0,2147387803.0,2147524525.0,2147304475.0,2147545883.0,43955.0,7837.0,11.361
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,195.3,11.314,35.407,50.0,81.0,81.0,2147392164.0,2147520905.0,2147306285.0,2147552676.0,43964.0,7835.0,11.342
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,196.1,11.298,35.405,50.0,80.0,81.0,2147389814.0,2147522614.0,2147306358.0,2147550006.0,43970.0,7838.0,11.329
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,196.7,11.298,35.405,50.0,79.0,81.0,2147389805.0,2147523894.0,2147307757.0,2147546212.0,43975.0,7836.0,11.32
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,197.3,11.283,35.403,49.0,80.0,81.0,2147391753.0,2147526171.0,2147305810.0,2147547401.0,43975.0,7836.0,11.32
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,197.7,11.283,35.403,49.0,80.0,81.0,2147391753.0,2147526171.0,2147305810.0,2147547401.0,43980.0,7836.0,11.306
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,198.4,11.27,35.401,50.0,81.0,83.0,2147389924.0,2147523977.0,2147304402.0,2147548891.0,43987.0,7836.0,11.298
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,199.2,11.256,35.399,50.0,79.0,85.0,2147387748.0,2147523538.0,2147304813.0,2147548096.0,43991.0,7836.0,11.29
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,199.5,11.256,35.399,50.0,79.0,85.0,2147387748.0,2147523538.0,2147304813.0,2147548096.0,43991.0,7836.0,11.29
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,200.2,11.252,35.398,50.0,83.0,83.0,2147386806.0,2147525366.0,2147308013.0,2147548626.0,43994.0,7838.0,11.284
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,200.9,11.252,35.398,50.0,80.0,80.0,2147391113.0,2147525842.0,2147303725.0,2147546194.0,43997.0,7836.0,11.277
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,201.7,11.245,35.397,50.0,79.0,81.0,2147391643.0,2147524251.0,2147305920.0,2147545773.0,44000.0,7837.0,11.266
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,202.6,11.213,35.392,50.0,78.0,80.0,2147394496.0,2147527579.0,2147304786.0,2147546806.0,44006.0,7837.0,11.231
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,202.8,11.213,35.392,50.0,78.0,80.0,2147394496.0,2147527579.0,2147304786.0,2147546806.0,44006.0,7837.0,11.231
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,203.6,11.188,35.389,51.0,81.0,81.0,2147394907.0,2147527049.0,2147306221.0,2147544969.0,44005.0,7838.0,11.22
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,204.5,11.187,35.389,50.0,85.0,82.0,2147392036.0,2147522770.0,2147304740.0,2147546240.0,43999.0,7837.0,11.218
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,205.3,11.179,35.388,51.0,81.0,80.0,2147392036.0,2147526811.0,2147306816.0,2147547163.0,43998.0,7837.0,11.208
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,206.1,11.174,35.387,49.0,91.0,81.0,2147392795.0,2147524178.0,2147305929.0,2147543113.0,43988.0,7837.0,11.203
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,206.4,11.174,35.387,49.0,91.0,81.0,2147392795.0,2147524178.0,2147305929.0,2147543113.0,43988.0,7837.0,11.203
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,207.2,11.174,35.386,50.0,81.0,80.0,2147392822.0,2147526381.0,2147306651.0,2147544731.0,43980.0,7838.0,11.2
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,207.8,11.174,35.386,50.0,80.0,81.0,2147389915.0,2147526802.0,2147303350.0,2147546066.0,43972.0,7837.0,11.193
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,208.6,11.165,35.385,50.0,78.0,81.0,2147392265.0,2147527012.0,2147303561.0,2147544091.0,43966.0,7837.0,11.171
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,208.9,11.165,35.385,50.0,78.0,81.0,2147392265.0,2147527012.0,2147303561.0,2147544091.0,43966.0,7837.0,11.171
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,209.7,11.112,35.378,51.0,82.0,83.0,2147391954.0,2147528356.0,2147305444.0,2147545142.0,43968.0,7837.0,11.126
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,210.5,11.094,35.376,49.0,81.0,83.0,2147392374.0,2147525275.0,2147305152.0,2147544411.0,43968.0,7838.0,11.115
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,211.3,11.079,35.373,49.0,81.0,82.0,2147391835.0,2147529444.0,2147305069.0,2147544530.0,43978.0,7837.0,11.09
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,211.6,11.079,35.373,49.0,81.0,82.0,2147391835.0,2147529444.0,2147305069.0,2147544530.0,43978.0,7837.0,11.09
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,212.5,11.044,35.368,49.0,82.0,81.0,2147389056.0,2147527021.0,2147310034.0,2147548553.0,43983.0,7838.0,11.08
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,213.2,11.033,35.367,50.0,82.0,81.0,2147391378.0,2147526043.0,2147304274.0,2147546742.0,43989.0,7839.0,11.067
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,213.7,11.033,35.367,50.0,82.0,81.0,2147391378.0,2147526043.0,2147304274.0,2147546742.0,43989.0,7839.0,11.067
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,214.4,11.034,35.367,48.0,80.0,84.0,2147391862.0,2147525430.0,2147305334.0,2147547547.0,43988.0,7839.0,11.067
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,215.1,11.033,35.367,50.0,80.0,82.0,2147388772.0,2147529161.0,2147304576.0,2147544064.0,43993.0,7840.0,11.064
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,215.4,11.033,35.367,50.0,80.0,82.0,2147388772.0,2147529161.0,2147304576.0,2147544064.0,43993.0,7840.0,11.064
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,216.2,11.026,35.366,50.0,81.0,80.0,2147395108.0,2147528374.0,2147303469.0,2147546797.0,43995.0,7840.0,11.059
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,217.0,11.026,35.366,49.0,81.0,82.0,2147390939.0,2147525056.0,2147309037.0,2147548077.0,44000.0,7840.0,11.05
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,217.5,11.017,35.364,49.0,81.0,82.0,2147391405.0,2147525312.0,2147306770.0,2147545280.0,44000.0,7840.0,11.05
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,218.0,11.017,35.364,50.0,79.0,85.0,2147391405.0,2147525312.0,2147306770.0,2147545280.0,44002.0,7840.0,11.047
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,218.8,11.013,35.364,50.0,82.0,81.0,2147393901.0,2147527360.0,2147309138.0,2147545581.0,44006.0,7840.0,11.04
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,219.7,11.008,35.363,50.0,80.0,81.0,2147388827.0,2147524964.0,2147307876.0,2147545234.0,44005.0,7838.0,11.036
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,220.4,11.005,35.363,50.0,80.0,81.0,2147394578.0,2147526208.0,2147309129.0,2147543003.0,44005.0,7838.0,11.036
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,220.9,11.005,35.362,49.0,82.0,82.0,2147394578.0,2147526208.0,2147309129.0,2147543003.0,44006.0,7840.0,11.032
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,221.6,11.005,35.362,50.0,79.0,82.0,2147393590.0,2147525613.0,2147310418.0,2147546916.0,44006.0,7838.0,11.028
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,222.5,11.003,35.362,51.0,83.0,84.0,2147390866.0,2147527561.0,2147307712.0,2147546038.0,44010.0,7836.0,11.019
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,222.8,11.003,35.362,51.0,83.0,84.0,2147390866.0,2147527561.0,2147307712.0,2147546038.0,44010.0,7836.0,11.019
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,223.7,10.978,35.358,50.0,82.0,81.0,2147391926.0,2147526701.0,2147306249.0,2147545152.0,44007.0,7835.0,10.989
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,224.7,10.952,35.354,50.0,84.0,82.0,2147392155.0,2147527808.0,2147310034.0,2147544265.0,44009.0,7834.0,10.968
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,225.7,10.932,35.351,50.0,84.0,81.0,2147394322.0,2147530011.0,2147304914.0,2147541238.0,44008.0,7833.0,10.944
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,226.5,10.922,35.348,51.0,84.0,88.0,2147393892.0,2147528000.0,2147307328.0,2147544868.0,44001.0,7830.0,10.925
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,227.5,10.865,35.338,50.0,80.0,82.0,2147391698.0,2147529755.0,2147308544.0,2147541897.0,44009.0,7829.0,10.867
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,228.4,10.798,35.328,49.0,81.0,85.0,2147390381.0,2147525604.0,2147307346.0,2147541540.0,44011.0,7828.0,10.821
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,229.5,10.79,35.327,49.0,81.0,83.0,2147390802.0,2147523437.0,2147307584.0,2147542509.0,44009.0,7825.0,10.813
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,230.5,10.787,35.327,51.0,82.0,82.0,2147391067.0,2147527945.0,2147306102.0,2147543597.0,44006.0,7820.0,10.808
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,230.7,10.787,35.327,51.0,82.0,82.0,2147391067.0,2147527945.0,2147306102.0,2147543597.0,44006.0,7820.0,10.808
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,231.6,10.783,35.326,50.0,80.0,85.0,2147390509.0,2147524918.0,2147308617.0,2147544658.0,44005.0,7815.0,10.799
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,232.6,10.754,35.321,50.0,83.0,81.0,2147393947.0,2147528329.0,2147309394.0,2147545874.0,44007.0,7810.0,10.769
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,232.9,10.754,35.321,50.0,83.0,81.0,2147393947.0,2147528329.0,2147309394.0,2147545874.0,44007.0,7810.0,10.769
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,233.6,10.743,35.319,50.0,83.0,83.0,2147390784.0,2147525430.0,2147311378.0,2147545334.0,44007.0,7802.0,10.761
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,234.0,10.743,35.319,50.0,83.0,83.0,2147390784.0,2147525430.0,2147311378.0,2147545334.0,44007.0,7802.0,10.761
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,234.6,10.737,35.318,50.0,82.0,83.0,2147392256.0,2147525769.0,2147306980.0,2147543707.0,44002.0,7790.0,10.754
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,235.1,10.737,35.318,50.0,82.0,83.0,2147392256.0,2147525769.0,2147306980.0,2147543707.0,44002.0,7790.0,10.754
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,235.9,10.732,35.317,50.0,82.0,79.0,2147390518.0,2147527323.0,2147308260.0,2147541248.0,43997.0,7782.0,10.744
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,236.5,10.725,35.316,50.0,82.0,79.0,2147391396.0,2147522953.0,2147307666.0,2147540873.0,43997.0,7769.0,10.73
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,237.0,10.709,35.314,49.0,80.0,80.0,2147391396.0,2147522953.0,2147307666.0,2147540873.0,43997.0,7769.0,10.73
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,237.4,10.709,35.314,49.0,80.0,80.0,2147389906.0,2147526601.0,2147307995.0,2147546212.0,43997.0,7769.0,10.73
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,238.0,10.706,35.313,50.0,83.0,83.0,2147389906.0,2147526601.0,2147307995.0,2147546212.0,43992.0,7754.0,10.724
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,238.5,10.706,35.313,50.0,83.0,83.0,2147390884.0,2147527835.0,2147306989.0,2147543012.0,43992.0,7754.0,10.724
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,239.1,10.698,35.312,50.0,80.0,305.0,2147390884.0,2147527835.0,2147306989.0,2147543012.0,44000.0,7750.0,10.717
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,239.6,10.698,35.312,50.0,80.0,305.0,2147393709.0,2147527616.0,2147307337.0,2147539840.0,44000.0,7750.0,10.717
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,240.4,10.693,35.311,50.0,91.0,906.0,2147393709.0,2147527616.0,2147307337.0,2147539840.0,44000.0,7750.0,10.717
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,241.1,10.693,35.311,50.0,82.0,621.0,2147394011.0,2147528493.0,2147309476.0,2147540598.0,44000.0,7750.0,10.717
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,242.2,10.686,35.31,50.0,80.0,2720.0,2147392365.0,2147529590.0,2147307894.0,2147544832.0,44000.0,7750.0,10.717
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,242.7,10.686,35.31,50.0,80.0,2720.0,2147392365.0,2147529590.0,2147307894.0,2147544832.0,44000.0,7750.0,10.717
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,243.8,10.683,35.311,49.0,85.0,82.0,2147390418.0,2147526555.0,2147303195.0,2147543332.0,44000.0,7750.0,10.717
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,244.9,10.689,35.312,53.0,671.0,342.0,2147393920.0,2147527680.0,2147303058.0,2147542381.0,44040.0,7743.0,10.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,245.6,10.69,35.313,122.0,1610.0,3949.0,2147392832.0,2147527396.0,2147305517.0,2147542710.0,44040.0,7743.0,10.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,246.5,10.698,35.314,122.0,1610.0,3949.0,2147390281.0,2147526089.0,2147307949.0,2147542217.0,44040.0,7743.0,10.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,247.2,10.693,35.313,57.0,602.0,3389.0,2147390281.0,2147526089.0,2147307949.0,2147542217.0,44040.0,7743.0,10.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,248.0,10.693,35.313,50.0,149.0,2390.0,2147393289.0,2147527597.0,2147305581.0,2147541074.0,44040.0,7743.0,10.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,249.1,10.682,35.311,104.0,1128.0,1106.0,2147391405.0,2147528521.0,2147306331.0,2147543424.0,44040.0,7743.0,10.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,249.6,10.682,35.311,104.0,1128.0,1106.0,2147391405.0,2147528521.0,2147306331.0,2147543424.0,44040.0,7743.0,10.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,250.5,10.682,35.311,50.0,83.0,165.0,2147394587.0,2147530194.0,2147305261.0,2147540745.0,44040.0,7743.0,10.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,251.4,10.682,35.311,50.0,83.0,165.0,2147393234.0,2147524790.0,2147303634.0,2147545892.0,44040.0,7743.0,10.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,252.7,10.595,35.297,50.0,80.0,79.0,2147391241.0,2147523364.0,2147306358.0,2147542619.0,44040.0,7743.0,10.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,253.9,10.595,35.297,50.0,84.0,81.0,2147388928.0,2147526710.0,2147302875.0,2147543369.0,44040.0,7743.0,10.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,255.1,10.595,35.297,50.0,83.0,129.0,2147395264.0,2147526592.0,2147305005.0,2147541787.0,44040.0,7743.0,10.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,256.3,10.584,35.295,50.0,83.0,129.0,2147392795.0,2147526957.0,2147303744.0,2147544000.0,44040.0,7743.0,10.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,257.6,10.584,35.295,49.0,81.0,82.0,2147391780.0,2147525010.0,2147309284.0,2147542016.0,44212.0,7737.0,10.541
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,258.8,10.584,35.295,49.0,82.0,83.0,2147391213.0,2147527835.0,2147304109.0,2147541275.0,44212.0,7737.0,10.541
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,260.0,10.584,35.295,50.0,81.0,82.0,2147394797.0,2147527085.0,2147305316.0,2147544009.0,44212.0,7737.0,10.541
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,261.2,10.513,35.285,50.0,80.0,81.0,2147394441.0,2147526921.0,2147305572.0,2147540891.0,44212.0,7737.0,10.541
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,262.4,10.513,35.285,50.0,82.0,78.0,2147392758.0,2147527524.0,2147309568.0,2147539218.0,44212.0,7737.0,10.541
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,263.2,10.513,35.285,50.0,82.0,82.0,2147390555.0,2147528603.0,2147305289.0,2147544594.0,44212.0,7737.0,10.541
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,264.4,10.513,35.285,49.0,82.0,82.0,2147395785.0,2147525577.0,2147305069.0,2147542793.0,44212.0,7737.0,10.541
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,265.0,10.501,35.284,49.0,82.0,82.0,2147395785.0,2147525577.0,2147305069.0,2147542793.0,44212.0,7737.0,10.541
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,266.1,10.501,35.284,51.0,82.0,81.0,2147389924.0,2147525732.0,2147304996.0,2147538907.0,44212.0,7737.0,10.541
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,267.4,10.501,35.284,50.0,82.0,83.0,2147395830.0,2147526006.0,2147307373.0,2147544018.0,44212.0,7737.0,10.541
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,268.7,10.501,35.284,50.0,79.0,85.0,2147396973.0,2147524635.0,2147305609.0,2147545700.0,44212.0,7737.0,10.541
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,269.9,10.501,35.284,50.0,83.0,82.0,2147392713.0,2147528365.0,2147306112.0,2147541632.0,44380.0,7731.0,10.415
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,271.1,10.421,35.275,50.0,90.0,84.0,2147392384.0,2147522496.0,2147308690.0,2147541449.0,44380.0,7731.0,10.415
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,272.4,10.421,35.275,50.0,82.0,85.0,2147390418.0,2147524571.0,2147308626.0,2147539977.0,44380.0,7731.0,10.415
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,273.7,10.421,35.275,49.0,82.0,81.0,2147393792.0,2147527561.0,2147303634.0,2147542582.0,44380.0,7731.0,10.415
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,275.0,10.421,35.275,50.0,81.0,81.0,2147393270.0,2147528859.0,2147303241.0,2147545188.0,44380.0,7731.0,10.415
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,275.2,10.399,35.272,50.0,81.0,81.0,2147393270.0,2147528859.0,2147303241.0,2147545188.0,44380.0,7731.0,10.415
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,276.3,10.399,35.272,50.0,81.0,81.0,2147393536.0,2147526601.0,2147305517.0,2147545243.0,44380.0,7731.0,10.415
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,277.5,10.399,35.272,52.0,82.0,81.0,2147393188.0,2147524571.0,2147303396.0,2147540132.0,44380.0,7731.0,10.415
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,278.8,10.399,35.272,50.0,82.0,82.0,2147395446.0,2147524242.0,2147307181.0,2147540132.0,44380.0,7731.0,10.415
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,280.1,10.399,35.272,50.0,82.0,82.0,2147394843.0,2147525202.0,2147303542.0,2147541952.0,44380.0,7731.0,10.415
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,281.4,10.335,35.263,51.0,80.0,80.0,2147395904.0,2147528731.0,2147304009.0,2147543387.0,44380.0,7731.0,10.415
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,282.7,10.335,35.263,49.0,85.0,80.0,2147395876.0,2147525824.0,2147304347.0,2147541293.0,44528.0,7724.0,10.28
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,284.0,10.335,35.263,51.0,80.0,82.0,2147395419.0,2147528265.0,2147306194.0,2147543067.0,44528.0,7724.0,10.28
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,285.3,10.335,35.263,50.0,81.0,83.0,2147394441.0,2147530322.0,2147308928.0,2147540480.0,44528.0,7724.0,10.28
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,286.3,10.327,35.261,50.0,80.0,82.0,2147396580.0,2147528585.0,2147307821.0,2147543506.0,44528.0,7724.0,10.28
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,287.6,10.327,35.261,50.0,79.0,82.0,2147395995.0,2147530459.0,2147303232.0,2147541129.0,44528.0,7724.0,10.28
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,288.2,10.327,35.261,50.0,79.0,82.0,2147395995.0,2147530459.0,2147303232.0,2147541129.0,44528.0,7724.0,10.28
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,289.2,10.327,35.261,50.0,81.0,83.0,2147397229.0,2147528566.0,2147304512.0,2147540306.0,44528.0,7724.0,10.28
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,290.4,10.228,35.246,50.0,82.0,80.0,2147395373.0,2147528850.0,2147304155.0,2147542171.0,44528.0,7724.0,10.28
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,291.7,10.228,35.246,50.0,82.0,82.0,2147393371.0,2147531044.0,2147308498.0,2147538304.0,44528.0,7724.0,10.28
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,293.1,10.228,35.246,50.0,83.0,83.0,2147391049.0,2147530011.0,2147305709.0,2147542857.0,44528.0,7724.0,10.28
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,294.2,10.228,35.246,50.0,81.0,79.0,2147395565.0,2147527725.0,2147307675.0,2147537362.0,44528.0,7724.0,10.28
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,295.3,10.234,35.247,49.0,83.0,80.0,2147395346.0,2147529206.0,2147306633.0,2147539227.0,44676.0,7716.0,10.175
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,296.6,10.234,35.247,50.0,80.0,80.0,2147394770.0,2147528694.0,2147306477.0,2147544173.0,44676.0,7716.0,10.175
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,297.8,10.234,35.247,50.0,83.0,83.0,2147396763.0,2147533193.0,2147305819.0,2147543296.0,44676.0,7716.0,10.175
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,299.1,10.234,35.247,50.0,82.0,81.0,2147400219.0,2147532580.0,2147309202.0,2147548306.0,44676.0,7716.0,10.175
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,300.4,10.11,35.229,50.0,80.0,81.0,2147395794.0,2147530304.0,2147309202.0,2147541476.0,44676.0,7716.0,10.175
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,300.9,10.11,35.229,50.0,80.0,81.0,2147395794.0,2147530304.0,2147309202.0,2147541476.0,44676.0,7716.0,10.175
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,302.0,10.11,35.229,50.0,81.0,227.0,2147397339.0,2147531712.0,2147304237.0,2147544704.0,44676.0,7716.0,10.175
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,303.2,10.11,35.229,50.0,80.0,82.0,2147396534.0,2147533458.0,2147307382.0,2147543232.0,44676.0,7716.0,10.175
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,304.5,10.11,35.229,50.0,79.0,82.0,2147394523.0,2147524854.0,2147306130.0,2147542171.0,44676.0,7716.0,10.175
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,305.5,10.097,35.227,50.0,79.0,82.0,2147395117.0,2147526628.0,2147308461.0,2147545554.0,44676.0,7716.0,10.175
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,306.8,10.097,35.227,50.0,80.0,80.0,2147396480.0,2147531154.0,2147304877.0,2147536210.0,44676.0,7716.0,10.175
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,308.1,10.097,35.227,50.0,81.0,83.0,2147395355.0,2147530578.0,2147309330.0,2147540562.0,45002.0,7707.0,10.006
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,309.4,10.097,35.227,50.0,80.0,81.0,2147395364.0,2147528329.0,2147305755.0,2147544704.0,45002.0,7707.0,10.006
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,310.6,9.992,35.213,49.0,79.0,81.0,2147395611.0,2147527862.0,2147306806.0,2147540196.0,45002.0,7707.0,10.006
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,311.8,9.992,35.213,51.0,84.0,79.0,2147395273.0,2147529856.0,2147304338.0,2147546651.0,45002.0,7707.0,10.006
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,313.1,9.992,35.213,50.0,84.0,85.0,2147394505.0,2147533449.0,2147304658.0,2147545106.0,45002.0,7707.0,10.006
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,313.7,9.992,35.213,50.0,84.0,85.0,2147394505.0,2147533449.0,2147304658.0,2147545106.0,45002.0,7707.0,10.006
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,314.7,9.992,35.213,50.0,82.0,83.0,2147399405.0,2147530843.0,2147302985.0,2147545197.0,45002.0,7707.0,10.006
