datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-22 20:28:41,52.32148266666667,-40.458897,216.5,4.357,34.859,49.0,78.0,86.0,2147446491.0,2147539968.0,2147312630.0,2147560850.0,44907.0,7526.0,4.379
2016-03-22 20:28:41,52.32148266666667,-40.458897,218.2,4.363,34.861,50.0,78.0,76.0,2147446107.0,2147538468.0,2147309732.0,2147570029.0,44924.0,7528.0,4.386
2016-03-22 20:28:41,52.32148266666667,-40.458897,219.1,4.366,34.863,51.0,78.0,79.0,2147443520.0,2147539876.0,2147314121.0,2147567012.0,44937.0,7530.0,4.389
2016-03-22 20:28:41,52.32148266666667,-40.458897,219.9,4.366,34.863,50.0,78.0,78.0,2147444470.0,2147537069.0,2147313645.0,2147548278.0,44946.0,7529.0,4.39
2016-03-22 20:28:41,52.32148266666667,-40.458897,220.8,4.368,34.864,51.0,76.0,78.0,2147442550.0,2147542354.0,2147314633.0,2147563474.0,44959.0,7531.0,4.392
2016-03-22 20:28:41,52.32148266666667,-40.458897,222.6,4.371,34.865,50.0,79.0,82.0,2147449005.0,2147538898.0,2147318765.0,2147567268.0,44989.0,7532.0,4.396
2016-03-22 20:28:41,52.32148266666667,-40.458897,223.5,4.373,34.866,50.0,77.0,113.0,2147445696.0,2147538340.0,2147315840.0,2147569846.0,45012.0,7534.0,4.399
2016-03-22 20:28:41,52.32148266666667,-40.458897,224.4,4.379,34.868,48.0,79.0,2531.0,2147442496.0,2147540452.0,2147310445.0,2147566180.0,45027.0,7535.0,4.409
2016-03-22 20:28:41,52.32148266666667,-40.458897,225.2,4.393,34.871,49.0,78.0,78.0,2147443483.0,2147538386.0,2147314230.0,2147564123.0,45048.0,7534.0,4.417
2016-03-22 20:28:41,52.32148266666667,-40.458897,226.1,4.398,34.873,50.0,78.0,80.0,2147444022.0,2147542948.0,2147310134.0,2147566957.0,45066.0,7534.0,4.423
2016-03-22 20:28:41,52.32148266666667,-40.458897,226.6,4.398,34.873,50.0,78.0,80.0,2147448548.0,2147543853.0,2147313938.0,2147561380.0,45090.0,7535.0,4.428
2016-03-22 20:28:41,52.32148266666667,-40.458897,227.2,4.402,34.872,51.0,80.0,80.0,2147448548.0,2147543853.0,2147313938.0,2147561380.0,45090.0,7535.0,4.428
2016-03-22 20:28:41,52.32148266666667,-40.458897,227.9,4.402,34.872,49.0,77.0,78.0,2147444562.0,2147543771.0,2147319177.0,2147568667.0,45113.0,7538.0,4.436
2016-03-22 20:28:41,52.32148266666667,-40.458897,228.7,4.404,34.875,50.0,78.0,76.0,2147451126.0,2147540525.0,2147313133.0,2147565330.0,45138.0,7536.0,4.444
2016-03-22 20:28:41,52.32148266666667,-40.458897,228.9,4.404,34.875,50.0,78.0,76.0,2147451126.0,2147540525.0,2147313133.0,2147565330.0,45138.0,7536.0,4.444
2016-03-22 20:28:41,52.32148266666667,-40.458897,229.7,4.421,34.879,50.0,78.0,318.0,2147448685.0,2147539483.0,2147316141.0,2147557522.0,45165.0,7536.0,4.452
2016-03-22 20:28:41,52.32148266666667,-40.458897,230.3,4.427,34.879,49.0,79.0,77.0,2147450075.0,2147538358.0,2147315117.0,2147567003.0,45181.0,7538.0,4.468
2016-03-22 20:28:41,52.32148266666667,-40.458897,230.7,4.427,34.879,49.0,79.0,77.0,2147450075.0,2147538358.0,2147315117.0,2147567003.0,45181.0,7538.0,4.468
2016-03-22 20:28:41,52.32148266666667,-40.458897,231.7,4.447,34.883,50.0,79.0,77.0,2147448219.0,2147539090.0,2147317421.0,2147566601.0,45198.0,7539.0,4.487
2016-03-22 20:28:41,52.32148266666667,-40.458897,232.5,4.46,34.887,50.0,77.0,82.0,2147447963.0,2147541988.0,2147317577.0,2147552320.0,45223.0,7538.0,4.496
2016-03-22 20:28:41,52.32148266666667,-40.458897,233.4,4.495,34.892,50.0,79.0,78.0,2147445796.0,2147541705.0,2147315090.0,2147557385.0,45239.0,7539.0,4.522
2016-03-22 20:28:41,52.32148266666667,-40.458897,234.2,4.531,34.9,50.0,76.0,79.0,2147445275.0,2147543131.0,2147313426.0,2147563776.0,45247.0,7538.0,4.555
2016-03-22 20:28:41,52.32148266666667,-40.458897,234.6,4.531,34.9,50.0,76.0,79.0,2147445275.0,2147543131.0,2147313426.0,2147563776.0,45247.0,7538.0,4.555
2016-03-22 20:28:41,52.32148266666667,-40.458897,235.2,4.55,34.902,50.0,76.0,77.0,2147448859.0,2147540278.0,2147317010.0,2147565129.0,45254.0,7536.0,4.569
2016-03-22 20:28:41,52.32148266666667,-40.458897,235.9,4.55,34.902,50.0,79.0,76.0,2147447414.0,2147539849.0,2147315520.0,2147569371.0,45266.0,7534.0,4.577
2016-03-22 20:28:41,52.32148266666667,-40.458897,236.7,4.559,34.905,49.0,79.0,77.0,2147445787.0,2147539209.0,2147315090.0,2147567936.0,45277.0,7532.0,4.581
2016-03-22 20:28:41,52.32148266666667,-40.458897,237.0,4.559,34.905,49.0,79.0,77.0,2147445787.0,2147539209.0,2147315090.0,2147567936.0,45277.0,7532.0,4.581
2016-03-22 20:28:41,52.32148266666667,-40.458897,237.7,4.562,34.903,50.0,77.0,79.0,2147443638.0,2147541504.0,2147316224.0,2147556809.0,45281.0,7531.0,4.601
2016-03-22 20:28:41,52.32148266666667,-40.458897,238.4,4.582,34.909,50.0,77.0,79.0,2147444306.0,2147538432.0,2147318180.0,2147564068.0,45287.0,7528.0,4.615
2016-03-22 20:28:41,52.32148266666667,-40.458897,238.8,4.582,34.909,49.0,75.0,2637.0,2147444306.0,2147538432.0,2147318180.0,2147564068.0,45287.0,7528.0,4.615
2016-03-22 20:28:41,52.32148266666667,-40.458897,239.5,4.598,34.911,50.0,78.0,75.0,2147447049.0,2147540562.0,2147316406.0,2147563712.0,45292.0,7524.0,4.622
2016-03-22 20:28:41,52.32148266666667,-40.458897,240.5,4.618,34.914,50.0,97.0,288.0,2147446893.0,2147540342.0,2147315401.0,2147564059.0,45295.0,7518.0,4.637
2016-03-22 20:28:41,52.32148266666667,-40.458897,241.4,4.637,34.917,50.0,87.0,76.0,2147445211.0,2147541741.0,2147319570.0,2147565238.0,45294.0,7514.0,4.65
2016-03-22 20:28:41,52.32148266666667,-40.458897,241.6,4.637,34.917,50.0,87.0,76.0,2147445211.0,2147541741.0,2147319570.0,2147565238.0,45294.0,7514.0,4.65
2016-03-22 20:28:41,52.32148266666667,-40.458897,242.4,4.653,34.919,50.0,77.0,80.0,2147448438.0,2147541248.0,2147313792.0,2147561435.0,45292.0,7507.0,4.655
2016-03-22 20:28:41,52.32148266666667,-40.458897,243.1,4.653,34.919,49.0,75.0,76.0,2147445558.0,2147539748.0,2147315611.0,2147558345.0,45281.0,7499.0,4.677
2016-03-22 20:28:41,52.32148266666667,-40.458897,243.5,4.673,34.922,49.0,75.0,76.0,2147445558.0,2147539748.0,2147315611.0,2147558345.0,45281.0,7499.0,4.677
2016-03-22 20:28:41,52.32148266666667,-40.458897,244.2,4.673,34.922,50.0,76.0,79.0,2147448164.0,2147540251.0,2147315867.0,2147561490.0,45273.0,7491.0,4.678
2016-03-22 20:28:41,52.32148266666667,-40.458897,244.9,4.681,34.924,50.0,77.0,75.0,2147445888.0,2147542619.0,2147314779.0,2147562605.0,45260.0,7484.0,4.68
2016-03-22 20:28:41,52.32148266666667,-40.458897,245.8,4.681,34.924,51.0,76.0,77.0,2147445659.0,2147542546.0,2147314624.0,2147562276.0,45263.0,7490.0,4.687
2016-03-22 20:28:41,52.32148266666667,-40.458897,246.4,4.686,34.926,51.0,76.0,77.0,2147448246.0,2147540452.0,2147312612.0,2147570377.0,45263.0,7490.0,4.687
2016-03-22 20:28:41,52.32148266666667,-40.458897,247.0,4.686,34.926,51.0,77.0,78.0,2147448246.0,2147540452.0,2147312612.0,2147570377.0,45263.0,7490.0,4.687
2016-03-22 20:28:41,52.32148266666667,-40.458897,247.7,4.672,34.927,50.0,77.0,77.0,2147449746.0,2147541193.0,2147318381.0,2147555264.0,45263.0,7490.0,4.687
2016-03-22 20:28:41,52.32148266666667,-40.458897,248.5,4.675,34.928,51.0,77.0,77.0,2147447131.0,2147542281.0,2147314797.0,2147570322.0,45263.0,7490.0,4.687
2016-03-22 20:28:41,52.32148266666667,-40.458897,248.9,4.675,34.928,51.0,77.0,77.0,2147447131.0,2147542281.0,2147314797.0,2147570322.0,45263.0,7490.0,4.687
2016-03-22 20:28:41,52.32148266666667,-40.458897,249.7,4.674,34.927,50.0,77.0,78.0,2147449225.0,2147543680.0,2147313060.0,2147565129.0,45263.0,7490.0,4.687
2016-03-22 20:28:41,52.32148266666667,-40.458897,250.6,4.674,34.927,49.0,76.0,82.0,2147451273.0,2147539474.0,2147313746.0,2147561938.0,45186.0,7487.0,4.664
2016-03-22 20:28:41,52.32148266666667,-40.458897,251.5,4.674,34.927,49.0,79.0,75.0,2147446582.0,2147540854.0,2147312758.0,2147554779.0,45186.0,7487.0,4.664
2016-03-22 20:28:41,52.32148266666667,-40.458897,252.3,4.674,34.927,51.0,78.0,82.0,2147445357.0,2147541065.0,2147315401.0,2147556973.0,45186.0,7487.0,4.664
2016-03-22 20:28:41,52.32148266666667,-40.458897,253.3,4.664,34.929,51.0,77.0,78.0,2147449910.0,2147543872.0,2147316004.0,2147569005.0,45186.0,7487.0,4.664
2016-03-22 20:28:41,52.32148266666667,-40.458897,254.1,4.664,34.929,50.0,76.0,79.0,2147446893.0,2147542674.0,2147316754.0,2147561024.0,45186.0,7487.0,4.664
2016-03-22 20:28:41,52.32148266666667,-40.458897,255.0,4.664,34.929,47.0,79.0,78.0,2147447570.0,2147542208.0,2147314989.0,2147559277.0,45186.0,7487.0,4.664
2016-03-22 20:28:41,52.32148266666667,-40.458897,255.5,4.66,34.929,50.0,79.0,76.0,2147450633.0,2147541723.0,2147315126.0,2147554212.0,45186.0,7487.0,4.664
2016-03-22 20:28:41,52.32148266666667,-40.458897,256.4,4.66,34.929,50.0,78.0,78.0,2147448786.0,2147540150.0,2147317211.0,2147559433.0,45186.0,7487.0,4.664
2016-03-22 20:28:41,52.32148266666667,-40.458897,257.3,4.66,34.929,49.0,77.0,78.0,2147448173.0,2147542966.0,2147316489.0,2147567533.0,45186.0,7487.0,4.664
2016-03-22 20:28:41,52.32148266666667,-40.458897,258.1,4.66,34.929,49.0,77.0,78.0,2147449316.0,2147545572.0,2147316845.0,2147560576.0,45186.0,7487.0,4.664
2016-03-22 20:28:41,52.32148266666667,-40.458897,259.1,4.66,34.929,50.0,76.0,75.0,2147451172.0,2147539730.0,2147315894.0,2147562020.0,45186.0,7487.0,4.664
2016-03-22 20:28:41,52.32148266666667,-40.458897,259.9,4.66,34.929,50.0,78.0,77.0,2147447926.0,2147542701.0,2147316306.0,2147559524.0,44975.0,7482.0,4.606
2016-03-22 20:28:41,52.32148266666667,-40.458897,260.9,4.593,34.921,49.0,77.0,287.0,2147449773.0,2147541650.0,2147313618.0,2147561718.0,44975.0,7482.0,4.606
2016-03-22 20:28:41,52.32148266666667,-40.458897,261.7,4.593,34.921,49.0,78.0,79.0,2147448576.0,2147543040.0,2147316178.0,2147567113.0,44975.0,7482.0,4.606
2016-03-22 20:28:41,52.32148266666667,-40.458897,262.6,4.593,34.921,50.0,78.0,76.0,2147448283.0,2147537883.0,2147317878.0,2147559405.0,44975.0,7482.0,4.606
2016-03-22 20:28:41,52.32148266666667,-40.458897,263.5,4.593,34.921,49.0,89.0,77.0,2147448960.0,2147539995.0,2147320064.0,2147564086.0,44975.0,7482.0,4.606
2016-03-22 20:28:41,52.32148266666667,-40.458897,264.3,4.593,34.921,50.0,77.0,79.0,2147446089.0,2147543131.0,2147318994.0,2147567798.0,44975.0,7482.0,4.606
2016-03-22 20:28:41,52.32148266666667,-40.458897,265.1,4.593,34.921,50.0,77.0,79.0,2147447414.0,2147545700.0,2147319442.0,2147565814.0,44975.0,7482.0,4.606
2016-03-22 20:28:41,52.32148266666667,-40.458897,265.8,4.596,34.923,50.0,77.0,78.0,2147448585.0,2147542829.0,2147317842.0,2147567058.0,44975.0,7482.0,4.606
2016-03-22 20:28:41,52.32148266666667,-40.458897,266.6,4.596,34.923,49.0,77.0,79.0,2147449856.0,2147537819.0,2147317129.0,2147563346.0,44975.0,7482.0,4.606
2016-03-22 20:28:41,52.32148266666667,-40.458897,267.5,4.596,34.923,50.0,79.0,79.0,2147446336.0,2147538230.0,2147316178.0,2147568173.0,44975.0,7482.0,4.606
2016-03-22 20:28:41,52.32148266666667,-40.458897,268.4,4.596,34.923,51.0,78.0,75.0,2147451419.0,2147543241.0,2147312438.0,2147563565.0,44542.0,7475.0,4.425
2016-03-22 20:28:41,52.32148266666667,-40.458897,269.3,4.596,34.923,50.0,78.0,78.0,2147447021.0,2147540790.0,2147314587.0,2147561024.0,44542.0,7475.0,4.425
2016-03-22 20:28:41,52.32148266666667,-40.458897,270.1,4.596,34.923,50.0,78.0,77.0,2147451483.0,2147538761.0,2147317604.0,2147555940.0,44542.0,7475.0,4.425
2016-03-22 20:28:41,52.32148266666667,-40.458897,271.0,4.251,34.876,50.0,76.0,79.0,2147449910.0,2147543094.0,2147317577.0,2147562642.0,44542.0,7475.0,4.425
2016-03-22 20:28:41,52.32148266666667,-40.458897,271.9,4.251,34.876,50.0,78.0,75.0,2147450249.0,2147544795.0,2147318738.0,2147569252.0,44542.0,7475.0,4.425
2016-03-22 20:28:41,52.32148266666667,-40.458897,272.8,4.251,34.876,50.0,79.0,79.0,2147449453.0,2147538788.0,2147315611.0,2147569280.0,44542.0,7475.0,4.425
2016-03-22 20:28:41,52.32148266666667,-40.458897,273.6,4.251,34.876,52.0,78.0,81.0,2147447725.0,2147542125.0,2147317558.0,2147564681.0,44542.0,7475.0,4.425
2016-03-22 20:28:41,52.32148266666667,-40.458897,274.6,4.251,34.876,50.0,77.0,75.0,2147447204.0,2147543652.0,2147314194.0,2147553901.0,44542.0,7475.0,4.425
2016-03-22 20:28:41,52.32148266666667,-40.458897,275.2,4.251,34.876,50.0,78.0,79.0,2147447204.0,2147543652.0,2147314194.0,2147553901.0,44542.0,7475.0,4.425
2016-03-22 20:28:41,52.32148266666667,-40.458897,275.8,4.176,34.867,50.0,78.0,79.0,2147451803.0,2147544475.0,2147315364.0,2147568310.0,44542.0,7475.0,4.425
2016-03-22 20:28:41,52.32148266666667,-40.458897,276.7,4.176,34.867,51.0,77.0,80.0,2147449947.0,2147541229.0,2147316571.0,2147566418.0,44542.0,7475.0,4.425
2016-03-22 20:28:41,52.32148266666667,-40.458897,277.6,4.176,34.867,51.0,78.0,78.0,2147449874.0,2147541037.0,2147317220.0,2147554294.0,44456.0,7473.0,4.035
2016-03-22 20:28:41,52.32148266666667,-40.458897,278.5,4.176,34.867,50.0,78.0,79.0,2147448557.0,2147544329.0,2147316004.0,2147565933.0,44456.0,7473.0,4.035
2016-03-22 20:28:41,52.32148266666667,-40.458897,279.3,4.176,34.867,51.0,78.0,80.0,2147450276.0,2147538212.0,2147311835.0,2147546834.0,44456.0,7473.0,4.035
2016-03-22 20:28:41,52.32148266666667,-40.458897,280.3,4.035,34.853,50.0,80.0,78.0,2147448704.0,2147542939.0,2147317037.0,2147569810.0,44456.0,7473.0,4.035
2016-03-22 20:28:41,52.32148266666667,-40.458897,281.2,4.035,34.853,52.0,79.0,77.0,2147448640.0,2147545142.0,2147315620.0,2147569764.0,44456.0,7473.0,4.035
2016-03-22 20:28:41,52.32148266666667,-40.458897,282.1,4.035,34.853,51.0,79.0,78.0,2147447177.0,2147542134.0,2147315300.0,2147572205.0,44456.0,7473.0,4.035
2016-03-22 20:28:41,52.32148266666667,-40.458897,283.1,4.035,34.853,50.0,79.0,1386.0,2147446628.0,2147544896.0,2147315465.0,2147567177.0,44456.0,7473.0,4.035
2016-03-22 20:28:41,52.32148266666667,-40.458897,283.9,4.035,34.853,50.0,81.0,81.0,2147448832.0,2147544384.0,2147316836.0,2147563666.0,44456.0,7473.0,4.035
2016-03-22 20:28:41,52.32148266666667,-40.458897,284.9,4.035,34.853,50.0,81.0,75.0,2147450441.0,2147544676.0,2147314752.0,2147568237.0,44456.0,7473.0,4.035
2016-03-22 20:28:41,52.32148266666667,-40.458897,285.4,4.033,34.852,51.0,80.0,79.0,2147448630.0,2147545581.0,2147316827.0,2147559213.0,44456.0,7473.0,4.035
2016-03-22 20:28:41,52.32148266666667,-40.458897,286.4,4.033,34.852,50.0,80.0,82.0,2147448978.0,2147547922.0,2147314066.0,2147563520.0,44425.0,7475.0,4.048
2016-03-22 20:28:41,52.32148266666667,-40.458897,287.5,4.033,34.852,51.0,77.0,79.0,2147449078.0,2147545353.0,2147316306.0,2147563446.0,44425.0,7475.0,4.048
2016-03-22 20:28:41,52.32148266666667,-40.458897,288.3,4.033,34.852,51.0,78.0,77.0,2147449398.0,2147545088.0,2147312685.0,2147566948.0,44425.0,7475.0,4.048
2016-03-22 20:28:41,52.32148266666667,-40.458897,289.3,4.033,34.852,49.0,76.0,77.0,2147449472.0,2147542418.0,2147316379.0,2147566482.0,44425.0,7475.0,4.048
2016-03-22 20:28:41,52.32148266666667,-40.458897,290.2,4.026,34.854,50.0,79.0,76.0,2147448978.0,2147544804.0,2147314459.0,2147550902.0,44425.0,7475.0,4.048
2016-03-22 20:28:41,52.32148266666667,-40.458897,291.2,4.026,34.854,50.0,79.0,77.0,2147449316.0,2147546404.0,2147314742.0,2147568704.0,44425.0,7475.0,4.048
2016-03-22 20:28:41,52.32148266666667,-40.458897,292.0,4.026,34.854,51.0,77.0,80.0,2147450779.0,2147544850.0,2147318390.0,2147566372.0,44425.0,7475.0,4.048
2016-03-22 20:28:41,52.32148266666667,-40.458897,293.0,4.026,34.854,49.0,79.0,80.0,2147449664.0,2147544082.0,2147317403.0,2147541577.0,44425.0,7475.0,4.048
2016-03-22 20:28:41,52.32148266666667,-40.458897,293.9,4.026,34.854,50.0,93.0,84.0,2147449225.0,2147542509.0,2147315529.0,2147562788.0,44425.0,7475.0,4.048
2016-03-22 20:28:41,52.32148266666667,-40.458897,294.9,4.026,34.854,51.0,80.0,77.0,2147452251.0,2147543670.0,2147317805.0,2147564635.0,44425.0,7475.0,4.048
2016-03-22 20:28:41,52.32148266666667,-40.458897,295.8,4.047,34.856,50.0,79.0,80.0,2147449984.0,2147542582.0,2147317805.0,2147558445.0,44294.0,7473.0,3.962
2016-03-22 20:28:41,52.32148266666667,-40.458897,296.7,4.047,34.856,52.0,76.0,77.0,2147449106.0,2147544402.0,2147316507.0,2147554697.0,44294.0,7473.0,3.962
2016-03-22 20:28:41,52.32148266666667,-40.458897,297.7,4.047,34.856,51.0,78.0,79.0,2147452278.0,2147543305.0,2147313334.0,2147568813.0,44294.0,7473.0,3.962
2016-03-22 20:28:41,52.32148266666667,-40.458897,298.7,4.047,34.856,50.0,78.0,78.0,2147449243.0,2147546907.0,2147314011.0,2147558098.0,44294.0,7473.0,3.962
2016-03-22 20:28:41,52.32148266666667,-40.458897,299.6,4.047,34.856,51.0,78.0,79.0,2147451803.0,2147542674.0,2147313481.0,2147568621.0,44294.0,7473.0,3.962
2016-03-22 20:28:41,52.32148266666667,-40.458897,300.6,3.88,34.839,51.0,79.0,76.0,2147449097.0,2147542089.0,2147314834.0,2147569581.0,44294.0,7473.0,3.962
2016-03-22 20:28:41,52.32148266666667,-40.458897,301.5,3.88,34.839,52.0,80.0,78.0,2147447597.0,2147543661.0,2147314825.0,2147560502.0,44294.0,7473.0,3.962
2016-03-22 20:28:41,52.32148266666667,-40.458897,302.5,3.88,34.839,52.0,82.0,80.0,2147446738.0,2147545645.0,2147315154.0,2147560256.0,44294.0,7473.0,3.962
2016-03-22 20:28:41,52.32148266666667,-40.458897,303.5,3.88,34.839,52.0,78.0,81.0,2147448649.0,2147543917.0,2147313380.0,2147560484.0,44294.0,7473.0,3.962
2016-03-22 20:28:41,52.32148266666667,-40.458897,304.4,3.88,34.839,51.0,81.0,78.0,2147449124.0,2147545234.0,2147315885.0,2147563318.0,44294.0,7473.0,3.962
2016-03-22 20:28:41,52.32148266666667,-40.458897,305.2,3.88,34.839,52.0,78.0,80.0,2147451501.0,2147545078.0,2147313462.0,2147545801.0,44398.0,7475.0,3.886
2016-03-22 20:28:41,52.32148266666667,-40.458897,305.6,3.895,34.842,52.0,78.0,80.0,2147451501.0,2147545078.0,2147313462.0,2147545801.0,44398.0,7475.0,3.886
2016-03-22 20:28:41,52.32148266666667,-40.458897,306.6,3.895,34.842,51.0,79.0,77.0,2147451126.0,2147544722.0,2147313664.0,2147561243.0,44398.0,7475.0,3.886
2016-03-22 20:28:41,52.32148266666667,-40.458897,307.6,3.895,34.842,50.0,79.0,78.0,2147449700.0,2147544914.0,2147311972.0,2147568329.0,44398.0,7475.0,3.886
2016-03-22 20:28:41,52.32148266666667,-40.458897,308.5,3.895,34.842,51.0,79.0,79.0,2147447552.0,2147545508.0,2147315977.0,2147559835.0,44398.0,7475.0,3.886
2016-03-22 20:28:41,52.32148266666667,-40.458897,310.4,3.943,34.851,52.0,78.0,80.0,2147451337.0,2147547465.0,2147317686.0,2147567113.0,44398.0,7475.0,3.886
2016-03-22 20:28:41,52.32148266666667,-40.458897,312.4,3.943,34.851,50.0,77.0,79.0,2147450770.0,2147547300.0,2147315410.0,2147568896.0,44398.0,7475.0,3.886
2016-03-22 20:28:41,52.32148266666667,-40.458897,314.4,3.943,34.851,51.0,79.0,79.0,2147451355.0,2147542838.0,2147317229.0,2147566884.0,44398.0,7475.0,3.886
2016-03-22 20:28:41,52.32148266666667,-40.458897,315.4,3.918,34.848,50.0,77.0,77.0,2147452845.0,2147545709.0,2147316772.0,2147559058.0,44495.0,7475.0,4.02
2016-03-22 20:28:41,52.32148266666667,-40.458897,317.3,3.918,34.848,50.0,80.0,79.0,2147450340.0,2147539721.0,2147313846.0,2147566985.0,44495.0,7475.0,4.02
2016-03-22 20:28:41,52.32148266666667,-40.458897,319.5,3.918,34.848,50.0,78.0,77.0,2147448210.0,2147541952.0,2147315026.0,2147571026.0,44495.0,7475.0,4.02
2016-03-22 20:28:41,52.32148266666667,-40.458897,321.5,3.995,34.861,50.0,78.0,78.0,2147447213.0,2147543158.0,2147316406.0,2147567890.0,44495.0,7475.0,4.02
2016-03-22 20:28:41,52.32148266666667,-40.458897,323.6,3.995,34.861,50.0,79.0,81.0,2147447643.0,2147544832.0,2147312813.0,2147568457.0,44495.0,7475.0,4.02
2016-03-22 20:28:41,52.32148266666667,-40.458897,324.8,3.995,34.861,50.0,80.0,81.0,2147451053.0,2147538093.0,2147316050.0,2147567872.0,44473.0,7474.0,3.982
2016-03-22 20:28:41,52.32148266666667,-40.458897,326.7,3.991,34.861,51.0,80.0,77.0,2147453732.0,2147542893.0,2147310345.0,2147567570.0,44473.0,7474.0,3.982
2016-03-22 20:28:41,52.32148266666667,-40.458897,328.9,3.991,34.861,49.0,79.0,77.0,2147450825.0,2147544548.0,2147313682.0,2147561051.0,44473.0,7474.0,3.982
2016-03-22 20:28:41,52.32148266666667,-40.458897,331.0,3.968,34.861,50.0,78.0,76.0,2147450157.0,2147546075.0,2147315593.0,2147574994.0,44473.0,7474.0,3.982
2016-03-22 20:28:41,52.32148266666667,-40.458897,333.2,3.968,34.861,50.0,78.0,77.0,2147450587.0,2147540900.0,2147310363.0,2147570166.0,44473.0,7474.0,3.982
2016-03-22 20:28:41,52.32148266666667,-40.458897,334.6,3.968,34.861,49.0,78.0,78.0,2147448420.0,2147539840.0,2147313709.0,2147571446.0,44473.0,7474.0,3.982
2016-03-22 20:28:41,52.32148266666667,-40.458897,335.4,3.962,34.86,50.0,79.0,79.0,2147447570.0,2147544640.0,2147313673.0,2147571776.0,44473.0,7474.0,3.982
2016-03-22 20:28:41,52.32148266666667,-40.458897,336.5,3.962,34.86,50.0,76.0,79.0,2147449042.0,2147541641.0,2147316489.0,2147571739.0,44474.0,7473.0,3.955
2016-03-22 20:28:41,52.32148266666667,-40.458897,337.6,3.962,34.86,49.0,78.0,75.0,2147449554.0,2147542564.0,2147313755.0,2147561920.0,44474.0,7473.0,3.955
2016-03-22 20:28:41,52.32148266666667,-40.458897,338.7,3.962,34.86,49.0,79.0,77.0,2147449590.0,2147545334.0,2147313600.0,2147570084.0,44474.0,7473.0,3.955
2016-03-22 20:28:41,52.32148266666667,-40.458897,339.8,3.962,34.86,50.0,79.0,75.0,2147449846.0,2147541677.0,2147311908.0,2147552603.0,44474.0,7473.0,3.955
2016-03-22 20:28:41,52.32148266666667,-40.458897,341.0,3.95,34.86,50.0,78.0,77.0,2147449005.0,2147537170.0,2147316854.0,2147566528.0,44474.0,7473.0,3.955
2016-03-22 20:28:41,52.32148266666667,-40.458897,342.0,3.95,34.86,50.0,79.0,74.0,2147449115.0,2147546816.0,2147315392.0,2147570404.0,44474.0,7473.0,3.955
2016-03-22 20:28:41,52.32148266666667,-40.458897,343.1,3.95,34.86,50.0,78.0,77.0,2147449664.0,2147544941.0,2147313627.0,2147571483.0,44474.0,7473.0,3.955
2016-03-22 20:28:41,52.32148266666667,-40.458897,344.3,3.95,34.86,51.0,78.0,80.0,2147451126.0,2147540233.0,2147317074.0,2147556644.0,44474.0,7473.0,3.955
2016-03-22 20:28:41,52.32148266666667,-40.458897,345.1,3.95,34.86,50.0,79.0,80.0,2147448246.0,2147539776.0,2147317805.0,2147569554.0,44474.0,7473.0,3.955
2016-03-22 20:28:41,52.32148266666667,-40.458897,345.6,3.95,34.86,50.0,79.0,80.0,2147448246.0,2147539776.0,2147317805.0,2147569554.0,44474.0,7473.0,3.955
2016-03-22 20:28:41,52.32148266666667,-40.458897,346.7,3.95,34.86,51.0,79.0,76.0,2147447113.0,2147543186.0,2147316809.0,2147548690.0,44520.0,7472.0,3.951
2016-03-22 20:28:41,52.32148266666667,-40.458897,347.9,3.95,34.86,50.0,79.0,80.0,2147450532.0,2147538496.0,2147316324.0,2147551149.0,44520.0,7472.0,3.951
2016-03-22 20:28:41,52.32148266666667,-40.458897,348.9,3.95,34.86,50.0,77.0,75.0,2147447835.0,2147544713.0,2147316013.0,2147565211.0,44520.0,7472.0,3.951
2016-03-22 20:28:41,52.32148266666667,-40.458897,351.2,3.948,34.863,51.0,80.0,77.0,2147447835.0,2147544713.0,2147316013.0,2147565211.0,44520.0,7472.0,3.951
2016-03-22 20:28:41,52.32148266666667,-40.458897,352.3,3.948,34.863,50.0,76.0,77.0,2147447835.0,2147544713.0,2147316013.0,2147565211.0,44520.0,7472.0,3.951
2016-03-22 20:28:41,52.32148266666667,-40.458897,354.6,3.948,34.863,50.0,79.0,81.0,2147447835.0,2147544713.0,2147316013.0,2147565211.0,44520.0,7472.0,3.951
2016-03-22 20:28:41,52.32148266666667,-40.458897,355.7,3.951,34.863,50.0,79.0,79.0,2147447835.0,2147544713.0,2147316013.0,2147565211.0,44520.0,7472.0,3.951
2016-03-22 20:28:41,52.32148266666667,-40.458897,358.0,3.951,34.863,50.0,76.0,80.0,2147447835.0,2147544713.0,2147316013.0,2147565211.0,44530.0,7474.0,3.951
2016-03-22 20:28:41,52.32148266666667,-40.458897,360.5,3.948,34.866,50.0,81.0,78.0,2147447835.0,2147544713.0,2147316013.0,2147565211.0,44530.0,7474.0,3.951
2016-03-22 20:28:41,52.32148266666667,-40.458897,362.9,3.948,34.866,50.0,78.0,79.0,2147449298.0,2147541769.0,2147316827.0,2147562651.0,44530.0,7474.0,3.951
2016-03-22 20:28:41,52.32148266666667,-40.458897,364.1,3.948,34.866,50.0,79.0,79.0,2147449298.0,2147541769.0,2147316827.0,2147562651.0,44530.0,7474.0,3.951
