datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,164.5,11.843,35.494,50.0,81.0,81.0,2147393974.0,2147519680.0,2147303844.0,2147607990.0,43693.0,7845.0,11.878
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,165.1,11.834,35.494,50.0,81.0,80.0,2147393974.0,2147519680.0,2147303844.0,2147607990.0,43696.0,7846.0,11.869
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,165.4,11.834,35.494,50.0,81.0,80.0,2147392877.0,2147522788.0,2147303561.0,2147605568.0,43696.0,7846.0,11.869
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,166.1,11.827,35.492,50.0,81.0,84.0,2147392877.0,2147522788.0,2147303561.0,2147605568.0,43693.0,7844.0,11.863
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,166.5,11.827,35.492,50.0,81.0,84.0,2147393206.0,2147522386.0,2147301997.0,2147603840.0,43693.0,7844.0,11.863
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,167.0,11.821,35.49,51.0,80.0,77.0,2147393206.0,2147522386.0,2147301997.0,2147603840.0,43697.0,7845.0,11.858
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,167.4,11.821,35.49,51.0,80.0,77.0,2147394898.0,2147525421.0,2147302875.0,2147600466.0,43697.0,7845.0,11.858
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,168.0,11.817,35.491,50.0,82.0,80.0,2147394898.0,2147525421.0,2147302875.0,2147600466.0,43695.0,7844.0,11.853
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,168.3,11.817,35.491,50.0,82.0,80.0,2147391085.0,2147523008.0,2147302784.0,2147600576.0,43695.0,7844.0,11.853
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,169.0,11.815,35.49,50.0,82.0,81.0,2147391085.0,2147523008.0,2147302784.0,2147600576.0,43694.0,7846.0,11.851
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,169.5,11.815,35.49,50.0,82.0,81.0,2147392521.0,2147522642.0,2147300480.0,2147597211.0,43694.0,7846.0,11.851
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,170.0,11.815,35.49,50.0,82.0,83.0,2147392521.0,2147522642.0,2147300480.0,2147597211.0,43694.0,7846.0,11.848
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,170.5,11.811,35.489,50.0,82.0,83.0,2147390025.0,2147524589.0,2147306212.0,2147596004.0,43692.0,7844.0,11.843
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,170.9,11.811,35.489,51.0,82.0,81.0,2147390025.0,2147524589.0,2147306212.0,2147596004.0,43692.0,7844.0,11.843
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,171.5,11.806,35.489,51.0,82.0,81.0,2147392329.0,2147523373.0,2147307840.0,2147592256.0,43694.0,7843.0,11.838
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,172.1,11.805,35.488,48.0,82.0,81.0,2147393581.0,2147523821.0,2147303131.0,2147589897.0,43694.0,7843.0,11.838
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,172.5,11.805,35.488,48.0,82.0,81.0,2147393581.0,2147523821.0,2147303131.0,2147589897.0,43695.0,7844.0,11.833
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,173.0,11.801,35.487,50.0,81.0,80.0,2147390034.0,2147520685.0,2147304201.0,2147591497.0,43695.0,7844.0,11.833
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,173.4,11.801,35.487,50.0,81.0,80.0,2147390034.0,2147520685.0,2147304201.0,2147591497.0,43695.0,7844.0,11.833
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,174.1,11.794,35.486,50.0,82.0,80.0,2147391625.0,2147520356.0,2147304320.0,2147587483.0,43695.0,7842.0,11.826
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,174.5,11.794,35.486,50.0,82.0,80.0,2147391625.0,2147520356.0,2147304320.0,2147587483.0,43695.0,7842.0,11.816
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,175.2,11.783,35.484,50.0,82.0,83.0,2147394020.0,2147526217.0,2147306203.0,2147586816.0,43695.0,7842.0,11.816
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,175.7,11.783,35.484,49.0,84.0,87.0,2147394020.0,2147526217.0,2147306203.0,2147586816.0,43699.0,7840.0,11.804
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,176.1,11.783,35.484,49.0,84.0,87.0,2147391670.0,2147522486.0,2147308269.0,2147587382.0,43699.0,7840.0,11.804
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,176.5,11.777,35.483,49.0,84.0,87.0,2147391670.0,2147522486.0,2147308269.0,2147587382.0,43703.0,7840.0,11.792
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,177.1,11.77,35.48,49.0,81.0,82.0,2147394066.0,2147521718.0,2147307099.0,2147587940.0,43703.0,7840.0,11.792
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,177.7,11.77,35.48,50.0,78.0,83.0,2147394066.0,2147521718.0,2147307099.0,2147587940.0,43710.0,7840.0,11.769
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,178.2,11.75,35.476,50.0,78.0,83.0,2147392365.0,2147524114.0,2147304539.0,2147584530.0,43721.0,7840.0,11.738
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,178.6,11.75,35.476,49.0,83.0,86.0,2147392365.0,2147524114.0,2147304539.0,2147584530.0,43721.0,7840.0,11.738
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,179.2,11.702,35.469,49.0,83.0,86.0,2147392411.0,2147523867.0,2147302345.0,2147581558.0,43736.0,7837.0,11.69
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,179.5,11.702,35.469,50.0,82.0,83.0,2147392411.0,2147523867.0,2147302345.0,2147581558.0,43736.0,7837.0,11.69
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,180.1,11.632,35.46,50.0,82.0,83.0,2147387721.0,2147521526.0,2147303296.0,2147579803.0,43753.0,7840.0,11.647
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,180.7,11.632,35.46,49.0,83.0,84.0,2147389750.0,2147521517.0,2147304256.0,2147579638.0,43753.0,7840.0,11.647
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,181.1,11.632,35.46,49.0,83.0,84.0,2147389750.0,2147521517.0,2147304256.0,2147579638.0,43775.0,7840.0,11.617
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,181.8,11.606,35.455,52.0,82.0,84.0,2147393426.0,2147524123.0,2147303990.0,2147580041.0,43775.0,7840.0,11.617
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,182.4,11.554,35.447,50.0,81.0,80.0,2147393426.0,2147524123.0,2147303990.0,2147580041.0,43790.0,7839.0,11.564
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,182.9,11.554,35.447,50.0,81.0,80.0,2147389376.0,2147521526.0,2147303734.0,2147576731.0,43790.0,7839.0,11.564
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,183.4,11.514,35.442,50.0,82.0,85.0,2147389376.0,2147521526.0,2147303734.0,2147576731.0,43801.0,7837.0,11.542
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,183.8,11.514,35.442,50.0,82.0,85.0,2147388160.0,2147524772.0,2147304548.0,2147576228.0,43801.0,7837.0,11.542
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,184.5,11.502,35.441,50.0,81.0,79.0,2147388160.0,2147524772.0,2147304548.0,2147576228.0,43812.0,7837.0,11.527
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,185.1,11.487,35.438,50.0,81.0,79.0,2147390537.0,2147520182.0,2147303104.0,2147571986.0,43817.0,7839.0,11.51
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,185.4,11.487,35.438,50.0,83.0,79.0,2147390537.0,2147520182.0,2147303104.0,2147571986.0,43817.0,7839.0,11.51
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,186.0,11.471,35.436,50.0,83.0,79.0,2147387428.0,2147523035.0,2147305408.0,2147573750.0,43827.0,7839.0,11.499
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,186.5,11.471,35.436,50.0,82.0,83.0,2147387428.0,2147523035.0,2147305408.0,2147573750.0,43827.0,7839.0,11.499
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,187.1,11.454,35.434,50.0,82.0,83.0,2147388352.0,2147523748.0,2147305289.0,2147567698.0,43832.0,7840.0,11.487
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,187.5,11.454,35.434,50.0,83.0,83.0,2147388352.0,2147523748.0,2147305289.0,2147567698.0,43832.0,7840.0,11.487
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,188.0,11.454,35.434,50.0,83.0,83.0,2147391277.0,2147519250.0,2147303286.0,2147570468.0,43841.0,7839.0,11.478
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,188.5,11.447,35.432,50.0,82.0,82.0,2147391277.0,2147519250.0,2147303286.0,2147570468.0,43841.0,7839.0,11.478
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,189.0,11.447,35.432,50.0,82.0,82.0,2147391808.0,2147522349.0,2147303469.0,2147571200.0,43843.0,7838.0,11.472
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,189.6,11.442,35.431,50.0,83.0,81.0,2147394048.0,2147523501.0,2147305938.0,2147571209.0,43843.0,7838.0,11.472
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,190.1,11.442,35.431,50.0,83.0,81.0,2147394048.0,2147523501.0,2147305938.0,2147571209.0,43851.0,7839.0,11.463
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,190.7,11.432,35.429,50.0,82.0,84.0,2147388745.0,2147522496.0,2147305508.0,2147563602.0,43851.0,7839.0,11.463
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,191.0,11.432,35.429,50.0,82.0,84.0,2147388745.0,2147522496.0,2147305508.0,2147563602.0,43851.0,7838.0,11.452
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,191.7,11.422,35.428,50.0,82.0,82.0,2147391789.0,2147525037.0,2147305161.0,2147567497.0,43851.0,7838.0,11.452
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,192.0,11.422,35.428,50.0,82.0,82.0,2147391789.0,2147525037.0,2147305161.0,2147567497.0,43851.0,7838.0,11.452
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,192.7,11.402,35.425,50.0,82.0,83.0,2147393627.0,2147524050.0,2147303268.0,2147565833.0,43859.0,7837.0,11.432
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,193.0,11.402,35.425,50.0,82.0,83.0,2147393627.0,2147524050.0,2147303268.0,2147565833.0,43859.0,7837.0,11.432
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,193.9,11.398,35.425,50.0,84.0,82.0,2147390144.0,2147526116.0,2147304850.0,2147565842.0,43865.0,7837.0,11.428
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,194.4,11.39,35.423,50.0,84.0,82.0,2147390144.0,2147526116.0,2147304850.0,2147565842.0,43873.0,7838.0,11.414
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,195.1,11.384,35.422,50.0,82.0,81.0,2147390482.0,2147522377.0,2147307821.0,2147563081.0,43883.0,7837.0,11.403
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,195.9,11.384,35.422,50.0,82.0,81.0,2147389403.0,2147523712.0,2147308150.0,2147561746.0,43883.0,7837.0,11.403
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,196.4,11.372,35.419,50.0,82.0,81.0,2147389403.0,2147523712.0,2147308150.0,2147561746.0,43894.0,7838.0,11.382
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,196.9,11.372,35.419,50.0,81.0,81.0,2147389165.0,2147528091.0,2147303753.0,2147565046.0,43894.0,7838.0,11.382
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,197.5,11.318,35.413,51.0,82.0,84.0,2147389165.0,2147528091.0,2147303753.0,2147565046.0,43910.0,7837.0,11.342
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,197.9,11.318,35.413,51.0,82.0,84.0,2147392000.0,2147527808.0,2147302683.0,2147560173.0,43910.0,7837.0,11.342
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,198.5,11.296,35.41,51.0,82.0,84.0,2147392000.0,2147527808.0,2147302683.0,2147560173.0,43916.0,7837.0,11.322
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,199.1,11.296,35.41,50.0,82.0,83.0,2147391195.0,2147525595.0,2147308004.0,2147560795.0,43919.0,7838.0,11.316
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,200.2,11.274,35.407,50.0,79.0,82.0,2147389878.0,2147522066.0,2147305654.0,2147558628.0,43919.0,7839.0,11.304
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,201.2,11.267,35.406,50.0,80.0,82.0,2147390098.0,2147522752.0,2147302628.0,2147562477.0,43925.0,7839.0,11.295
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,201.6,11.267,35.406,50.0,80.0,82.0,2147390098.0,2147522752.0,2147302628.0,2147562477.0,43925.0,7839.0,11.295
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,202.5,11.259,35.404,49.0,82.0,81.0,2147387364.0,2147527762.0,2147304283.0,2147560612.0,43924.0,7838.0,11.29
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,203.3,11.261,35.404,49.0,81.0,82.0,2147388662.0,2147523629.0,2147305435.0,2147556553.0,43927.0,7836.0,11.287
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,204.4,11.261,35.403,50.0,81.0,81.0,2147389385.0,2147525147.0,2147304932.0,2147561828.0,43928.0,7836.0,11.267
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,205.4,11.239,35.401,51.0,80.0,79.0,2147392411.0,2147523328.0,2147304201.0,2147561472.0,43931.0,7839.0,11.257
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,206.4,11.225,35.396,50.0,82.0,81.0,2147389421.0,2147521371.0,2147306669.0,2147560905.0,43931.0,7839.0,11.257
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,207.0,11.225,35.396,51.0,81.0,83.0,2147391744.0,2147524397.0,2147308123.0,2147558427.0,43942.0,7839.0,11.197
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,207.6,11.15,35.389,51.0,81.0,83.0,2147391744.0,2147524397.0,2147308123.0,2147558427.0,43950.0,7839.0,11.177
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,208.6,11.142,35.387,50.0,83.0,82.0,2147391058.0,2147524928.0,2147305481.0,2147556315.0,43945.0,7840.0,11.173
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,209.3,11.139,35.387,50.0,81.0,83.0,2147389659.0,2147525394.0,2147302637.0,2147556982.0,43945.0,7840.0,11.173
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,210.1,11.137,35.387,50.0,81.0,83.0,2147389659.0,2147525394.0,2147302637.0,2147556982.0,43946.0,7842.0,11.171
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,210.7,11.137,35.387,50.0,81.0,82.0,2147391872.0,2147524763.0,2147303085.0,2147559277.0,43947.0,7843.0,11.166
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,211.5,11.132,35.386,49.0,83.0,86.0,2147391049.0,2147524690.0,2147302848.0,2147556909.0,43947.0,7843.0,11.166
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,212.2,11.124,35.385,49.0,83.0,86.0,2147391049.0,2147524690.0,2147302848.0,2147556909.0,43947.0,7842.0,11.158
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,212.8,11.124,35.385,51.0,81.0,83.0,2147388982.0,2147525065.0,2147305289.0,2147555410.0,43950.0,7842.0,11.154
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,213.5,11.119,35.385,50.0,81.0,82.0,2147388589.0,2147526171.0,2147308571.0,2147556480.0,43950.0,7842.0,11.154
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,214.3,11.12,35.385,50.0,81.0,82.0,2147388589.0,2147526171.0,2147308571.0,2147556480.0,43953.0,7842.0,11.154
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,215.0,11.12,35.385,50.0,81.0,82.0,2147392704.0,2147524681.0,2147304969.0,2147558272.0,43951.0,7845.0,11.151
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,215.6,11.117,35.385,50.0,86.0,85.0,2147391241.0,2147526262.0,2147305664.0,2147560713.0,43951.0,7845.0,11.151
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,216.4,11.11,35.384,50.0,86.0,85.0,2147391241.0,2147526262.0,2147305664.0,2147560713.0,43955.0,7843.0,11.145
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,217.2,11.107,35.383,49.0,83.0,81.0,2147393033.0,2147523364.0,2147304557.0,2147556498.0,43955.0,7845.0,11.142
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,218.2,11.105,35.383,50.0,82.0,82.0,2147391094.0,2147523529.0,2147304768.0,2147556845.0,43956.0,7845.0,11.14
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,218.6,11.105,35.383,50.0,82.0,82.0,2147391094.0,2147523529.0,2147304768.0,2147556845.0,43956.0,7845.0,11.14
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,219.4,11.104,35.383,51.0,82.0,83.0,2147392448.0,2147525220.0,2147306761.0,2147556480.0,43960.0,7845.0,11.139
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,220.4,11.103,35.383,50.0,82.0,81.0,2147391579.0,2147522788.0,2147305307.0,2147553069.0,43961.0,7845.0,11.138
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,220.8,11.103,35.383,50.0,82.0,81.0,2147391579.0,2147522788.0,2147305307.0,2147553069.0,43961.0,7845.0,11.138
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,221.6,11.104,35.383,50.0,83.0,81.0,2147391926.0,2147523977.0,2147305782.0,2147554221.0,43961.0,7845.0,11.138
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,222.6,11.105,35.383,49.0,82.0,80.0,2147391689.0,2147524379.0,2147305883.0,2147552521.0,43962.0,7847.0,11.135
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,223.5,11.102,35.383,50.0,83.0,82.0,2147390244.0,2147526674.0,2147304292.0,2147553554.0,43962.0,7847.0,11.135
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,223.9,11.102,35.383,50.0,83.0,82.0,2147390244.0,2147526674.0,2147304292.0,2147553554.0,43962.0,7845.0,11.133
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,224.4,11.101,35.382,50.0,83.0,82.0,2147392356.0,2147527634.0,2147304484.0,2147554633.0,43962.0,7845.0,11.133
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,225.0,11.101,35.382,50.0,84.0,1400.0,2147392356.0,2147527634.0,2147304484.0,2147554633.0,43968.0,7844.0,11.131
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,225.6,11.1,35.382,51.0,83.0,80.0,2147388068.0,2147522066.0,2147304365.0,2147549357.0,43968.0,7844.0,11.131
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,226.1,11.1,35.382,51.0,83.0,80.0,2147388068.0,2147522066.0,2147304365.0,2147549357.0,43968.0,7845.0,11.128
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,226.7,11.099,35.382,51.0,84.0,82.0,2147390418.0,2147529581.0,2147304877.0,2147549686.0,43968.0,7845.0,11.128
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,227.2,11.094,35.381,51.0,84.0,82.0,2147390418.0,2147529581.0,2147304877.0,2147549686.0,43973.0,7843.0,11.121
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,227.6,11.094,35.381,51.0,84.0,82.0,2147389266.0,2147524004.0,2147307538.0,2147553636.0,43973.0,7843.0,11.121
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,228.3,11.082,35.38,49.0,86.0,82.0,2147389266.0,2147524004.0,2147307538.0,2147553636.0,43982.0,7843.0,11.105
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,229.1,11.074,35.379,50.0,82.0,78.0,2147391259.0,2147525494.0,2147303104.0,2147551862.0,43986.0,7842.0,11.099
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,229.5,11.074,35.379,50.0,82.0,78.0,2147391259.0,2147525494.0,2147303104.0,2147551862.0,43986.0,7842.0,11.099
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,230.4,11.063,35.378,50.0,83.0,84.0,2147389632.0,2147525001.0,2147305554.0,2147555995.0,43994.0,7840.0,11.087
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,230.6,11.063,35.378,50.0,83.0,84.0,2147389632.0,2147525001.0,2147305554.0,2147555995.0,43994.0,7840.0,11.087
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,231.5,11.049,35.377,50.0,80.0,84.0,2147391378.0,2147525120.0,2147302308.0,2147550674.0,44001.0,7839.0,11.075
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,232.4,11.043,35.375,51.0,84.0,82.0,2147389677.0,2147527113.0,2147304640.0,2147549193.0,44003.0,7834.0,11.07
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,232.8,11.043,35.375,51.0,84.0,82.0,2147389677.0,2147527113.0,2147304640.0,2147549193.0,44003.0,7834.0,11.07
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,233.5,11.043,35.375,51.0,82.0,82.0,2147390500.0,2147523465.0,2147305444.0,2147547044.0,44006.0,7832.0,11.068
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,233.9,11.043,35.375,51.0,82.0,82.0,2147390500.0,2147523465.0,2147305444.0,2147547044.0,44006.0,7832.0,11.068
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,234.5,11.043,35.375,50.0,88.0,82.0,2147392082.0,2147526838.0,2147304365.0,2147547053.0,44011.0,7826.0,11.064
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,235.0,11.043,35.375,50.0,88.0,82.0,2147392082.0,2147526838.0,2147304365.0,2147547053.0,44011.0,7826.0,11.064
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,235.9,11.041,35.374,49.0,83.0,81.0,2147392484.0,2147523648.0,2147306944.0,2147550665.0,44014.0,7820.0,11.056
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,236.7,11.036,35.373,51.0,85.0,85.0,2147394349.0,2147526464.0,2147306532.0,2147546029.0,44012.0,7812.0,11.046
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,237.2,11.028,35.372,51.0,85.0,85.0,2147394349.0,2147526464.0,2147306532.0,2147546029.0,44012.0,7812.0,11.046
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,237.8,11.028,35.372,50.0,81.0,81.0,2147390564.0,2147525641.0,2147307419.0,2147545856.0,44019.0,7802.0,11.024
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,238.3,11.013,35.37,50.0,81.0,81.0,2147390564.0,2147525641.0,2147307419.0,2147545856.0,44019.0,7802.0,11.024
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,238.9,11.013,35.37,50.0,83.0,84.0,2147391680.0,2147528576.0,2147303881.0,2147544795.0,44018.0,7791.0,11.016
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,239.4,11.002,35.369,50.0,83.0,84.0,2147391680.0,2147528576.0,2147303881.0,2147544795.0,44018.0,7791.0,11.016
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,240.1,11.002,35.369,51.0,83.0,82.0,2147389558.0,2147526162.0,2147303625.0,2147543798.0,44014.0,7777.0,11.006
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,240.5,10.987,35.368,51.0,83.0,82.0,2147389558.0,2147526162.0,2147303625.0,2147543798.0,44014.0,7777.0,11.006
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,241.2,10.98,35.365,50.0,81.0,80.0,2147388827.0,2147524288.0,2147304960.0,2147543424.0,44012.0,7761.0,10.988
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,241.6,10.98,35.365,50.0,81.0,80.0,2147388827.0,2147524288.0,2147304960.0,2147543424.0,44012.0,7761.0,10.988
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,242.5,10.963,35.364,50.0,83.0,78.0,2147389997.0,2147531245.0,2147306249.0,2147540580.0,44020.0,7757.0,10.961
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,243.4,10.946,35.359,50.0,81.0,81.0,2147390564.0,2147527908.0,2147306240.0,2147541083.0,44020.0,7757.0,10.961
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,243.6,10.946,35.359,50.0,81.0,81.0,2147390564.0,2147527908.0,2147306240.0,2147541083.0,44020.0,7757.0,10.961
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,244.8,10.915,35.356,50.0,81.0,80.0,2147390436.0,2147524525.0,2147307931.0,2147538971.0,44020.0,7757.0,10.961
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,245.7,10.897,35.354,50.0,83.0,80.0,2147391643.0,2147526052.0,2147302921.0,2147539355.0,44020.0,7757.0,10.961
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,246.4,10.888,35.352,50.0,83.0,80.0,2147391488.0,2147526875.0,2147301659.0,2147539849.0,44020.0,7757.0,10.961
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,247.0,10.888,35.352,50.0,82.0,85.0,2147391488.0,2147526875.0,2147301659.0,2147539849.0,44020.0,7757.0,10.961
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,248.0,10.875,35.35,49.0,82.0,84.0,2147390043.0,2147527049.0,2147307949.0,2147542848.0,44020.0,7757.0,10.961
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,248.7,10.863,35.347,49.0,82.0,84.0,2147395766.0,2147526884.0,2147304758.0,2147543277.0,44087.0,7754.0,10.85
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,249.4,10.858,35.347,50.0,82.0,85.0,2147395766.0,2147526884.0,2147304758.0,2147543277.0,44087.0,7754.0,10.85
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,250.3,10.858,35.347,50.0,83.0,80.0,2147390354.0,2147526198.0,2147306633.0,2147545600.0,44087.0,7754.0,10.85
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,251.4,10.858,35.347,49.0,82.0,84.0,2147392731.0,2147523638.0,2147305270.0,2147541595.0,44087.0,7754.0,10.85
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,252.6,10.831,35.342,51.0,83.0,83.0,2147391158.0,2147524516.0,2147304868.0,2147546596.0,44087.0,7754.0,10.85
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,253.6,10.831,35.342,50.0,83.0,82.0,2147390125.0,2147523547.0,2147303515.0,2147543341.0,44087.0,7754.0,10.85
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,254.8,10.831,35.342,50.0,81.0,82.0,2147387894.0,2147523172.0,2147303634.0,2147540233.0,44087.0,7754.0,10.85
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,255.2,10.831,35.342,50.0,81.0,82.0,2147387894.0,2147523172.0,2147303634.0,2147540233.0,44087.0,7754.0,10.85
