datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-19 14:25:18,50.089648333333336,-30.450024,216.7,9.293,35.124,50.0,80.0,81.0,2147410624.0,2147531108.0,2147309120.0,2147552192.0,44475.0,7769.0,9.306
2016-10-19 14:25:18,50.089648333333336,-30.450024,217.6,9.287,35.123,50.0,76.0,81.0,2147411401.0,2147529801.0,2147308946.0,2147549293.0,44517.0,7769.0,9.294
2016-10-19 14:25:18,50.089648333333336,-30.450024,218.3,9.272,35.119,49.0,81.0,85.0,2147415012.0,2147528566.0,2147308562.0,2147555172.0,44563.0,7766.0,9.272
2016-10-19 14:25:18,50.089648333333336,-30.450024,218.8,9.272,35.119,49.0,81.0,85.0,2147415012.0,2147528566.0,2147308562.0,2147555172.0,44563.0,7766.0,9.272
2016-10-19 14:25:18,50.089648333333336,-30.450024,219.6,9.254,35.116,50.0,81.0,78.0,2147412260.0,2147531766.0,2147305078.0,2147556461.0,44614.0,7768.0,9.236
2016-10-19 14:25:18,50.089648333333336,-30.450024,220.4,9.2,35.11,50.0,80.0,81.0,2147412260.0,2147531766.0,2147305078.0,2147556461.0,44614.0,7768.0,9.236
2016-10-19 14:25:18,50.089648333333336,-30.450024,220.9,9.2,35.11,50.0,80.0,81.0,2147415734.0,2147535341.0,2147305060.0,2147555227.0,44666.0,7767.0,9.173
2016-10-19 14:25:18,50.089648333333336,-30.450024,221.6,9.143,35.103,50.0,89.0,90.0,2147415533.0,2147530203.0,2147308726.0,2147554989.0,44712.0,7766.0,9.129
2016-10-19 14:25:18,50.089648333333336,-30.450024,222.6,9.088,35.099,50.0,80.0,81.0,2147410313.0,2147534226.0,2147308160.0,2147556608.0,44749.0,7765.0,9.087
2016-10-19 14:25:18,50.089648333333336,-30.450024,223.6,9.062,35.092,50.0,78.0,80.0,2147409700.0,2147536137.0,2147307328.0,2147554148.0,44780.0,7767.0,9.074
2016-10-19 14:25:18,50.089648333333336,-30.450024,224.3,9.058,35.092,50.0,85.0,80.0,2147409700.0,2147536137.0,2147307328.0,2147554148.0,44780.0,7767.0,9.074
2016-10-19 14:25:18,50.089648333333336,-30.450024,225.1,9.033,35.09,50.0,85.0,80.0,2147413970.0,2147532763.0,2147308800.0,2147555163.0,44805.0,7767.0,9.054
2016-10-19 14:25:18,50.089648333333336,-30.450024,225.8,9.033,35.09,50.0,81.0,79.0,2147416475.0,2147534198.0,2147304886.0,2147552374.0,44831.0,7764.0,9.039
2016-10-19 14:25:18,50.089648333333336,-30.450024,226.7,9.014,35.088,50.0,78.0,80.0,2147416475.0,2147534198.0,2147304886.0,2147552374.0,44831.0,7764.0,9.039
2016-10-19 14:25:18,50.089648333333336,-30.450024,227.2,9.012,35.086,50.0,78.0,80.0,2147416137.0,2147530788.0,2147306221.0,2147552813.0,44856.0,7764.0,9.033
2016-10-19 14:25:18,50.089648333333336,-30.450024,227.9,9.012,35.086,49.0,77.0,77.0,2147415524.0,2147532013.0,2147308662.0,2147550290.0,44887.0,7764.0,9.021
2016-10-19 14:25:18,50.089648333333336,-30.450024,228.4,9.002,35.085,49.0,77.0,77.0,2147415524.0,2147532013.0,2147308662.0,2147550290.0,44887.0,7764.0,9.021
2016-10-19 14:25:18,50.089648333333336,-30.450024,229.3,8.976,35.083,50.0,79.0,80.0,2147415533.0,2147532644.0,2147308443.0,2147556086.0,44910.0,7765.0,9.004
2016-10-19 14:25:18,50.089648333333336,-30.450024,230.3,8.976,35.081,50.0,85.0,81.0,2147411904.0,2147535021.0,2147307099.0,2147554715.0,44932.0,7764.0,9.0
2016-10-19 14:25:18,50.089648333333336,-30.450024,231.3,8.974,35.081,50.0,80.0,79.0,2147414098.0,2147533174.0,2147308443.0,2147553069.0,44958.0,7765.0,8.989
2016-10-19 14:25:18,50.089648333333336,-30.450024,231.5,8.974,35.081,50.0,80.0,79.0,2147414098.0,2147533174.0,2147308443.0,2147553069.0,44958.0,7765.0,8.989
2016-10-19 14:25:18,50.089648333333336,-30.450024,232.5,8.964,35.08,50.0,79.0,80.0,2147417545.0,2147534829.0,2147309229.0,2147552850.0,44985.0,7761.0,8.983
2016-10-19 14:25:18,50.089648333333336,-30.450024,233.4,8.953,35.078,50.0,79.0,79.0,2147415140.0,2147533458.0,2147306989.0,2147553508.0,45004.0,7760.0,8.966
2016-10-19 14:25:18,50.089648333333336,-30.450024,233.7,8.953,35.078,50.0,79.0,79.0,2147415140.0,2147533458.0,2147306989.0,2147553508.0,45004.0,7760.0,8.966
2016-10-19 14:25:18,50.089648333333336,-30.450024,234.6,8.938,35.077,49.0,80.0,101.0,2147416521.0,2147532781.0,2147309485.0,2147552274.0,45029.0,7758.0,8.958
2016-10-19 14:25:18,50.089648333333336,-30.450024,235.5,8.939,35.076,51.0,81.0,81.0,2147417673.0,2147530852.0,2147307309.0,2147551634.0,45049.0,7756.0,8.955
2016-10-19 14:25:18,50.089648333333336,-30.450024,236.5,8.936,35.075,50.0,81.0,79.0,2147412854.0,2147530788.0,2147308763.0,2147552384.0,45070.0,7755.0,8.933
2016-10-19 14:25:18,50.089648333333336,-30.450024,236.8,8.936,35.075,50.0,81.0,79.0,2147412854.0,2147530788.0,2147308763.0,2147552384.0,45070.0,7755.0,8.933
2016-10-19 14:25:18,50.089648333333336,-30.450024,237.8,8.919,35.073,50.0,82.0,79.0,2147416539.0,2147534089.0,2147309814.0,2147551497.0,45088.0,7749.0,8.933
2016-10-19 14:25:18,50.089648333333336,-30.450024,238.6,8.925,35.073,51.0,80.0,82.0,2147417984.0,2147533714.0,2147308891.0,2147549485.0,45107.0,7744.0,8.918
2016-10-19 14:25:18,50.089648333333336,-30.450024,239.1,8.912,35.073,51.0,80.0,82.0,2147417984.0,2147533714.0,2147308891.0,2147549485.0,45107.0,7744.0,8.918
2016-10-19 14:25:18,50.089648333333336,-30.450024,239.9,8.912,35.073,48.0,80.0,80.0,2147416640.0,2147532708.0,2147309019.0,2147548114.0,45120.0,7739.0,8.905
2016-10-19 14:25:18,50.089648333333336,-30.450024,240.6,8.892,35.069,50.0,78.0,77.0,2147416640.0,2147532708.0,2147309019.0,2147548114.0,45120.0,7739.0,8.905
2016-10-19 14:25:18,50.089648333333336,-30.450024,241.2,8.875,35.067,50.0,78.0,77.0,2147414025.0,2147535222.0,2147312374.0,2147550829.0,45130.0,7731.0,8.88
2016-10-19 14:25:18,50.089648333333336,-30.450024,242.1,8.856,35.064,49.0,79.0,77.0,2147421110.0,2147531821.0,2147308873.0,2147553755.0,45140.0,7721.0,8.857
2016-10-19 14:25:18,50.089648333333336,-30.450024,243.1,8.826,35.062,49.0,79.0,79.0,2147415158.0,2147535076.0,2147307501.0,2147552219.0,45141.0,7714.0,8.831
2016-10-19 14:25:18,50.089648333333336,-30.450024,244.2,8.812,35.06,50.0,80.0,82.0,2147417773.0,2147534637.0,2147305517.0,2147550793.0,45139.0,7701.0,8.818
2016-10-19 14:25:18,50.089648333333336,-30.450024,244.6,8.812,35.06,50.0,80.0,82.0,2147417773.0,2147534637.0,2147305517.0,2147550793.0,45139.0,7701.0,8.818
2016-10-19 14:25:18,50.089648333333336,-30.450024,245.5,8.803,35.059,50.0,102.0,157.0,2147414482.0,2147533312.0,2147311808.0,2147553526.0,45130.0,7685.0,8.805
2016-10-19 14:25:18,50.089648333333336,-30.450024,246.6,8.782,35.057,49.0,79.0,79.0,2147416265.0,2147530971.0,2147308425.0,2147555995.0,45127.0,7671.0,8.788
2016-10-19 14:25:18,50.089648333333336,-30.450024,247.5,8.776,35.057,50.0,81.0,78.0,2147416658.0,2147533513.0,2147308973.0,2147555638.0,45131.0,7666.0,8.783
2016-10-19 14:25:18,50.089648333333336,-30.450024,247.8,8.776,35.057,50.0,81.0,78.0,2147416658.0,2147533513.0,2147308973.0,2147555638.0,45131.0,7666.0,8.783
2016-10-19 14:25:18,50.089648333333336,-30.450024,248.7,8.774,35.055,51.0,82.0,470.0,2147418267.0,2147535945.0,2147308470.0,2147553316.0,45131.0,7666.0,8.783
2016-10-19 14:25:18,50.089648333333336,-30.450024,249.4,8.768,35.056,50.0,79.0,79.0,2147422372.0,2147534180.0,2147308096.0,2147556982.0,45131.0,7666.0,8.783
2016-10-19 14:25:18,50.089648333333336,-30.450024,250.4,8.768,35.056,50.0,80.0,79.0,2147418596.0,2147532598.0,2147308873.0,2147552045.0,45131.0,7666.0,8.783
2016-10-19 14:25:18,50.089648333333336,-30.450024,251.5,8.768,35.056,50.0,79.0,79.0,2147413878.0,2147536612.0,2147311396.0,2147553929.0,45131.0,7666.0,8.783
2016-10-19 14:25:18,50.089648333333336,-30.450024,252.5,8.687,35.046,51.0,80.0,80.0,2147421120.0,2147533101.0,2147311396.0,2147555218.0,45131.0,7666.0,8.783
2016-10-19 14:25:18,50.089648333333336,-30.450024,253.8,8.687,35.046,51.0,79.0,79.0,2147422537.0,2147532864.0,2147309467.0,2147554212.0,45278.0,7655.0,8.636
2016-10-19 14:25:18,50.089648333333336,-30.450024,255.0,8.687,35.046,50.0,79.0,80.0,2147418880.0,2147535789.0,2147308434.0,2147555163.0,45278.0,7655.0,8.636
2016-10-19 14:25:18,50.089648333333336,-30.450024,256.8,8.672,35.045,50.0,78.0,79.0,2147420105.0,2147534226.0,2147312530.0,2147554368.0,45278.0,7655.0,8.636
2016-10-19 14:25:18,50.089648333333336,-30.450024,258.1,8.672,35.045,50.0,84.0,81.0,2147417636.0,2147531145.0,2147310308.0,2147553142.0,45278.0,7655.0,8.636
2016-10-19 14:25:18,50.089648333333336,-30.450024,260.0,8.672,35.045,50.0,81.0,76.0,2147419081.0,2147534107.0,2147310784.0,2147550500.0,45278.0,7655.0,8.636
2016-10-19 14:25:18,50.089648333333336,-30.450024,262.0,8.485,35.024,61.0,1639.0,80.0,2147420608.0,2147533677.0,2147313060.0,2147553298.0,45278.0,7655.0,8.636
2016-10-19 14:25:18,50.089648333333336,-30.450024,264.2,8.485,35.024,50.0,80.0,82.0,2147419456.0,2147535579.0,2147311570.0,2147553819.0,45427.0,7643.0,8.396
2016-10-19 14:25:18,50.089648333333336,-30.450024,265.2,8.443,35.021,50.0,80.0,1042.0,2147418898.0,2147533942.0,2147307995.0,2147552466.0,45427.0,7643.0,8.396
2016-10-19 14:25:18,50.089648333333336,-30.450024,267.3,8.443,35.021,50.0,84.0,1311.0,2147420992.0,2147530057.0,2147306889.0,2147554212.0,45427.0,7643.0,8.396
2016-10-19 14:25:18,50.089648333333336,-30.450024,268.5,8.443,35.021,49.0,79.0,453.0,2147419840.0,2147533979.0,2147309686.0,2147556690.0,45427.0,7643.0,8.396
2016-10-19 14:25:18,50.089648333333336,-30.450024,270.4,8.324,35.007,50.0,82.0,79.0,2147421412.0,2147532342.0,2147311277.0,2147554715.0,45427.0,7643.0,8.396
2016-10-19 14:25:18,50.089648333333336,-30.450024,272.5,8.324,35.007,68.0,423.0,121.0,2147423716.0,2147535451.0,2147308434.0,2147554770.0,45427.0,7643.0,8.396
2016-10-19 14:25:18,50.089648333333336,-30.450024,274.7,8.324,35.007,49.0,78.0,375.0,2147423140.0,2147532105.0,2147307410.0,2147560091.0,45461.0,7628.0,8.266
2016-10-19 14:25:18,50.089648333333336,-30.450024,275.7,8.318,35.007,62.0,1399.0,1873.0,2147419922.0,2147537069.0,2147308800.0,2147556379.0,45461.0,7628.0,8.266
2016-10-19 14:25:18,50.089648333333336,-30.450024,277.0,8.318,35.007,50.0,118.0,4061.0,2147422418.0,2147532690.0,2147311954.0,2147552969.0,45461.0,7628.0,8.266
2016-10-19 14:25:18,50.089648333333336,-30.450024,278.0,8.318,35.007,50.0,127.0,687.0,2147421641.0,2147532736.0,2147306486.0,2147554048.0,45461.0,7628.0,8.266
2016-10-19 14:25:18,50.089648333333336,-30.450024,279.1,8.318,35.007,63.0,1471.0,1724.0,2147422592.0,2147534180.0,2147308891.0,2147554678.0,45461.0,7628.0,8.266
2016-10-19 14:25:18,50.089648333333336,-30.450024,280.1,8.118,34.989,50.0,79.0,135.0,2147420032.0,2147535177.0,2147309604.0,2147555876.0,45461.0,7628.0,8.266
2016-10-19 14:25:18,50.089648333333336,-30.450024,281.2,8.118,34.989,137.0,1527.0,1639.0,2147424219.0,2147534747.0,2147309769.0,2147557037.0,45461.0,7628.0,8.266
2016-10-19 14:25:18,50.089648333333336,-30.450024,282.3,8.118,34.989,50.0,121.0,721.0,2147421833.0,2147533586.0,2147306752.0,2147554157.0,45461.0,7628.0,8.266
2016-10-19 14:25:18,50.089648333333336,-30.450024,283.3,8.118,34.989,60.0,1293.0,670.0,2147423104.0,2147535963.0,2147306468.0,2147554870.0,45461.0,7628.0,8.266
2016-10-19 14:25:18,50.089648333333336,-30.450024,284.4,8.118,34.989,124.0,478.0,2447.0,2147424960.0,2147536484.0,2147307017.0,2147559524.0,45461.0,7628.0,8.266
2016-10-19 14:25:18,50.089648333333336,-30.450024,285.3,8.124,34.987,50.0,142.0,2996.0,2147423579.0,2147534445.0,2147309147.0,2147555254.0,45441.0,7618.0,8.014
2016-10-19 14:25:18,50.089648333333336,-30.450024,286.4,8.124,34.987,59.0,697.0,2763.0,2147421421.0,2147537270.0,2147306157.0,2147553316.0,45441.0,7618.0,8.014
2016-10-19 14:25:18,50.089648333333336,-30.450024,287.5,8.124,34.987,58.0,302.0,3198.0,2147420050.0,2147533440.0,2147307172.0,2147555346.0,45441.0,7618.0,8.014
2016-10-19 14:25:18,50.089648333333336,-30.450024,288.6,8.124,34.987,52.0,143.0,3040.0,2147422034.0,2147530523.0,2147309046.0,2147556699.0,45441.0,7618.0,8.014
2016-10-19 14:25:18,50.089648333333336,-30.450024,289.7,8.124,34.987,51.0,127.0,143.0,2147422756.0,2147530944.0,2147309202.0,2147559707.0,45441.0,7618.0,8.014
2016-10-19 14:25:18,50.089648333333336,-30.450024,290.8,7.881,34.959,68.0,1069.0,2262.0,2147422912.0,2147535424.0,2147313792.0,2147549723.0,45441.0,7618.0,8.014
2016-10-19 14:25:18,50.089648333333336,-30.450024,291.9,7.881,34.959,51.0,155.0,2898.0,2147425142.0,2147535378.0,2147312694.0,2147554285.0,45441.0,7618.0,8.014
2016-10-19 14:25:18,50.089648333333336,-30.450024,293.0,7.881,34.959,50.0,341.0,328.0,2147422308.0,2147534893.0,2147309888.0,2147556214.0,45441.0,7618.0,8.014
2016-10-19 14:25:18,50.089648333333336,-30.450024,294.2,7.881,34.959,50.0,84.0,1598.0,2147423396.0,2147534235.0,2147307346.0,2147555529.0,45441.0,7618.0,8.014
2016-10-19 14:25:18,50.089648333333336,-30.450024,295.2,7.881,34.959,54.0,1443.0,1188.0,2147421248.0,2147535972.0,2147307200.0,2147554368.0,45441.0,7618.0,8.014
2016-10-19 14:25:18,50.089648333333336,-30.450024,295.5,7.874,34.958,54.0,1443.0,1188.0,2147421248.0,2147535972.0,2147307200.0,2147554368.0,45441.0,7618.0,8.014
2016-10-19 14:25:18,50.089648333333336,-30.450024,296.8,7.874,34.958,51.0,169.0,1028.0,2147421568.0,2147537289.0,2147310646.0,2147552932.0,45505.0,7607.0,7.805
2016-10-19 14:25:18,50.089648333333336,-30.450024,298.0,7.874,34.958,55.0,453.0,1752.0,2147421485.0,2147536182.0,2147310354.0,2147554194.0,45505.0,7607.0,7.805
2016-10-19 14:25:18,50.089648333333336,-30.450024,299.2,7.874,34.958,49.0,118.0,130.0,2147424091.0,2147536210.0,2147308443.0,2147557741.0,45505.0,7607.0,7.805
2016-10-19 14:25:18,50.089648333333336,-30.450024,300.3,7.748,34.949,49.0,78.0,923.0,2147422144.0,2147534217.0,2147309330.0,2147553362.0,45505.0,7607.0,7.805
2016-10-19 14:25:18,50.089648333333336,-30.450024,301.2,7.748,34.949,50.0,77.0,652.0,2147427209.0,2147538386.0,2147309842.0,2147555218.0,45505.0,7607.0,7.805
2016-10-19 14:25:18,50.089648333333336,-30.450024,302.2,7.748,34.949,50.0,181.0,602.0,2147426276.0,2147536905.0,2147309568.0,2147558491.0,45505.0,7607.0,7.805
2016-10-19 14:25:18,50.089648333333336,-30.450024,303.3,7.748,34.949,50.0,106.0,175.0,2147421906.0,2147536850.0,2147306157.0,2147550738.0,45505.0,7607.0,7.805
2016-10-19 14:25:18,50.089648333333336,-30.450024,304.4,7.748,34.949,50.0,106.0,175.0,2147420251.0,2147532928.0,2147309723.0,2147553746.0,45505.0,7607.0,7.805
2016-10-19 14:25:18,50.089648333333336,-30.450024,305.0,7.748,34.95,57.0,1463.0,81.0,2147420251.0,2147532928.0,2147309723.0,2147553746.0,45505.0,7607.0,7.805
2016-10-19 14:25:18,50.089648333333336,-30.450024,306.1,7.748,34.95,50.0,78.0,591.0,2147425371.0,2147535378.0,2147309540.0,2147552630.0,45505.0,7607.0,7.805
2016-10-19 14:25:18,50.089648333333336,-30.450024,307.2,7.748,34.95,50.0,78.0,80.0,2147423040.0,2147536804.0,2147310811.0,2147549988.0,45641.0,7603.0,7.607
2016-10-19 14:25:18,50.089648333333336,-30.450024,308.4,7.748,34.95,54.0,235.0,91.0,2147422619.0,2147536530.0,2147305014.0,2147555053.0,45641.0,7603.0,7.607
2016-10-19 14:25:18,50.089648333333336,-30.450024,309.5,7.748,34.95,51.0,78.0,484.0,2147423506.0,2147538633.0,2147312274.0,2147552658.0,45641.0,7603.0,7.607
2016-10-19 14:25:18,50.089648333333336,-30.450024,310.8,7.597,34.94,50.0,79.0,253.0,2147422656.0,2147535387.0,2147310244.0,2147553572.0,45641.0,7603.0,7.607
2016-10-19 14:25:18,50.089648333333336,-30.450024,312.0,7.597,34.94,50.0,78.0,79.0,2147422272.0,2147539556.0,2147309531.0,2147558582.0,45641.0,7603.0,7.607
2016-10-19 14:25:18,50.089648333333336,-30.450024,312.9,7.597,34.94,49.0,80.0,79.0,2147421568.0,2147537581.0,2147310116.0,2147550546.0,45641.0,7603.0,7.607
2016-10-19 14:25:18,50.089648333333336,-30.450024,313.9,7.597,34.94,49.0,78.0,79.0,2147418880.0,2147540900.0,2147305252.0,2147555382.0,45641.0,7603.0,7.607
2016-10-19 14:25:18,50.089648333333336,-30.450024,314.8,7.597,34.94,49.0,78.0,79.0,2147425700.0,2147538276.0,2147308763.0,2147555958.0,45641.0,7603.0,7.607
2016-10-19 14:25:18,50.089648333333336,-30.450024,315.6,7.585,34.938,50.0,76.0,78.0,2147425700.0,2147538276.0,2147308763.0,2147555958.0,45641.0,7603.0,7.607
2016-10-19 14:25:18,50.089648333333336,-30.450024,316.7,7.585,34.938,50.0,77.0,80.0,2147420955.0,2147533696.0,2147305508.0,2147557394.0,45641.0,7603.0,7.607
2016-10-19 14:25:18,50.089648333333336,-30.450024,317.9,7.585,34.938,50.0,78.0,77.0,2147423616.0,2147532854.0,2147307565.0,2147559707.0,45641.0,7603.0,7.607
2016-10-19 14:25:18,50.089648333333336,-30.450024,319.2,7.585,34.938,50.0,77.0,3013.0,2147425005.0,2147535990.0,2147308315.0,2147556278.0,45991.0,7600.0,7.555
2016-10-19 14:25:18,50.089648333333336,-30.450024,320.4,7.547,34.945,49.0,85.0,807.0,2147424045.0,2147536320.0,2147308809.0,2147555254.0,45991.0,7600.0,7.555
2016-10-19 14:25:18,50.089648333333336,-30.450024,321.8,7.547,34.945,49.0,80.0,78.0,2147424868.0,2147533394.0,2147309147.0,2147556800.0,45991.0,7600.0,7.555
2016-10-19 14:25:18,50.089648333333336,-30.450024,323.1,7.547,34.945,50.0,77.0,79.0,2147422198.0,2147534070.0,2147310134.0,2147555026.0,45991.0,7600.0,7.555
2016-10-19 14:25:18,50.089648333333336,-30.450024,324.3,7.547,34.945,50.0,77.0,78.0,2147424018.0,2147533403.0,2147309174.0,2147556708.0,45991.0,7600.0,7.555
2016-10-19 14:25:18,50.089648333333336,-30.450024,325.0,7.547,34.945,50.0,78.0,115.0,2147424018.0,2147533403.0,2147309174.0,2147556708.0,45991.0,7600.0,7.555
2016-10-19 14:25:18,50.089648333333336,-30.450024,325.4,7.549,34.946,50.0,78.0,115.0,2147427053.0,2147537856.0,2147310043.0,2147557385.0,45991.0,7600.0,7.555
2016-10-19 14:25:18,50.089648333333336,-30.450024,326.8,7.549,34.946,50.0,77.0,78.0,2147422116.0,2147532297.0,2147309348.0,2147557668.0,45991.0,7600.0,7.555
2016-10-19 14:25:18,50.089648333333336,-30.450024,327.9,7.549,34.946,50.0,79.0,79.0,2147422464.0,2147533476.0,2147310765.0,2147555730.0,45991.0,7600.0,7.555
2016-10-19 14:25:18,50.089648333333336,-30.450024,329.2,7.549,34.946,50.0,77.0,79.0,2147424274.0,2147534875.0,2147309376.0,2147555574.0,45991.0,7600.0,7.555
2016-10-19 14:25:18,50.089648333333336,-30.450024,330.3,7.507,34.958,49.0,79.0,79.0,2147422848.0,2147534701.0,2147308864.0,2147556507.0,45991.0,7600.0,7.555
2016-10-19 14:25:18,50.089648333333336,-30.450024,331.5,7.507,34.958,50.0,81.0,79.0,2147424676.0,2147535277.0,2147308132.0,2147556022.0,46603.0,7599.0,7.577
2016-10-19 14:25:18,50.089648333333336,-30.450024,332.7,7.507,34.958,51.0,77.0,79.0,2147423542.0,2147537718.0,2147309732.0,2147557284.0,46603.0,7599.0,7.577
2016-10-19 14:25:18,50.089648333333336,-30.450024,334.0,7.507,34.958,49.0,77.0,76.0,2147425517.0,2147535460.0,2147305563.0,2147555840.0,46603.0,7599.0,7.577
2016-10-19 14:25:18,50.089648333333336,-30.450024,335.0,7.507,34.958,50.0,79.0,79.0,2147425517.0,2147535460.0,2147305563.0,2147555840.0,46603.0,7599.0,7.577
2016-10-19 14:25:18,50.089648333333336,-30.450024,335.7,7.539,34.963,50.0,79.0,79.0,2147427163.0,2147535085.0,2147308461.0,2147559186.0,46603.0,7599.0,7.577
2016-10-19 14:25:18,50.089648333333336,-30.450024,336.9,7.539,34.963,50.0,79.0,80.0,2147423332.0,2147535753.0,2147307026.0,2147558683.0,46603.0,7599.0,7.577
2016-10-19 14:25:18,50.089648333333336,-30.450024,337.7,7.539,34.963,48.0,79.0,77.0,2147421659.0,2147534756.0,2147308160.0,2147557988.0,46603.0,7599.0,7.577
2016-10-19 14:25:18,50.089648333333336,-30.450024,339.0,7.539,34.963,49.0,77.0,80.0,2147422134.0,2147534701.0,2147306642.0,2147555894.0,46603.0,7599.0,7.577
2016-10-19 14:25:18,50.089648333333336,-30.450024,340.2,7.566,35.0,49.0,77.0,81.0,2147423478.0,2147533430.0,2147308260.0,2147554194.0,46603.0,7599.0,7.577
2016-10-19 14:25:18,50.089648333333336,-30.450024,341.5,7.566,35.0,51.0,76.0,75.0,2147422976.0,2147531657.0,2147308836.0,2147556187.0,46603.0,7599.0,7.577
2016-10-19 14:25:18,50.089648333333336,-30.450024,342.8,7.566,35.0,50.0,76.0,78.0,2147424182.0,2147537216.0,2147306816.0,2147558518.0,46603.0,7599.0,7.577
2016-10-19 14:25:18,50.089648333333336,-30.450024,344.1,7.566,35.0,49.0,78.0,77.0,2147424658.0,2147534573.0,2147305270.0,2147555830.0,46742.0,7598.0,7.565
2016-10-19 14:25:18,50.089648333333336,-30.450024,345.0,7.566,35.0,49.0,78.0,76.0,2147424658.0,2147534573.0,2147305270.0,2147555830.0,46742.0,7598.0,7.565
2016-10-19 14:25:18,50.089648333333336,-30.450024,345.9,7.564,35.0,49.0,78.0,76.0,2147424064.0,2147536612.0,2147306029.0,2147558372.0,46742.0,7598.0,7.565
2016-10-19 14:25:18,50.089648333333336,-30.450024,347.2,7.564,35.0,50.0,77.0,78.0,2147422930.0,2147533174.0,2147310784.0,2147555949.0,46742.0,7598.0,7.565
2016-10-19 14:25:18,50.089648333333336,-30.450024,348.5,7.564,35.0,52.0,77.0,105.0,2147424109.0,2147536347.0,2147309842.0,2147558957.0,46742.0,7598.0,7.565
2016-10-19 14:25:18,50.089648333333336,-30.450024,350.0,7.533,35.002,50.0,77.0,79.0,2147424109.0,2147536347.0,2147309842.0,2147558957.0,46742.0,7598.0,7.565
2016-10-19 14:25:18,50.089648333333336,-30.450024,352.2,7.533,35.002,48.0,77.0,80.0,2147424109.0,2147536347.0,2147309842.0,2147558957.0,46742.0,7598.0,7.565
2016-10-19 14:25:18,50.089648333333336,-30.450024,354.8,7.533,35.002,51.0,78.0,81.0,2147424109.0,2147536347.0,2147309842.0,2147558957.0,46742.0,7598.0,7.565
2016-10-19 14:25:18,50.089648333333336,-30.450024,357.4,7.539,35.001,51.0,76.0,77.0,2147425746.0,2147536045.0,2147311817.0,2147555209.0,46747.0,7595.0,7.543
2016-10-19 14:25:18,50.089648333333336,-30.450024,360.1,7.535,35.001,50.0,78.0,78.0,2147425746.0,2147536045.0,2147311817.0,2147555209.0,46747.0,7595.0,7.543
2016-10-19 14:25:18,50.089648333333336,-30.450024,362.6,7.535,35.001,48.0,76.0,82.0,2147425746.0,2147536045.0,2147311817.0,2147555209.0,46747.0,7595.0,7.543
2016-10-19 14:25:18,50.089648333333336,-30.450024,363.8,7.535,35.001,50.0,77.0,78.0,2147425746.0,2147536045.0,2147311817.0,2147555209.0,46747.0,7595.0,7.543
2016-10-19 14:25:18,50.089648333333336,-30.450024,365.1,7.531,35.002,51.0,77.0,79.0,2147425746.0,2147536045.0,2147311817.0,2147555209.0,46747.0,7595.0,7.543
2016-10-19 14:25:18,50.089648333333336,-30.450024,367.8,7.531,35.002,50.0,78.0,81.0,2147425746.0,2147536045.0,2147311817.0,2147555209.0,46747.0,7595.0,7.543
2016-10-19 14:25:18,50.089648333333336,-30.450024,370.4,7.511,35.004,50.0,76.0,77.0,2147425746.0,2147536045.0,2147311817.0,2147555209.0,46540.0,7578.0,7.507
2016-10-19 14:25:18,50.089648333333336,-30.450024,372.8,7.511,35.004,51.0,77.0,75.0,2147425746.0,2147536045.0,2147311817.0,2147555209.0,46540.0,7578.0,7.507
2016-10-19 14:25:18,50.089648333333336,-30.450024,374.5,7.511,35.004,51.0,78.0,79.0,2147425746.0,2147536045.0,2147311817.0,2147555209.0,46540.0,7578.0,7.507
2016-10-19 14:25:18,50.089648333333336,-30.450024,375.1,7.511,35.004,51.0,78.0,77.0,2147425746.0,2147536045.0,2147311817.0,2147555209.0,46540.0,7578.0,7.507
2016-10-19 14:25:18,50.089648333333336,-30.450024,376.1,7.488,34.999,50.0,79.0,78.0,2147425746.0,2147536045.0,2147311817.0,2147555209.0,46540.0,7578.0,7.507
2016-10-19 14:25:18,50.089648333333336,-30.450024,377.7,7.488,34.999,50.0,78.0,230.0,2147425746.0,2147536045.0,2147311817.0,2147555209.0,46540.0,7578.0,7.507
2016-10-19 14:25:18,50.089648333333336,-30.450024,379.4,7.488,34.999,52.0,120.0,615.0,2147425746.0,2147536045.0,2147311817.0,2147555209.0,46107.0,7556.0,7.153
2016-10-19 14:25:18,50.089648333333336,-30.450024,381.0,7.142,34.944,50.0,81.0,77.0,2147425746.0,2147536045.0,2147311817.0,2147555209.0,46107.0,7556.0,7.153
2016-10-19 14:25:18,50.089648333333336,-30.450024,382.6,7.142,34.944,50.0,77.0,80.0,2147425746.0,2147536045.0,2147311817.0,2147555209.0,46107.0,7556.0,7.153
2016-10-19 14:25:18,50.089648333333336,-30.450024,383.4,7.142,34.944,49.0,76.0,78.0,2147425746.0,2147536045.0,2147311817.0,2147555209.0,46107.0,7556.0,7.153
2016-10-19 14:25:18,50.089648333333336,-30.450024,385.0,7.142,34.944,50.0,78.0,81.0,2147425746.0,2147536045.0,2147311817.0,2147555209.0,46107.0,7556.0,7.153
2016-10-19 14:25:18,50.089648333333336,-30.450024,385.9,7.079,34.942,49.0,76.0,75.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46107.0,7556.0,7.153
