datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,160.6,9.818,35.146,51.0,79.0,79.0,2147405330.0,2147527780.0,2147308726.0,2147550363.0,44655.0,7775.0,9.847
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,161.4,9.813,35.144,51.0,79.0,79.0,2147408768.0,2147529197.0,2147306148.0,2147554733.0,44648.0,7775.0,9.845
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,161.6,9.813,35.144,50.0,81.0,79.0,2147408768.0,2147529197.0,2147306148.0,2147554733.0,44648.0,7775.0,9.845
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,162.3,9.812,35.144,50.0,81.0,79.0,2147406957.0,2147526774.0,2147308516.0,2147553426.0,44643.0,7776.0,9.842
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,162.8,9.812,35.144,50.0,79.0,76.0,2147406957.0,2147526774.0,2147308516.0,2147553426.0,44639.0,7775.0,9.841
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,163.3,9.812,35.144,50.0,79.0,76.0,2147408932.0,2147530112.0,2147309513.0,2147553234.0,44639.0,7775.0,9.841
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,163.8,9.812,35.144,50.0,77.0,79.0,2147408932.0,2147530112.0,2147309513.0,2147553234.0,44638.0,7777.0,9.834
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,164.4,9.808,35.144,50.0,79.0,78.0,2147408667.0,2147529078.0,2147308745.0,2147549824.0,44638.0,7777.0,9.834
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,164.8,9.808,35.144,50.0,79.0,78.0,2147408667.0,2147529078.0,2147308745.0,2147549824.0,44635.0,7775.0,9.825
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,165.4,9.795,35.143,52.0,77.0,78.0,2147408118.0,2147526518.0,2147311378.0,2147555428.0,44635.0,7775.0,9.825
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,165.8,9.795,35.143,52.0,77.0,78.0,2147408118.0,2147526518.0,2147311378.0,2147555428.0,44629.0,7777.0,9.807
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,166.3,9.779,35.142,50.0,76.0,79.0,2147407890.0,2147527981.0,2147309467.0,2147551405.0,44629.0,7777.0,9.807
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,166.7,9.779,35.142,50.0,76.0,79.0,2147407890.0,2147527981.0,2147309467.0,2147551405.0,44623.0,7776.0,9.795
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,167.2,9.768,35.141,50.0,78.0,79.0,2147403812.0,2147527963.0,2147306944.0,2147553517.0,44623.0,7776.0,9.795
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,167.6,9.768,35.141,50.0,78.0,79.0,2147403812.0,2147527963.0,2147306944.0,2147553517.0,44604.0,7776.0,9.776
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,168.2,9.743,35.139,52.0,91.0,85.0,2147408283.0,2147530761.0,2147308507.0,2147552658.0,44604.0,7776.0,9.776
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,168.6,9.743,35.139,52.0,91.0,85.0,2147408283.0,2147530761.0,2147308507.0,2147552658.0,44588.0,7777.0,9.768
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,169.1,9.734,35.139,50.0,79.0,78.0,2147406427.0,2147529106.0,2147308032.0,2147550198.0,44588.0,7777.0,9.768
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,169.6,9.734,35.139,50.0,79.0,78.0,2147406427.0,2147529106.0,2147308032.0,2147550198.0,44561.0,7777.0,9.767
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,170.2,9.734,35.139,50.0,81.0,79.0,2147406098.0,2147528393.0,2147307721.0,2147559195.0,44561.0,7777.0,9.767
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,170.7,9.734,35.139,50.0,81.0,79.0,2147408731.0,2147528429.0,2147304393.0,2147552896.0,44537.0,7777.0,9.768
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,171.1,9.734,35.139,53.0,607.0,255.0,2147408731.0,2147528429.0,2147304393.0,2147552896.0,44537.0,7777.0,9.768
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,171.9,9.736,35.14,53.0,607.0,255.0,2147407021.0,2147523291.0,2147308717.0,2147555437.0,44512.0,7778.0,9.763
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,172.3,9.731,35.141,50.0,80.0,80.0,2147407021.0,2147523291.0,2147308717.0,2147555437.0,44512.0,7778.0,9.763
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,172.9,9.721,35.142,50.0,80.0,80.0,2147408694.0,2147525449.0,2147307858.0,2147554102.0,44479.0,7779.0,9.756
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,173.3,9.721,35.142,51.0,79.0,229.0,2147408694.0,2147525449.0,2147307858.0,2147554102.0,44479.0,7779.0,9.756
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,173.9,9.721,35.142,51.0,79.0,229.0,2147410633.0,2147525531.0,2147306468.0,2147555520.0,44446.0,7778.0,9.75
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,174.4,9.714,35.145,50.0,78.0,79.0,2147410633.0,2147525531.0,2147306468.0,2147555520.0,44411.0,7779.0,9.75
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,174.8,9.714,35.145,50.0,78.0,79.0,2147406134.0,2147526582.0,2147310592.0,2147551442.0,44411.0,7779.0,9.75
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,175.4,9.719,35.148,49.0,79.0,77.0,2147406134.0,2147526582.0,2147310592.0,2147551442.0,44380.0,7777.0,9.756
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,176.0,9.719,35.148,50.0,79.0,78.0,2147409261.0,2147529133.0,2147309513.0,2147554688.0,44380.0,7777.0,9.756
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,176.6,9.724,35.151,50.0,79.0,78.0,2147409481.0,2147528009.0,2147307876.0,2147549961.0,44356.0,7778.0,9.76
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,176.9,9.724,35.151,50.0,79.0,78.0,2147409481.0,2147528009.0,2147307876.0,2147549961.0,44356.0,7778.0,9.76
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,177.7,9.731,35.155,50.0,77.0,78.0,2147409115.0,2147531995.0,2147309952.0,2147550244.0,44338.0,7779.0,9.768
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,178.5,9.741,35.158,50.0,79.0,79.0,2147408082.0,2147527277.0,2147309842.0,2147552155.0,44326.0,7778.0,9.769
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,178.7,9.741,35.158,50.0,79.0,79.0,2147408082.0,2147527277.0,2147309842.0,2147552155.0,44326.0,7778.0,9.769
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,179.5,9.758,35.161,50.0,485.0,189.0,2147408896.0,2147529334.0,2147309357.0,2147551643.0,44320.0,7780.0,9.783
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,179.8,9.758,35.161,50.0,485.0,189.0,2147408896.0,2147529334.0,2147309357.0,2147551643.0,44320.0,7780.0,9.783
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,180.5,9.754,35.165,50.0,83.0,83.0,2147406683.0,2147530066.0,2147308790.0,2147548992.0,44330.0,7778.0,9.757
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,180.8,9.754,35.165,50.0,83.0,83.0,2147406683.0,2147530066.0,2147308790.0,2147548992.0,44330.0,7778.0,9.757
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,181.6,9.687,35.158,50.0,78.0,81.0,2147409536.0,2147529060.0,2147307821.0,2147552374.0,44324.0,7779.0,9.714
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,182.5,9.69,35.159,50.0,81.0,2348.0,2147409170.0,2147528713.0,2147309604.0,2147549750.0,44325.0,7778.0,9.726
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,182.8,9.69,35.159,50.0,81.0,2348.0,2147409170.0,2147528713.0,2147309604.0,2147549750.0,44325.0,7778.0,9.726
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,183.6,9.697,35.16,51.0,80.0,80.0,2147405266.0,2147527396.0,2147307940.0,2147549677.0,44330.0,7778.0,9.725
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,184.4,9.692,35.161,73.0,1059.0,89.0,2147408256.0,2147526573.0,2147310363.0,2147556717.0,44344.0,7778.0,9.719
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,184.8,9.692,35.161,73.0,1059.0,89.0,2147408256.0,2147526573.0,2147310363.0,2147556717.0,44344.0,7778.0,9.719
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,185.6,9.69,35.16,50.0,82.0,81.0,2147409782.0,2147531081.0,2147307437.0,2147554002.0,44360.0,7779.0,9.716
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,185.8,9.69,35.16,50.0,82.0,81.0,2147409782.0,2147531081.0,2147307437.0,2147554002.0,44360.0,7779.0,9.716
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,186.5,9.688,35.16,50.0,80.0,81.0,2147411136.0,2147527296.0,2147308288.0,2147552905.0,44383.0,7776.0,9.712
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,187.2,9.685,35.159,51.0,82.0,79.0,2147411136.0,2147527296.0,2147308288.0,2147552905.0,44411.0,7777.0,9.706
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,187.5,9.685,35.159,51.0,82.0,79.0,2147409618.0,2147531081.0,2147309933.0,2147554002.0,44411.0,7777.0,9.706
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,188.3,9.671,35.157,50.0,78.0,79.0,2147412553.0,2147530212.0,2147310290.0,2147552786.0,44441.0,7776.0,9.686
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,188.6,9.671,35.157,50.0,78.0,79.0,2147412553.0,2147530212.0,2147310290.0,2147552786.0,44441.0,7776.0,9.686
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,189.5,9.647,35.152,50.0,81.0,78.0,2147411648.0,2147527680.0,2147309001.0,2147554294.0,44464.0,7776.0,9.664
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,190.3,9.632,35.149,50.0,77.0,80.0,2147409270.0,2147528685.0,2147306249.0,2147553014.0,44477.0,7776.0,9.65
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,190.6,9.632,35.149,50.0,77.0,80.0,2147409270.0,2147528685.0,2147306249.0,2147553014.0,44477.0,7776.0,9.65
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,191.3,9.598,35.147,50.0,79.0,80.0,2147407616.0,2147527515.0,2147308068.0,2147552841.0,44485.0,7776.0,9.614
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,191.6,9.598,35.147,50.0,79.0,80.0,2147407616.0,2147527515.0,2147308068.0,2147552841.0,44485.0,7776.0,9.614
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,192.4,9.576,35.143,49.0,79.0,79.0,2147412187.0,2147531620.0,2147307090.0,2147552292.0,44486.0,7775.0,9.596
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,192.7,9.576,35.143,49.0,79.0,79.0,2147412187.0,2147531620.0,2147307090.0,2147552292.0,44486.0,7775.0,9.596
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,193.4,9.56,35.143,50.0,79.0,79.0,2147410413.0,2147528036.0,2147305289.0,2147549641.0,44492.0,7776.0,9.582
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,193.6,9.56,35.143,50.0,79.0,79.0,2147410413.0,2147528036.0,2147305289.0,2147549641.0,44492.0,7776.0,9.582
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,194.4,9.553,35.144,50.0,81.0,79.0,2147408905.0,2147527616.0,2147306038.0,2147551341.0,44492.0,7774.0,9.576
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,195.3,9.545,35.143,50.0,82.0,85.0,2147410742.0,2147528402.0,2147304850.0,2147550427.0,44497.0,7776.0,9.566
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,195.6,9.545,35.143,50.0,82.0,85.0,2147410742.0,2147528402.0,2147304850.0,2147550427.0,44497.0,7776.0,9.566
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,196.5,9.526,35.14,50.0,128.0,79.0,2147407424.0,2147528539.0,2147306541.0,2147554834.0,44507.0,7774.0,9.542
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,196.7,9.526,35.14,50.0,128.0,79.0,2147407424.0,2147528539.0,2147306541.0,2147554834.0,44507.0,7774.0,9.542
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,197.5,9.507,35.137,50.0,81.0,79.0,2147409828.0,2147527213.0,2147307757.0,2147553216.0,44510.0,7774.0,9.531
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,197.7,9.507,35.137,50.0,81.0,79.0,2147409828.0,2147527213.0,2147307757.0,2147553216.0,44510.0,7774.0,9.531
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,198.6,9.501,35.136,51.0,78.0,79.0,2147409261.0,2147529673.0,2147309110.0,2147552219.0,44516.0,7773.0,9.526
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,199.4,9.502,35.136,50.0,81.0,81.0,2147411611.0,2147530176.0,2147306496.0,2147548635.0,44522.0,7773.0,9.524
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,199.7,9.502,35.136,50.0,81.0,81.0,2147411611.0,2147530176.0,2147306496.0,2147548635.0,44522.0,7773.0,9.524
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,200.6,9.494,35.135,50.0,82.0,80.0,2147409142.0,2147530816.0,2147303222.0,2147553225.0,44531.0,7773.0,9.507
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,201.5,9.475,35.133,50.0,81.0,79.0,2147409920.0,2147531556.0,2147309056.0,2147554852.0,44546.0,7773.0,9.486
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,202.5,9.454,35.131,50.0,79.0,78.0,2147408576.0,2147529581.0,2147307867.0,2147550418.0,44558.0,7771.0,9.465
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,203.6,9.435,35.129,50.0,108.0,105.0,2147413366.0,2147530605.0,2147308178.0,2147551515.0,44573.0,7773.0,9.445
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,204.5,9.401,35.127,50.0,81.0,79.0,2147409673.0,2147529270.0,2147305225.0,2147551149.0,44592.0,7771.0,9.412
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,204.7,9.401,35.127,50.0,81.0,79.0,2147409673.0,2147529270.0,2147305225.0,2147551149.0,44592.0,7771.0,9.412
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,205.7,9.37,35.122,50.0,78.0,82.0,2147407954.0,2147528393.0,2147305938.0,2147550610.0,44613.0,7772.0,9.388
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,206.7,9.37,35.122,50.0,81.0,162.0,2147413659.0,2147531392.0,2147308342.0,2147552045.0,44639.0,7771.0,9.357
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,207.5,9.324,35.118,50.0,80.0,79.0,2147413238.0,2147525760.0,2147305334.0,2147550080.0,44653.0,7772.0,9.336
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,208.4,9.298,35.115,50.0,93.0,89.0,2147411904.0,2147528658.0,2147303698.0,2147551707.0,44671.0,7771.0,9.313
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,209.5,9.28,35.114,50.0,90.0,81.0,2147413312.0,2147533924.0,2147308562.0,2147550994.0,44683.0,7771.0,9.301
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,210.5,9.27,35.113,50.0,82.0,355.0,2147412699.0,2147533101.0,2147307145.0,2147550208.0,44696.0,7771.0,9.289
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,210.7,9.27,35.113,50.0,82.0,355.0,2147412699.0,2147533101.0,2147307145.0,2147550208.0,44696.0,7771.0,9.289
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,211.7,9.249,35.111,48.0,80.0,79.0,2147410486.0,2147532032.0,2147309952.0,2147549961.0,44706.0,7770.0,9.265
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,212.5,9.226,35.108,50.0,82.0,80.0,2147412818.0,2147527689.0,2147307392.0,2147550354.0,44711.0,7772.0,9.25
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,213.4,9.218,35.108,49.0,80.0,81.0,2147413028.0,2147529161.0,2147309357.0,2147551186.0,44721.0,7773.0,9.241
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,213.7,9.218,35.108,49.0,80.0,81.0,2147413028.0,2147529161.0,2147309357.0,2147551186.0,44721.0,7773.0,9.241
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,214.7,9.214,35.108,49.0,85.0,87.0,2147412562.0,2147529097.0,2147306404.0,2147550153.0,44720.0,7772.0,9.238
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,215.6,9.203,35.107,50.0,84.0,78.0,2147410898.0,2147529883.0,2147307684.0,2147557357.0,44722.0,7773.0,9.228
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,216.5,9.195,35.106,51.0,80.0,80.0,2147412964.0,2147529828.0,2147309110.0,2147558262.0,44726.0,7772.0,9.221
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,217.4,9.178,35.106,51.0,81.0,81.0,2147412251.0,2147531209.0,2147309604.0,2147554258.0,44722.0,7772.0,9.212
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,217.7,9.178,35.106,51.0,81.0,81.0,2147412251.0,2147531209.0,2147309604.0,2147554258.0,44722.0,7772.0,9.212
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,218.6,9.19,35.109,50.0,81.0,628.0,2147411474.0,2147527003.0,2147304795.0,2147550217.0,44717.0,7772.0,9.219
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,219.5,9.198,35.111,50.0,81.0,81.0,2147409773.0,2147529709.0,2147309302.0,2147549970.0,44722.0,7772.0,9.228
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,220.4,9.208,35.114,50.0,82.0,79.0,2147414500.0,2147529691.0,2147310235.0,2147551305.0,44726.0,7772.0,9.232
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,220.7,9.208,35.114,50.0,82.0,79.0,2147414500.0,2147529691.0,2147310235.0,2147551305.0,44726.0,7772.0,9.232
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,221.7,9.2,35.112,48.0,84.0,81.0,2147413165.0,2147531419.0,2147309668.0,2147549540.0,44736.0,7772.0,9.214
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,222.7,9.185,35.11,50.0,80.0,84.0,2147412882.0,2147531712.0,2147306304.0,2147547465.0,44745.0,7771.0,9.2
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,223.7,9.174,35.108,50.0,194.0,83.0,2147416704.0,2147530130.0,2147307483.0,2147546358.0,44754.0,7771.0,9.185
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,224.5,9.148,35.105,51.0,83.0,113.0,2147417225.0,2147527762.0,2147308644.0,2147550774.0,44769.0,7770.0,9.162
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,225.4,9.113,35.101,50.0,84.0,81.0,2147412973.0,2147529773.0,2147309467.0,2147551872.0,44793.0,7769.0,9.13
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,225.7,9.113,35.101,50.0,84.0,81.0,2147412973.0,2147529773.0,2147309467.0,2147551872.0,44793.0,7769.0,9.13
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,226.6,9.098,35.099,78.0,960.0,790.0,2147415990.0,2147527808.0,2147308205.0,2147551716.0,44812.0,7767.0,9.118
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,227.4,9.095,35.097,99.0,886.0,848.0,2147412809.0,2147530029.0,2147309229.0,2147551369.0,44830.0,7766.0,9.111
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,228.2,9.084,35.094,54.0,801.0,79.0,2147413083.0,2147531702.0,2147309814.0,2147550646.0,44856.0,7767.0,9.097
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,229.2,9.063,35.089,50.0,81.0,79.0,2147414710.0,2147531995.0,2147310006.0,2147552896.0,44888.0,7765.0,9.08
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,229.7,9.063,35.089,50.0,81.0,79.0,2147414710.0,2147531995.0,2147310006.0,2147552896.0,44927.0,7764.0,9.043
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,230.3,9.023,35.084,48.0,81.0,171.0,2147413513.0,2147531090.0,2147306852.0,2147553700.0,44927.0,7764.0,9.043
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,231.0,8.981,35.078,50.0,85.0,1424.0,2147415204.0,2147528045.0,2147310537.0,2147552338.0,44971.0,7760.0,9.008
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,232.0,8.944,35.073,49.0,82.0,622.0,2147414290.0,2147527094.0,2147310445.0,2147553014.0,45014.0,7760.0,8.967
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,232.4,8.944,35.073,49.0,82.0,622.0,2147414290.0,2147527094.0,2147310445.0,2147553014.0,45014.0,7760.0,8.967
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,233.1,8.931,35.071,50.0,85.0,194.0,2147412873.0,2147528448.0,2147309010.0,2147550893.0,45063.0,7757.0,8.951
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,233.8,8.931,35.071,49.0,154.0,102.0,2147413001.0,2147533476.0,2147309805.0,2147552941.0,45122.0,7757.0,8.932
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,234.7,8.906,35.067,50.0,79.0,79.0,2147415954.0,2147534354.0,2147313874.0,2147552731.0,45199.0,7752.0,8.906
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,235.0,8.906,35.067,50.0,79.0,79.0,2147415954.0,2147534354.0,2147313874.0,2147552731.0,45199.0,7752.0,8.906
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,235.7,8.87,35.064,50.0,80.0,80.0,2147414144.0,2147530578.0,2147308196.0,2147554605.0,45274.0,7751.0,8.864
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,236.4,8.844,35.06,51.0,415.0,82.0,2147411236.0,2147531145.0,2147310619.0,2147553782.0,45354.0,7748.0,8.855
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,236.8,8.844,35.06,51.0,415.0,82.0,2147411236.0,2147531145.0,2147310619.0,2147553782.0,45354.0,7748.0,8.855
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,237.5,8.829,35.06,51.0,87.0,1197.0,2147416886.0,2147536137.0,2147309266.0,2147550354.0,45448.0,7741.0,8.836
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,238.5,8.825,35.06,50.0,81.0,1332.0,2147416493.0,2147530669.0,2147311222.0,2147554368.0,45541.0,7735.0,8.83
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,239.4,8.828,35.061,50.0,81.0,79.0,2147413760.0,2147531821.0,2147310866.0,2147553179.0,45657.0,7729.0,8.82
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,240.3,8.798,35.056,50.0,77.0,80.0,2147414326.0,2147532626.0,2147310189.0,2147551634.0,45748.0,7723.0,8.777
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,240.5,8.798,35.056,50.0,77.0,80.0,2147414326.0,2147532626.0,2147310189.0,2147551634.0,45748.0,7723.0,8.777
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,241.4,8.663,35.04,93.0,811.0,541.0,2147415698.0,2147531465.0,2147308077.0,2147549129.0,45809.0,7715.0,8.672
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,242.2,8.649,35.037,50.0,85.0,839.0,2147417993.0,2147529856.0,2147308717.0,2147551908.0,45828.0,7703.0,8.659
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,242.6,8.649,35.037,50.0,85.0,839.0,2147417993.0,2147529856.0,2147308717.0,2147551908.0,45828.0,7703.0,8.659
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,243.4,8.636,35.035,50.0,78.0,82.0,2147421193.0,2147532105.0,2147310729.0,2147553691.0,45842.0,7688.0,8.648
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,243.9,8.636,35.035,50.0,81.0,1069.0,2147419712.0,2147526217.0,2147306496.0,2147554404.0,45857.0,7673.0,8.629
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,244.3,8.621,35.033,50.0,81.0,1069.0,2147419712.0,2147526217.0,2147306496.0,2147554404.0,45857.0,7673.0,8.629
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,244.9,8.621,35.033,49.0,89.0,1524.0,2147418962.0,2147533312.0,2147310372.0,2147552978.0,45871.0,7656.0,8.612
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,245.2,8.609,35.03,49.0,89.0,1524.0,2147418962.0,2147533312.0,2147310372.0,2147552978.0,45871.0,7656.0,8.612
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,245.7,8.609,35.03,51.0,111.0,627.0,2147417444.0,2147529782.0,2147308086.0,2147554752.0,45892.0,7650.0,8.598
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,246.1,8.591,35.028,51.0,111.0,627.0,2147417444.0,2147529782.0,2147308086.0,2147554752.0,45892.0,7650.0,8.598
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,246.8,8.591,35.028,50.0,83.0,1192.0,2147420041.0,2147530733.0,2147311908.0,2147551085.0,45892.0,7650.0,8.598
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,247.5,8.582,35.022,50.0,83.0,1192.0,2147417453.0,2147531346.0,2147309952.0,2147552813.0,45892.0,7650.0,8.598
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,248.0,8.582,35.022,50.0,80.0,1017.0,2147417453.0,2147531346.0,2147309952.0,2147552813.0,45892.0,7650.0,8.598
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,248.7,8.483,35.013,50.0,78.0,179.0,2147419209.0,2147531968.0,2147311396.0,2147555108.0,45892.0,7650.0,8.598
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,249.6,8.424,35.005,50.0,77.0,86.0,2147418825.0,2147533010.0,2147308626.0,2147552118.0,45892.0,7650.0,8.598
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,249.8,8.424,35.005,50.0,77.0,86.0,2147418825.0,2147533010.0,2147308626.0,2147552118.0,45892.0,7650.0,8.598
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,250.7,8.424,35.005,49.0,112.0,558.0,2147417435.0,2147533540.0,2147310134.0,2147553024.0,45835.0,7644.0,8.407
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,251.6,8.424,35.005,50.0,78.0,79.0,2147416073.0,2147530514.0,2147306834.0,2147555995.0,45835.0,7644.0,8.407
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,252.6,8.391,35.003,50.0,79.0,78.0,2147418898.0,2147533120.0,2147309622.0,2147553106.0,45835.0,7644.0,8.407
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,253.5,8.391,35.003,50.0,78.0,527.0,2147416923.0,2147535588.0,2147309750.0,2147556672.0,45835.0,7644.0,8.407
