datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,187.7,9.928,35.153,62.0,83.0,81.0,2147414180.0,2147533440.0,2147307446.0,2147550144.0,44517.0,7796.0,9.962
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,188.2,9.945,35.153,60.0,81.0,81.0,2147413732.0,2147535689.0,2147308534.0,2147549568.0,44517.0,7796.0,9.962
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,188.4,9.945,35.153,60.0,81.0,81.0,2147413732.0,2147535689.0,2147308534.0,2147549568.0,44517.0,7796.0,9.962
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,189.0,9.946,35.153,63.0,83.0,80.0,2147410944.0,2147528265.0,2147305554.0,2147548781.0,44591.0,7792.0,9.965
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,189.3,9.946,35.153,63.0,83.0,80.0,2147410944.0,2147528265.0,2147305554.0,2147548781.0,44690.0,7790.0,9.954
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,190.0,9.946,35.154,63.0,85.0,84.0,2147414656.0,2147533229.0,2147305782.0,2147547200.0,44690.0,7790.0,9.954
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,190.6,9.946,35.154,60.0,79.0,82.0,2147416923.0,2147531510.0,2147307949.0,2147549970.0,44826.0,7789.0,9.939
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,191.3,9.951,35.15,60.0,79.0,82.0,2147416923.0,2147531510.0,2147307949.0,2147549970.0,44990.0,7786.0,9.927
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,191.8,9.951,35.15,59.0,80.0,79.0,2147415606.0,2147536475.0,2147310390.0,2147553161.0,44990.0,7786.0,9.927
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,192.7,9.803,35.127,58.0,79.0,79.0,2147413613.0,2147532754.0,2147305755.0,2147551094.0,45142.0,7787.0,9.696
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,193.5,9.654,35.112,57.0,82.0,80.0,2147414482.0,2147536347.0,2147310482.0,2147550756.0,45210.0,7785.0,9.697
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,194.1,9.707,35.113,58.0,82.0,82.0,2147416950.0,2147534756.0,2147304100.0,2147548982.0,45274.0,7783.0,9.731
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,194.6,9.707,35.113,58.0,82.0,82.0,2147416950.0,2147534756.0,2147304100.0,2147548982.0,45397.0,7780.0,9.718
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,195.4,9.712,35.116,57.0,82.0,79.0,2147417362.0,2147532928.0,2147311259.0,2147551414.0,45397.0,7780.0,9.718
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,196.0,9.712,35.116,57.0,84.0,1218.0,2147413110.0,2147533979.0,2147308315.0,2147549211.0,45526.0,7779.0,9.681
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,196.5,9.732,35.111,57.0,84.0,1218.0,2147413110.0,2147533979.0,2147308315.0,2147549211.0,45626.0,7778.0,9.649
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,197.3,9.637,35.095,54.0,81.0,80.0,2147414134.0,2147535414.0,2147305856.0,2147548141.0,45626.0,7778.0,9.649
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,197.8,9.637,35.095,54.0,80.0,77.0,2147416877.0,2147535204.0,2147308772.0,2147549220.0,45763.0,7776.0,9.519
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,198.5,9.506,35.076,54.0,80.0,77.0,2147416877.0,2147535204.0,2147308772.0,2147549220.0,45881.0,7777.0,9.496
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,199.1,9.483,35.071,55.0,82.0,81.0,2147417426.0,2147534436.0,2147307520.0,2147551506.0,45881.0,7777.0,9.496
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,199.7,9.483,35.071,56.0,83.0,79.0,2147415853.0,2147534363.0,2147307245.0,2147554642.0,46007.0,7774.0,9.471
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,200.6,9.433,35.06,56.0,80.0,80.0,2147417426.0,2147534537.0,2147305472.0,2147550683.0,46140.0,7772.0,9.411
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,200.9,9.433,35.06,56.0,80.0,80.0,2147417426.0,2147534537.0,2147305472.0,2147550683.0,46140.0,7772.0,9.411
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,201.9,9.409,35.056,53.0,77.0,79.0,2147417252.0,2147535853.0,2147308214.0,2147548370.0,46270.0,7771.0,9.378
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,202.4,9.399,35.051,54.0,79.0,78.0,2147416832.0,2147535049.0,2147305682.0,2147551652.0,46444.0,7773.0,9.335
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,203.3,9.327,35.033,54.0,79.0,78.0,2147416832.0,2147535049.0,2147305682.0,2147551652.0,46624.0,7774.0,9.246
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,203.8,9.327,35.033,54.0,78.0,79.0,2147415497.0,2147536777.0,2147310582.0,2147548013.0,46624.0,7774.0,9.246
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,204.5,9.122,35.006,51.0,78.0,78.0,2147414372.0,2147535350.0,2147306852.0,2147552859.0,46789.0,7774.0,9.049
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,205.3,8.744,34.961,51.0,77.0,80.0,2147418267.0,2147533924.0,2147307693.0,2147551387.0,46948.0,7778.0,8.763
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,205.7,8.744,34.961,51.0,77.0,80.0,2147418267.0,2147533924.0,2147307693.0,2147551387.0,46948.0,7778.0,8.763
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,206.7,8.639,34.947,49.0,79.0,82.0,2147414317.0,2147530560.0,2147309348.0,2147547309.0,47064.0,7780.0,8.73
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,207.5,8.626,34.95,50.0,76.0,78.0,2147420013.0,2147534884.0,2147306834.0,2147547803.0,47140.0,7783.0,8.746
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,208.2,8.778,34.971,50.0,78.0,78.0,2147417005.0,2147533074.0,2147308059.0,2147545938.0,47185.0,7785.0,8.92
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,208.6,8.778,34.971,50.0,78.0,78.0,2147417005.0,2147533074.0,2147308059.0,2147545938.0,47185.0,7785.0,8.92
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,209.6,9.049,35.045,51.0,78.0,77.0,2147414848.0,2147537865.0,2147303872.0,2147550070.0,47191.0,7786.0,9.124
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,210.3,9.146,35.065,50.0,78.0,75.0,2147415341.0,2147535881.0,2147302802.0,2147549760.0,47201.0,7787.0,9.212
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,210.7,9.146,35.065,50.0,78.0,75.0,2147415341.0,2147535881.0,2147302802.0,2147549760.0,47201.0,7787.0,9.212
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,211.3,9.252,35.09,50.0,77.0,79.0,2147419977.0,2147531446.0,2147305481.0,2147547227.0,47203.0,7786.0,9.282
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,212.2,9.273,35.094,50.0,77.0,79.0,2147414573.0,2147532470.0,2147307154.0,2147549147.0,47215.0,7787.0,9.289
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,212.6,9.273,35.094,50.0,77.0,78.0,2147414573.0,2147532470.0,2147307154.0,2147549147.0,47215.0,7787.0,9.289
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,213.2,9.273,35.093,50.0,77.0,78.0,2147412672.0,2147534144.0,2147308525.0,2147548882.0,47227.0,7788.0,9.305
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,213.8,9.273,35.093,50.0,79.0,77.0,2147412672.0,2147534144.0,2147308525.0,2147548882.0,47236.0,7786.0,9.308
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,214.6,9.28,35.095,50.0,78.0,79.0,2147419081.0,2147534930.0,2147310646.0,2147550326.0,47236.0,7786.0,9.308
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,215.2,9.279,35.096,50.0,78.0,79.0,2147417920.0,2147534985.0,2147306240.0,2147546724.0,47247.0,7787.0,9.306
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,215.5,9.279,35.096,50.0,77.0,77.0,2147417920.0,2147534985.0,2147306240.0,2147546724.0,47247.0,7787.0,9.306
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,216.1,9.275,35.096,50.0,77.0,77.0,2147415716.0,2147536521.0,2147308498.0,2147548699.0,47251.0,7786.0,9.298
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,216.6,9.275,35.096,50.0,77.0,78.0,2147415716.0,2147536521.0,2147308498.0,2147548699.0,47251.0,7786.0,9.298
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,217.1,9.275,35.096,50.0,77.0,78.0,2147421056.0,2147533814.0,2147303606.0,2147550363.0,47261.0,7787.0,9.292
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,217.6,9.258,35.094,50.0,77.0,479.0,2147421056.0,2147533814.0,2147303606.0,2147550363.0,47270.0,7787.0,9.263
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,218.0,9.258,35.094,50.0,77.0,479.0,2147416685.0,2147535213.0,2147307922.0,2147550491.0,47270.0,7787.0,9.263
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,218.6,9.227,35.091,50.0,76.0,76.0,2147416685.0,2147535213.0,2147307922.0,2147550491.0,47278.0,7787.0,9.248
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,218.9,9.227,35.091,50.0,76.0,76.0,2147418294.0,2147539145.0,2147309248.0,2147548772.0,47278.0,7787.0,9.248
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,219.5,9.213,35.089,50.0,76.0,79.0,2147418294.0,2147539145.0,2147309248.0,2147548772.0,47284.0,7786.0,9.243
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,220.2,9.215,35.091,50.0,77.0,78.0,2147417188.0,2147532297.0,2147304137.0,2147549348.0,47284.0,7786.0,9.243
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,220.4,9.215,35.091,50.0,77.0,78.0,2147417188.0,2147532297.0,2147304137.0,2147549348.0,47287.0,7787.0,9.251
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,221.1,9.224,35.094,50.0,81.0,1226.0,2147421321.0,2147536091.0,2147310080.0,2147548589.0,47287.0,7787.0,9.251
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,221.4,9.224,35.094,50.0,81.0,1226.0,2147421321.0,2147536091.0,2147310080.0,2147548589.0,47283.0,7784.0,9.257
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,222.1,9.239,35.099,51.0,74.0,79.0,2147418733.0,2147538880.0,2147309238.0,2147548617.0,47283.0,7784.0,9.257
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,222.5,9.239,35.099,51.0,74.0,79.0,2147418733.0,2147538880.0,2147309238.0,2147548617.0,47280.0,7784.0,9.26
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,223.0,9.239,35.099,50.0,77.0,79.0,2147420242.0,2147536987.0,2147309814.0,2147552850.0,47280.0,7784.0,9.26
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,223.6,9.242,35.1,50.0,77.0,79.0,2147419227.0,2147535725.0,2147307629.0,2147550116.0,47271.0,7781.0,9.257
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,224.1,9.232,35.099,50.0,78.0,78.0,2147419227.0,2147535725.0,2147307629.0,2147550116.0,47264.0,7779.0,9.23
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,224.9,9.232,35.099,50.0,77.0,78.0,2147418368.0,2147539657.0,2147306386.0,2147553490.0,47264.0,7779.0,9.23
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,225.4,9.212,35.097,50.0,77.0,78.0,2147422025.0,2147535296.0,2147305828.0,2147551972.0,47242.0,7778.0,9.225
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,226.0,9.227,35.101,50.0,79.0,78.0,2147422025.0,2147535296.0,2147305828.0,2147551972.0,47219.0,7778.0,9.219
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,226.5,9.227,35.101,50.0,76.0,75.0,2147422125.0,2147536329.0,2147308214.0,2147547958.0,47219.0,7778.0,9.219
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,226.9,9.227,35.101,50.0,76.0,75.0,2147422125.0,2147536329.0,2147308214.0,2147547958.0,47219.0,7778.0,9.219
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,227.6,9.177,35.09,50.0,75.0,76.0,2147423844.0,2147535168.0,2147307666.0,2147555510.0,47200.0,7775.0,9.163
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,227.9,9.177,35.09,50.0,75.0,76.0,2147423844.0,2147535168.0,2147307666.0,2147555510.0,47200.0,7775.0,9.163
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,228.6,9.095,35.076,49.0,77.0,76.0,2147421760.0,2147534546.0,2147307666.0,2147551744.0,47188.0,7773.0,9.078
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,228.9,9.095,35.076,49.0,77.0,76.0,2147421760.0,2147534546.0,2147307666.0,2147551744.0,47168.0,7771.0,9.009
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,229.5,9.008,35.065,50.0,76.0,76.0,2147422774.0,2147533220.0,2147307483.0,2147553792.0,47168.0,7771.0,9.009
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,229.8,9.008,35.065,50.0,76.0,76.0,2147422774.0,2147533220.0,2147307483.0,2147553792.0,47168.0,7771.0,9.009
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,230.4,8.987,35.061,50.0,80.0,78.0,2147420717.0,2147538788.0,2147304813.0,2147552201.0,47143.0,7768.0,8.972
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,230.8,8.987,35.061,50.0,80.0,78.0,2147420717.0,2147538788.0,2147304813.0,2147552201.0,47143.0,7768.0,8.972
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,231.6,8.96,35.055,50.0,77.0,77.0,2147423945.0,2147538221.0,2147307136.0,2147553398.0,47116.0,7766.0,8.949
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,231.9,8.96,35.055,50.0,77.0,77.0,2147423945.0,2147538221.0,2147307136.0,2147553398.0,47102.0,7763.0,8.899
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,232.4,8.956,35.05,51.0,80.0,79.0,2147424420.0,2147537737.0,2147308964.0,2147554075.0,47102.0,7763.0,8.899
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,232.8,8.956,35.05,51.0,80.0,79.0,2147424420.0,2147537737.0,2147308964.0,2147554075.0,47096.0,7759.0,8.828
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,233.6,8.826,35.03,50.0,77.0,78.0,2147427364.0,2147540754.0,2147309906.0,2147550820.0,47096.0,7759.0,8.828
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,234.2,8.816,35.03,50.0,77.0,78.0,2147425389.0,2147537435.0,2147309138.0,2147554139.0,47072.0,7756.0,8.803
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,234.6,8.816,35.03,50.0,99.0,83.0,2147425389.0,2147537435.0,2147309138.0,2147554139.0,47072.0,7756.0,8.803
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,235.2,8.762,35.024,50.0,99.0,83.0,2147419776.0,2147535369.0,2147309312.0,2147552832.0,47054.0,7752.0,8.762
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,235.9,8.762,35.024,50.0,78.0,80.0,2147419776.0,2147535369.0,2147309312.0,2147552832.0,47039.0,7749.0,8.69
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,236.5,8.705,35.006,51.0,76.0,81.0,2147423817.0,2147541193.0,2147309449.0,2147551140.0,47039.0,7749.0,8.69
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,237.1,8.67,34.996,51.0,76.0,81.0,2147423186.0,2147536649.0,2147309065.0,2147553920.0,47026.0,7744.0,8.645
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,237.5,8.67,34.996,50.0,111.0,85.0,2147423186.0,2147536649.0,2147309065.0,2147553920.0,47026.0,7744.0,8.645
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,238.1,8.633,34.989,50.0,111.0,85.0,2147422957.0,2147535954.0,2147304310.0,2147550930.0,47017.0,7740.0,8.591
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,238.8,8.633,34.989,50.0,79.0,78.0,2147422957.0,2147535954.0,2147304310.0,2147550930.0,47014.0,7735.0,8.56
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,239.4,8.587,34.968,49.0,76.0,78.0,2147424265.0,2147534884.0,2147306669.0,2147551506.0,47014.0,7735.0,8.56
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,239.9,8.587,34.968,49.0,76.0,78.0,2147427538.0,2147537590.0,2147306916.0,2147555538.0,47049.0,7731.0,8.33
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,240.5,8.308,34.937,51.0,78.0,82.0,2147427538.0,2147537590.0,2147306916.0,2147555538.0,47057.0,7726.0,8.301
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,240.8,8.308,34.937,51.0,78.0,82.0,2147427538.0,2147537590.0,2147306916.0,2147555538.0,47057.0,7726.0,8.301
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,241.6,8.306,34.934,49.0,77.0,78.0,2147424228.0,2147538889.0,2147308992.0,2147546788.0,47061.0,7719.0,8.279
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,241.8,8.306,34.934,49.0,77.0,78.0,2147423771.0,2147534326.0,2147308169.0,2147552585.0,47061.0,7719.0,8.279
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,242.6,8.244,34.925,51.0,78.0,81.0,2147423771.0,2147534326.0,2147308169.0,2147552585.0,47083.0,7710.0,8.2
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,243.1,8.197,34.92,60.0,424.0,266.0,2147429129.0,2147538358.0,2147307419.0,2147557293.0,47083.0,7710.0,8.2
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,243.5,8.197,34.92,60.0,424.0,266.0,2147429129.0,2147538358.0,2147307419.0,2147557293.0,47098.0,7703.0,8.159
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,244.0,8.197,34.92,60.0,424.0,266.0,2147427053.0,2147535570.0,2147305947.0,2147554870.0,47098.0,7703.0,8.159
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,244.6,8.096,34.912,50.0,78.0,79.0,2147426112.0,2147536393.0,2147309540.0,2147554980.0,47110.0,7692.0,8.096
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,245.4,8.074,34.908,50.0,78.0,79.0,2147426112.0,2147536393.0,2147309540.0,2147554980.0,47112.0,7680.0,8.09
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,245.7,8.074,34.908,50.0,78.0,79.0,2147426944.0,2147536667.0,2147309440.0,2147557302.0,47112.0,7680.0,8.09
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,246.3,8.073,34.907,51.0,79.0,75.0,2147426944.0,2147536667.0,2147309440.0,2147557302.0,47112.0,7668.0,8.092
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,246.9,8.073,34.907,51.0,80.0,76.0,2147424996.0,2147535305.0,2147308745.0,2147552109.0,47112.0,7668.0,8.092
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,247.4,8.074,34.908,51.0,80.0,76.0,2147424996.0,2147535305.0,2147308745.0,2147552109.0,47122.0,7665.0,8.096
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,247.9,8.074,34.908,51.0,75.0,78.0,2147426614.0,2147538102.0,2147307456.0,2147552082.0,47122.0,7665.0,8.096
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,248.4,8.072,34.909,51.0,75.0,78.0,2147426614.0,2147538102.0,2147307456.0,2147552082.0,47122.0,7665.0,8.096
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,249.3,8.102,34.917,51.0,78.0,76.0,2147429211.0,2147540653.0,2147306203.0,2147552594.0,47122.0,7665.0,8.096
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,249.9,8.102,34.917,51.0,77.0,78.0,2147425563.0,2147538523.0,2147306660.0,2147552384.0,47122.0,7665.0,8.096
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,251.3,8.102,34.917,50.0,78.0,79.0,2147425563.0,2147538523.0,2147306660.0,2147552384.0,47122.0,7665.0,8.096
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,253.3,8.125,34.933,50.0,79.0,81.0,2147427154.0,2147537435.0,2147308708.0,2147555684.0,46865.0,7639.0,8.0
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,254.9,8.125,34.933,50.0,77.0,81.0,2147427154.0,2147537435.0,2147308708.0,2147555684.0,46865.0,7639.0,8.0
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,255.3,8.202,34.942,50.0,77.0,81.0,2147427154.0,2147537435.0,2147308708.0,2147555684.0,46865.0,7639.0,8.0
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,257.5,8.202,34.942,50.0,79.0,76.0,2147427154.0,2147537435.0,2147308708.0,2147555684.0,46865.0,7639.0,8.0
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,259.6,8.202,34.942,50.0,80.0,77.0,2147427154.0,2147537435.0,2147308708.0,2147555684.0,46865.0,7639.0,8.0
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,261.7,7.605,34.857,50.0,81.0,77.0,2147429377.0,2147539323.0,2147307574.0,2147555936.0,46865.0,7639.0,8.0
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,263.9,7.605,34.857,51.0,77.0,78.0,2147429377.0,2147539323.0,2147307574.0,2147555936.0,46881.0,7622.0,7.427
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,265.1,7.605,34.857,50.0,79.0,79.0,2147429377.0,2147539323.0,2147307574.0,2147555936.0,46881.0,7622.0,7.427
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,267.3,7.58,34.857,51.0,78.0,77.0,2147429377.0,2147539323.0,2147307574.0,2147555936.0,46881.0,7622.0,7.427
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,269.5,7.58,34.857,50.0,83.0,78.0,2147429377.0,2147539323.0,2147307574.0,2147555936.0,46881.0,7622.0,7.427
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,271.7,7.255,34.826,50.0,78.0,76.0,2147432122.0,2147538103.0,2147308797.0,2147556152.0,46881.0,7622.0,7.427
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,274.0,7.255,34.826,52.0,93.0,82.0,2147432122.0,2147538103.0,2147308797.0,2147556152.0,46881.0,7622.0,7.427
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,275.1,7.246,34.826,50.0,79.0,78.0,2147432122.0,2147538103.0,2147308797.0,2147556152.0,47063.0,7618.0,7.137
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,276.3,7.246,34.826,50.0,79.0,82.0,2147432122.0,2147538103.0,2147308797.0,2147556152.0,47063.0,7618.0,7.137
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,278.7,7.246,34.826,50.0,76.0,77.0,2147432122.0,2147538103.0,2147308797.0,2147556152.0,47063.0,7618.0,7.137
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,281.1,7.048,34.823,50.0,81.0,353.0,2147430439.0,2147539482.0,2147308056.0,2147558669.0,47063.0,7618.0,7.137
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,283.3,7.048,34.823,51.0,77.0,79.0,2147430439.0,2147539482.0,2147308056.0,2147558669.0,47063.0,7618.0,7.137
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,285.0,7.048,34.823,49.0,78.0,79.0,2147430439.0,2147539482.0,2147308056.0,2147558669.0,47063.0,7618.0,7.137
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,286.0,7.012,34.82,50.0,77.0,78.0,2147430439.0,2147539482.0,2147308056.0,2147558669.0,47388.0,7619.0,7.045
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,288.5,7.012,34.82,51.0,79.0,77.0,2147430439.0,2147539482.0,2147308056.0,2147558669.0,47388.0,7619.0,7.045
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,290.9,7.041,34.846,50.0,78.0,76.0,2147431078.0,2147540063.0,2147308144.0,2147556385.0,47388.0,7619.0,7.045
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,292.0,7.041,34.846,52.0,78.0,80.0,2147431078.0,2147540063.0,2147308144.0,2147556385.0,47388.0,7619.0,7.045
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,294.4,7.041,34.846,50.0,77.0,78.0,2147431078.0,2147540063.0,2147308144.0,2147556385.0,47388.0,7619.0,7.045
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,295.3,7.041,34.846,50.0,80.0,82.0,2147431078.0,2147540063.0,2147308144.0,2147556385.0,47388.0,7619.0,7.045
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,296.9,7.078,34.853,51.0,77.0,75.0,2147431078.0,2147540063.0,2147308144.0,2147556385.0,47388.0,7619.0,7.045
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,299.3,7.078,34.853,51.0,77.0,77.0,2147431078.0,2147540063.0,2147308144.0,2147556385.0,47565.0,7615.0,7.141
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,301.6,7.134,34.89,50.0,75.0,79.0,2147432470.0,2147539470.0,2147309344.0,2147557550.0,47565.0,7615.0,7.141
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,303.7,7.134,34.89,52.0,79.0,77.0,2147432470.0,2147539470.0,2147309344.0,2147557550.0,47565.0,7615.0,7.141
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,305.2,7.134,34.89,51.0,76.0,78.0,2147432470.0,2147539470.0,2147309344.0,2147557550.0,47565.0,7615.0,7.141
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,306.3,7.137,34.888,50.0,78.0,78.0,2147432470.0,2147539470.0,2147309344.0,2147557550.0,47565.0,7615.0,7.141
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,308.6,7.137,34.888,51.0,80.0,77.0,2147432470.0,2147539470.0,2147309344.0,2147557550.0,47565.0,7615.0,7.141
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,311.0,7.059,34.898,50.0,80.0,80.0,2147432922.0,2147539388.0,2147308782.0,2147557496.0,47553.0,7609.0,7.097
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,313.5,7.059,34.898,52.0,79.0,79.0,2147432922.0,2147539388.0,2147308782.0,2147557496.0,47553.0,7609.0,7.097
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,315.2,7.059,34.898,50.0,77.0,78.0,2147432922.0,2147539388.0,2147308782.0,2147557496.0,47553.0,7609.0,7.097
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,315.8,7.105,34.906,50.0,79.0,79.0,2147432922.0,2147539388.0,2147308782.0,2147557496.0,47553.0,7609.0,7.097
