datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,165.2,6.497,34.773,96.0,120.0,99.0,2147434139.0,2147533750.0,2147313581.0,2147561133.0,43245.0,7615.0,6.518
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,166.2,6.493,34.772,94.0,120.0,98.0,2147432146.0,2147531949.0,2147314057.0,2147561307.0,43248.0,7615.0,6.518
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,166.6,6.493,34.772,94.0,120.0,98.0,2147432146.0,2147531949.0,2147314057.0,2147561307.0,43248.0,7615.0,6.518
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,167.5,6.491,34.772,97.0,118.0,97.0,2147431140.0,2147537700.0,2147314733.0,2147558811.0,43252.0,7613.0,6.515
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,168.2,6.495,34.773,91.0,118.0,98.0,2147432539.0,2147535744.0,2147314816.0,2147556489.0,43255.0,7614.0,6.518
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,168.7,6.495,34.773,91.0,118.0,98.0,2147432539.0,2147535744.0,2147314816.0,2147556489.0,43255.0,7614.0,6.518
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,169.7,6.494,34.773,96.0,114.0,96.0,2147433938.0,2147536384.0,2147312612.0,2147557677.0,43260.0,7615.0,6.518
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,170.7,6.493,34.773,92.0,117.0,99.0,2147431689.0,2147537051.0,2147313938.0,2147558162.0,43262.0,7615.0,6.516
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,171.7,6.49,34.772,98.0,119.0,98.0,2147429979.0,2147536530.0,2147313298.0,2147559113.0,43266.0,7614.0,6.514
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,172.6,6.489,34.772,90.0,125.0,96.0,2147431478.0,2147538322.0,2147314550.0,2147556516.0,43271.0,7615.0,6.512
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,173.4,6.489,34.772,93.0,119.0,93.0,2147430509.0,2147538313.0,2147310756.0,2147556790.0,43271.0,7614.0,6.512
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,174.4,6.489,34.773,91.0,115.0,96.0,2147434541.0,2147539446.0,2147308297.0,2147553133.0,43280.0,7615.0,6.512
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,174.8,6.489,34.773,91.0,115.0,96.0,2147434541.0,2147539446.0,2147308297.0,2147553133.0,43280.0,7615.0,6.512
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,175.9,6.493,34.774,93.0,112.0,97.0,2147433106.0,2147541750.0,2147311204.0,2147555949.0,43282.0,7616.0,6.514
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,176.9,6.493,34.774,91.0,112.0,94.0,2147434788.0,2147535177.0,2147312137.0,2147558683.0,43286.0,7615.0,6.512
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,177.9,6.487,34.773,91.0,111.0,98.0,2147437376.0,2147536100.0,2147315538.0,2147559890.0,43289.0,7616.0,6.504
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,178.5,6.479,34.772,92.0,116.0,96.0,2147434496.0,2147536539.0,2147314880.0,2147557120.0,43296.0,7615.0,6.494
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,179.4,6.466,34.77,92.0,116.0,96.0,2147434496.0,2147536539.0,2147314880.0,2147557120.0,43295.0,7616.0,6.488
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,180.0,6.466,34.77,92.0,129.0,95.0,2147434742.0,2147539355.0,2147308873.0,2147555602.0,43295.0,7616.0,6.488
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,180.9,6.466,34.77,93.0,118.0,97.0,2147432429.0,2147536100.0,2147311058.0,2147560292.0,43290.0,7616.0,6.489
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,182.0,6.464,34.771,92.0,115.0,95.0,2147435081.0,2147539154.0,2147311250.0,2147561563.0,43290.0,7615.0,6.488
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,182.6,6.466,34.771,91.0,115.0,97.0,2147436425.0,2147538706.0,2147316050.0,2147559524.0,43288.0,7617.0,6.491
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,183.6,6.468,34.771,91.0,116.0,99.0,2147435986.0,2147535049.0,2147309677.0,2147557659.0,43289.0,7617.0,6.49
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,184.4,6.467,34.771,91.0,116.0,99.0,2147435986.0,2147535049.0,2147309677.0,2147557659.0,43283.0,7618.0,6.489
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,185.1,6.465,34.771,90.0,115.0,97.0,2147436818.0,2147538916.0,2147311780.0,2147560978.0,43283.0,7618.0,6.489
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,185.7,6.465,34.771,90.0,115.0,97.0,2147436214.0,2147539200.0,2147314925.0,2147557723.0,43280.0,7620.0,6.484
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,186.3,6.46,34.77,89.0,115.0,95.0,2147436214.0,2147539200.0,2147314925.0,2147557723.0,43276.0,7617.0,6.483
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,187.2,6.46,34.77,92.0,117.0,107.0,2147432996.0,2147539227.0,2147311670.0,2147558592.0,43276.0,7617.0,6.483
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,187.5,6.46,34.77,92.0,117.0,107.0,2147432996.0,2147539227.0,2147311670.0,2147558592.0,43269.0,7618.0,6.483
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,188.2,6.459,34.77,90.0,112.0,97.0,2147433353.0,2147535808.0,2147312009.0,2147557357.0,43269.0,7618.0,6.483
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,188.7,6.459,34.77,90.0,112.0,97.0,2147433353.0,2147535808.0,2147312009.0,2147557357.0,43264.0,7617.0,6.481
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,189.2,6.459,34.77,92.0,123.0,102.0,2147437193.0,2147536621.0,2147312512.0,2147558400.0,43264.0,7617.0,6.481
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,189.7,6.457,34.77,92.0,123.0,102.0,2147437193.0,2147536621.0,2147312512.0,2147558400.0,43254.0,7618.0,6.478
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,190.3,6.457,34.77,92.0,113.0,95.0,2147433618.0,2147539492.0,2147311314.0,2147560219.0,43254.0,7618.0,6.478
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,190.6,6.457,34.77,92.0,113.0,95.0,2147433618.0,2147539492.0,2147311314.0,2147560219.0,43246.0,7618.0,6.477
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,191.4,6.455,34.77,92.0,109.0,95.0,2147435044.0,2147539410.0,2147311588.0,2147558619.0,43246.0,7618.0,6.477
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,191.9,6.455,34.77,92.0,109.0,95.0,2147432246.0,2147536566.0,2147311744.0,2147557275.0,43236.0,7619.0,6.476
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,192.6,6.453,34.769,91.0,116.0,95.0,2147432246.0,2147536566.0,2147311744.0,2147557275.0,43227.0,7619.0,6.474
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,193.4,6.452,34.77,88.0,117.0,94.0,2147431350.0,2147537691.0,2147311442.0,2147558162.0,43227.0,7619.0,6.474
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,194.0,6.452,34.77,88.0,117.0,94.0,2147434422.0,2147538130.0,2147313133.0,2147558555.0,43217.0,7621.0,6.471
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,194.6,6.451,34.77,89.0,117.0,96.0,2147434422.0,2147538130.0,2147313133.0,2147558555.0,43215.0,7621.0,6.466
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,195.1,6.451,34.77,89.0,117.0,96.0,2147434002.0,2147537444.0,2147312182.0,2147560502.0,43215.0,7621.0,6.466
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,195.6,6.443,34.771,84.0,116.0,93.0,2147434002.0,2147537444.0,2147312182.0,2147560502.0,43215.0,7621.0,6.466
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,196.1,6.443,34.771,84.0,116.0,93.0,2147433453.0,2147534482.0,2147314294.0,2147557970.0,43215.0,7621.0,6.463
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,196.8,6.441,34.771,86.0,113.0,95.0,2147433453.0,2147534482.0,2147314294.0,2147557970.0,43211.0,7623.0,6.461
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,197.3,6.44,34.771,86.0,113.0,95.0,2147433353.0,2147535862.0,2147310226.0,2147557357.0,43211.0,7623.0,6.461
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,197.8,6.44,34.771,85.0,144.0,130.0,2147433353.0,2147535862.0,2147310226.0,2147557357.0,43210.0,7622.0,6.46
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,198.4,6.438,34.771,87.0,107.0,94.0,2147429312.0,2147535643.0,2147310555.0,2147556370.0,43210.0,7622.0,6.46
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,198.9,6.438,34.771,87.0,107.0,94.0,2147429312.0,2147535643.0,2147310555.0,2147556370.0,43211.0,7623.0,6.457
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,199.6,6.436,34.771,87.0,110.0,97.0,2147432338.0,2147533659.0,2147311158.0,2147557915.0,43211.0,7623.0,6.457
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,199.9,6.436,34.771,87.0,110.0,97.0,2147432338.0,2147533659.0,2147311158.0,2147557915.0,43207.0,7621.0,6.455
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,200.7,6.434,34.771,87.0,110.0,90.0,2147433654.0,2147534235.0,2147312832.0,2147559360.0,43207.0,7621.0,6.455
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,201.0,6.434,34.771,87.0,110.0,90.0,2147433654.0,2147534235.0,2147312832.0,2147559360.0,43211.0,7622.0,6.453
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,201.6,6.433,34.771,85.0,113.0,94.0,2147431936.0,2147538806.0,2147313298.0,2147555437.0,43211.0,7622.0,6.453
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,202.0,6.433,34.771,85.0,113.0,94.0,2147431936.0,2147538806.0,2147313298.0,2147555437.0,43212.0,7621.0,6.452
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,202.9,6.431,34.771,83.0,111.0,94.0,2147432393.0,2147536457.0,2147310080.0,2147558674.0,43212.0,7621.0,6.452
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,203.4,6.43,34.77,83.0,111.0,94.0,2147432393.0,2147536457.0,2147310080.0,2147558674.0,43214.0,7621.0,6.449
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,203.9,6.43,34.77,85.0,112.0,92.0,2147434304.0,2147537060.0,2147310518.0,2147562843.0,43214.0,7621.0,6.449
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,204.5,6.428,34.77,85.0,112.0,92.0,2147432292.0,2147537810.0,2147312612.0,2147558957.0,43217.0,7623.0,6.448
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,205.1,6.423,34.771,84.0,111.0,91.0,2147432292.0,2147537810.0,2147312612.0,2147558957.0,43227.0,7623.0,6.442
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,205.5,6.423,34.771,84.0,111.0,91.0,2147435282.0,2147533805.0,2147308059.0,2147557165.0,43227.0,7623.0,6.442
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,206.2,6.421,34.77,83.0,111.0,96.0,2147435282.0,2147533805.0,2147308059.0,2147557165.0,43235.0,7625.0,6.441
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,206.6,6.421,34.77,83.0,111.0,96.0,2147433673.0,2147537371.0,2147311872.0,2147556516.0,43235.0,7625.0,6.441
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,207.3,6.42,34.77,87.0,120.0,95.0,2147433673.0,2147537371.0,2147311872.0,2147556516.0,43244.0,7623.0,6.44
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,207.7,6.42,34.77,87.0,120.0,95.0,2147436397.0,2147541001.0,2147311460.0,2147561179.0,43244.0,7623.0,6.44
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,208.3,6.42,34.77,84.0,112.0,95.0,2147436397.0,2147541001.0,2147311460.0,2147561179.0,43254.0,7622.0,6.44
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,208.7,6.42,34.77,84.0,112.0,95.0,2147430509.0,2147540434.0,2147311259.0,2147558180.0,43254.0,7622.0,6.44
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,209.6,6.419,34.77,87.0,112.0,96.0,2147430509.0,2147540434.0,2147311259.0,2147558180.0,43269.0,7623.0,6.438
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,210.2,6.417,34.77,86.0,108.0,90.0,2147432338.0,2147538386.0,2147311680.0,2147556992.0,43269.0,7623.0,6.438
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,210.6,6.417,34.77,86.0,108.0,90.0,2147432338.0,2147538386.0,2147311680.0,2147556992.0,43289.0,7623.0,6.436
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,211.3,6.416,34.77,87.0,112.0,96.0,2147430208.0,2147538194.0,2147312082.0,2147561124.0,43289.0,7623.0,6.436
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,211.9,6.415,34.77,87.0,112.0,96.0,2147434752.0,2147534272.0,2147308388.0,2147557933.0,43310.0,7622.0,6.434
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,212.8,6.415,34.77,83.0,113.0,95.0,2147434752.0,2147534272.0,2147308388.0,2147557933.0,43336.0,7624.0,6.43
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,213.3,6.41,34.769,83.0,113.0,95.0,2147434294.0,2147539300.0,2147313014.0,2147559926.0,43336.0,7624.0,6.43
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,213.8,6.41,34.769,85.0,110.0,93.0,2147434294.0,2147539300.0,2147313014.0,2147559926.0,43369.0,7621.0,6.424
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,214.4,6.407,34.769,86.0,112.0,94.0,2147435721.0,2147536996.0,2147314642.0,2147555940.0,43369.0,7621.0,6.424
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,214.8,6.407,34.769,86.0,112.0,94.0,2147435721.0,2147536996.0,2147314642.0,2147555940.0,43409.0,7622.0,6.42
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,215.5,6.404,34.769,82.0,115.0,93.0,2147434569.0,2147542454.0,2147313078.0,2147556086.0,43409.0,7622.0,6.42
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,215.9,6.404,34.769,82.0,115.0,93.0,2147434569.0,2147542454.0,2147313078.0,2147556086.0,43436.0,7622.0,6.407
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,216.5,6.394,34.77,80.0,106.0,92.0,2147432530.0,2147536740.0,2147312502.0,2147558573.0,43436.0,7622.0,6.407
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,216.9,6.394,34.77,80.0,106.0,92.0,2147432530.0,2147536740.0,2147312502.0,2147558573.0,43455.0,7622.0,6.394
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,217.6,6.385,34.77,77.0,110.0,91.0,2147430189.0,2147543744.0,2147313042.0,2147556672.0,43455.0,7622.0,6.394
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,218.2,6.354,34.77,77.0,110.0,91.0,2147432758.0,2147542326.0,2147311542.0,2147561883.0,43460.0,7623.0,6.367
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,218.6,6.354,34.77,76.0,105.0,93.0,2147432758.0,2147542326.0,2147311542.0,2147561883.0,43460.0,7623.0,6.367
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,219.2,6.338,34.771,76.0,105.0,93.0,2147432192.0,2147537627.0,2147310107.0,2147561508.0,43464.0,7621.0,6.358
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,220.0,6.338,34.771,76.0,103.0,90.0,2147432192.0,2147537627.0,2147310107.0,2147561508.0,43472.0,7622.0,6.336
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,220.5,6.318,34.772,76.0,103.0,90.0,2147433920.0,2147538212.0,2147311698.0,2147556608.0,43472.0,7622.0,6.336
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,221.0,6.318,34.772,74.0,104.0,89.0,2147433920.0,2147538212.0,2147311698.0,2147556608.0,43476.0,7621.0,6.332
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,221.6,6.312,34.771,77.0,102.0,91.0,2147436269.0,2147541403.0,2147312996.0,2147557933.0,43476.0,7621.0,6.332
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,222.2,6.308,34.772,77.0,102.0,91.0,2147432210.0,2147541485.0,2147313929.0,2147556928.0,43479.0,7621.0,6.326
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,222.6,6.308,34.772,76.0,105.0,92.0,2147432210.0,2147541485.0,2147313929.0,2147556928.0,43479.0,7621.0,6.326
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,223.3,6.306,34.771,76.0,105.0,92.0,2147433490.0,2147540132.0,2147310445.0,2147560941.0,43483.0,7619.0,6.325
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,223.8,6.306,34.771,74.0,102.0,87.0,2147433490.0,2147540132.0,2147310445.0,2147560941.0,43483.0,7619.0,6.325
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,224.5,6.303,34.772,74.0,102.0,87.0,2147432768.0,2147535195.0,2147313252.0,2147558198.0,43491.0,7621.0,6.319
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,224.9,6.303,34.772,74.0,101.0,88.0,2147432768.0,2147535195.0,2147313252.0,2147558198.0,43491.0,7621.0,6.319
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,225.6,6.302,34.772,74.0,101.0,88.0,2147433024.0,2147539977.0,2147314633.0,2147559360.0,43497.0,7619.0,6.316
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,226.3,6.296,34.772,73.0,103.0,88.0,2147433024.0,2147539977.0,2147314633.0,2147559360.0,43502.0,7618.0,6.312
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,226.7,6.296,34.772,73.0,103.0,88.0,2147432256.0,2147537353.0,2147314157.0,2147560667.0,43502.0,7618.0,6.312
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,227.4,6.297,34.772,72.0,103.0,90.0,2147432256.0,2147537353.0,2147314157.0,2147560667.0,43510.0,7617.0,6.308
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,227.8,6.297,34.772,72.0,103.0,90.0,2147434605.0,2147540004.0,2147307565.0,2147563373.0,43510.0,7617.0,6.308
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,228.6,6.293,34.773,72.0,121.0,89.0,2147434605.0,2147540004.0,2147307565.0,2147563373.0,43518.0,7615.0,6.301
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,228.9,6.293,34.773,72.0,121.0,89.0,2147430674.0,2147536804.0,2147311817.0,2147561856.0,43518.0,7615.0,6.301
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,229.6,6.289,34.772,72.0,107.0,90.0,2147430674.0,2147536804.0,2147311817.0,2147561856.0,43526.0,7612.0,6.293
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,230.0,6.289,34.772,72.0,107.0,90.0,2147432338.0,2147535131.0,2147314925.0,2147566098.0,43526.0,7612.0,6.293
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,230.9,6.268,34.772,74.0,110.0,91.0,2147432338.0,2147535131.0,2147314925.0,2147566098.0,43539.0,7611.0,6.27
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,231.3,6.268,34.772,74.0,110.0,91.0,2147433417.0,2147544548.0,2147313142.0,2147562651.0,43539.0,7611.0,6.27
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,232.0,6.241,34.77,72.0,105.0,90.0,2147433417.0,2147544548.0,2147313142.0,2147562651.0,43546.0,7607.0,6.252
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,232.6,6.241,34.77,72.0,105.0,90.0,2147436306.0,2147539958.0,2147314587.0,2147558592.0,43546.0,7607.0,6.252
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,233.5,6.228,34.77,72.0,104.0,90.0,2147435355.0,2147538331.0,2147313133.0,2147560283.0,43553.0,7606.0,6.234
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,233.9,6.228,34.77,72.0,104.0,90.0,2147435355.0,2147538331.0,2147313133.0,2147560283.0,43553.0,7606.0,6.234
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,235.0,6.201,34.768,71.0,103.0,88.0,2147435968.0,2147536749.0,2147313910.0,2147559963.0,43563.0,7601.0,6.213
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,235.7,6.201,34.768,73.0,104.0,90.0,2147434121.0,2147538102.0,2147313298.0,2147564013.0,43564.0,7597.0,6.208
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,236.6,6.198,34.767,72.0,104.0,91.0,2147434121.0,2147538102.0,2147313298.0,2147564013.0,43572.0,7590.0,6.2
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,237.3,6.189,34.767,72.0,104.0,91.0,2147434688.0,2147536676.0,2147313526.0,2147560137.0,43572.0,7590.0,6.2
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,238.0,6.189,34.767,72.0,103.0,93.0,2147434953.0,2147536795.0,2147310683.0,2147563510.0,43577.0,7585.0,6.188
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,238.7,6.183,34.766,76.0,104.0,92.0,2147434953.0,2147536795.0,2147310683.0,2147563510.0,43586.0,7576.0,6.176
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,239.4,6.177,34.765,76.0,104.0,92.0,2147435053.0,2147538432.0,2147310107.0,2147563264.0,43586.0,7576.0,6.176
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,240.3,6.164,34.763,75.0,106.0,92.0,2147438893.0,2147535049.0,2147315949.0,2147561490.0,43600.0,7568.0,6.16
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,240.7,6.164,34.763,75.0,106.0,92.0,2147438893.0,2147535049.0,2147315949.0,2147561490.0,43600.0,7568.0,6.16
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,241.8,6.14,34.763,73.0,100.0,91.0,2147439369.0,2147536310.0,2147314331.0,2147562230.0,43604.0,7557.0,6.132
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,242.5,6.115,34.764,72.0,107.0,90.0,2147436086.0,2147538185.0,2147311707.0,2147558592.0,43602.0,7545.0,6.112
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,243.5,6.104,34.762,72.0,101.0,89.0,2147436086.0,2147538185.0,2147311707.0,2147558592.0,43600.0,7535.0,6.096
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,244.1,6.094,34.761,72.0,101.0,89.0,2147435584.0,2147538258.0,2147314157.0,2147564516.0,43600.0,7535.0,6.096
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,244.8,6.094,34.761,74.0,101.0,96.0,2147434468.0,2147535204.0,2147315474.0,2147562633.0,43609.0,7530.0,6.079
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,245.4,6.079,34.761,73.0,102.0,90.0,2147434468.0,2147535204.0,2147315474.0,2147562633.0,43609.0,7530.0,6.079
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,246.4,6.069,34.76,73.0,102.0,90.0,2147438427.0,2147538852.0,2147314176.0,2147561664.0,43609.0,7530.0,6.079
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,247.3,6.058,34.759,75.0,109.0,95.0,2147436928.0,2147536649.0,2147314057.0,2147556516.0,43609.0,7530.0,6.079
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,248.3,6.04,34.758,73.0,103.0,92.0,2147437723.0,2147538834.0,2147317248.0,2147560630.0,43609.0,7530.0,6.079
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,248.8,6.04,34.758,73.0,103.0,92.0,2147437723.0,2147538834.0,2147317248.0,2147560630.0,43609.0,7530.0,6.079
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,249.6,6.027,34.757,75.0,101.0,87.0,2147435099.0,2147541860.0,2147314313.0,2147563520.0,43609.0,7530.0,6.079
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,250.6,6.027,34.757,77.0,102.0,88.0,2147436205.0,2147536603.0,2147313490.0,2147561545.0,43609.0,7530.0,6.079
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,251.8,6.027,34.757,74.0,104.0,90.0,2147435053.0,2147537206.0,2147311789.0,2147560128.0,43751.0,7530.0,5.9
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,252.9,5.939,34.751,71.0,101.0,86.0,2147439131.0,2147537243.0,2147310436.0,2147562121.0,43751.0,7530.0,5.9
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,254.1,5.939,34.751,78.0,103.0,89.0,2147435328.0,2147538889.0,2147311707.0,2147559049.0,43751.0,7530.0,5.9
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,255.2,5.939,34.751,75.0,103.0,90.0,2147434889.0,2147538596.0,2147310281.0,2147561728.0,43751.0,7530.0,5.9
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,255.7,5.947,34.75,75.0,103.0,90.0,2147434889.0,2147538596.0,2147310281.0,2147561728.0,43751.0,7530.0,5.9
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,256.9,5.947,34.75,78.0,106.0,93.0,2147434304.0,2147537718.0,2147310381.0,2147562944.0,43751.0,7530.0,5.9
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,258.0,5.947,34.75,78.0,103.0,90.0,2147435328.0,2147539017.0,2147310080.0,2147560877.0,43751.0,7530.0,5.9
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,259.2,5.947,34.75,77.0,103.0,90.0,2147436644.0,2147539885.0,2147316781.0,2147561417.0,43751.0,7530.0,5.9
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,260.3,5.833,34.748,80.0,107.0,94.0,2147437805.0,2147540562.0,2147311268.0,2147562889.0,43751.0,7530.0,5.9
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,261.4,5.833,34.748,74.0,103.0,88.0,2147435785.0,2147536658.0,2147311360.0,2147561664.0,43751.0,7530.0,5.9
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,262.6,5.833,34.748,77.0,106.0,90.0,2147436489.0,2147539318.0,2147310720.0,2147560704.0,43862.0,7529.0,5.831
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,263.8,5.833,34.748,75.0,104.0,90.0,2147438070.0,2147535844.0,2147311643.0,2147560045.0,43862.0,7529.0,5.831
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,265.0,5.833,34.748,75.0,103.0,93.0,2147438564.0,2147539126.0,2147311451.0,2147566107.0,43862.0,7529.0,5.831
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,266.0,5.84,34.748,77.0,104.0,92.0,2147438262.0,2147535177.0,2147309229.0,2147558537.0,43862.0,7529.0,5.831
