datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-31 20:14:10,52.18995533333333,-38.750029,165.6,5.331,34.846,59.0,83.0,82.0,2147451712.0,2147538468.0,2147311552.0,2147596077.0,45470.0,7569.0,5.335
2016-03-31 20:14:10,52.18995533333333,-38.750029,166.3,5.293,34.845,59.0,83.0,82.0,2147451465.0,2147538761.0,2147309504.0,2147599286.0,45452.0,7567.0,5.293
2016-03-31 20:14:10,52.18995533333333,-38.750029,166.7,5.293,34.845,59.0,83.0,82.0,2147451465.0,2147538761.0,2147309504.0,2147599286.0,45452.0,7567.0,5.293
2016-03-31 20:14:10,52.18995533333333,-38.750029,167.5,5.282,34.844,56.0,81.0,79.0,2147451830.0,2147535844.0,2147312704.0,2147598144.0,45430.0,7569.0,5.293
2016-03-31 20:14:10,52.18995533333333,-38.750029,167.9,5.282,34.844,56.0,81.0,79.0,2147451830.0,2147535844.0,2147312704.0,2147598144.0,45430.0,7569.0,5.293
2016-03-31 20:14:10,52.18995533333333,-38.750029,168.7,5.285,34.844,57.0,83.0,80.0,2147451181.0,2147535561.0,2147308900.0,2147598262.0,45405.0,7568.0,5.285
2016-03-31 20:14:10,52.18995533333333,-38.750029,169.4,5.278,34.843,56.0,82.0,79.0,2147451254.0,2147542848.0,2147314761.0,2147599168.0,45405.0,7568.0,5.285
2016-03-31 20:14:10,52.18995533333333,-38.750029,169.9,5.278,34.843,56.0,82.0,79.0,2147451254.0,2147542848.0,2147314761.0,2147599168.0,45376.0,7567.0,5.263
2016-03-31 20:14:10,52.18995533333333,-38.750029,170.7,5.251,34.841,59.0,83.0,81.0,2147449874.0,2147541769.0,2147311021.0,2147593636.0,45376.0,7567.0,5.263
2016-03-31 20:14:10,52.18995533333333,-38.750029,171.2,5.232,34.84,59.0,83.0,81.0,2147449874.0,2147541769.0,2147311021.0,2147593636.0,45361.0,7568.0,5.24
2016-03-31 20:14:10,52.18995533333333,-38.750029,172.1,5.219,34.84,59.0,83.0,80.0,2147448530.0,2147538432.0,2147314285.0,2147590144.0,45361.0,7568.0,5.24
2016-03-31 20:14:10,52.18995533333333,-38.750029,172.9,5.219,34.84,61.0,86.0,81.0,2147448530.0,2147538432.0,2147314285.0,2147590144.0,45356.0,7567.0,5.219
2016-03-31 20:14:10,52.18995533333333,-38.750029,173.6,5.196,34.839,61.0,86.0,81.0,2147451044.0,2147541641.0,2147312356.0,2147594093.0,45348.0,7570.0,5.208
2016-03-31 20:14:10,52.18995533333333,-38.750029,174.7,5.191,34.837,59.0,83.0,81.0,2147450331.0,2147539227.0,2147309558.0,2147594057.0,45348.0,7570.0,5.208
2016-03-31 20:14:10,52.18995533333333,-38.750029,175.4,5.19,34.837,59.0,83.0,81.0,2147450331.0,2147539227.0,2147309558.0,2147594057.0,45338.0,7568.0,5.205
2016-03-31 20:14:10,52.18995533333333,-38.750029,176.2,5.19,34.837,63.0,83.0,80.0,2147449947.0,2147538002.0,2147313353.0,2147588836.0,45328.0,7568.0,5.203
2016-03-31 20:14:10,52.18995533333333,-38.750029,177.5,5.187,34.838,59.0,86.0,80.0,2147450898.0,2147541138.0,2147313024.0,2147592411.0,45319.0,7568.0,5.201
2016-03-31 20:14:10,52.18995533333333,-38.750029,178.0,5.187,34.838,59.0,86.0,80.0,2147450898.0,2147541138.0,2147313024.0,2147592411.0,45319.0,7568.0,5.201
2016-03-31 20:14:10,52.18995533333333,-38.750029,178.8,5.184,34.837,61.0,88.0,81.0,2147452736.0,2147542921.0,2147314002.0,2147585197.0,45302.0,7567.0,5.2
2016-03-31 20:14:10,52.18995533333333,-38.750029,179.5,5.185,34.837,61.0,86.0,83.0,2147450788.0,2147541321.0,2147311396.0,2147589467.0,45302.0,7567.0,5.2
2016-03-31 20:14:10,52.18995533333333,-38.750029,180.5,5.188,34.837,61.0,86.0,83.0,2147450788.0,2147541321.0,2147311396.0,2147589467.0,45285.0,7568.0,5.197
2016-03-31 20:14:10,52.18995533333333,-38.750029,181.6,5.173,34.836,62.0,88.0,85.0,2147453284.0,2147544201.0,2147309540.0,2147585426.0,45276.0,7566.0,5.178
2016-03-31 20:14:10,52.18995533333333,-38.750029,182.6,5.159,34.835,61.0,87.0,81.0,2147449846.0,2147540699.0,2147312850.0,2147585901.0,45267.0,7568.0,5.174
2016-03-31 20:14:10,52.18995533333333,-38.750029,183.7,5.161,34.835,62.0,87.0,82.0,2147451465.0,2147537910.0,2147311808.0,2147586834.0,45267.0,7568.0,5.174
2016-03-31 20:14:10,52.18995533333333,-38.750029,184.5,5.147,34.834,62.0,87.0,82.0,2147451465.0,2147537910.0,2147311808.0,2147586834.0,45262.0,7567.0,5.161
2016-03-31 20:14:10,52.18995533333333,-38.750029,185.8,5.14,34.834,62.0,84.0,79.0,2147449974.0,2147543286.0,2147312530.0,2147586130.0,45256.0,7567.0,5.157
2016-03-31 20:14:10,52.18995533333333,-38.750029,186.6,5.14,34.834,60.0,86.0,83.0,2147450788.0,2147544301.0,2147313225.0,2147584713.0,45246.0,7566.0,5.155
2016-03-31 20:14:10,52.18995533333333,-38.750029,187.4,5.138,34.834,61.0,87.0,81.0,2147452379.0,2147538029.0,2147314998.0,2147581942.0,45246.0,7566.0,5.155
2016-03-31 20:14:10,52.18995533333333,-38.750029,188.5,5.134,34.834,61.0,87.0,81.0,2147452379.0,2147538029.0,2147314998.0,2147581942.0,45236.0,7566.0,5.152
2016-03-31 20:14:10,52.18995533333333,-38.750029,189.6,5.128,34.834,62.0,85.0,81.0,2147449819.0,2147544082.0,2147314084.0,2147584923.0,45228.0,7566.0,5.148
2016-03-31 20:14:10,52.18995533333333,-38.750029,190.6,5.127,34.835,61.0,87.0,81.0,2147454811.0,2147543469.0,2147314614.0,2147584493.0,45216.0,7566.0,5.15
2016-03-31 20:14:10,52.18995533333333,-38.750029,191.5,5.127,34.835,61.0,89.0,82.0,2147452937.0,2147539401.0,2147315209.0,2147580653.0,45216.0,7566.0,5.15
2016-03-31 20:14:10,52.18995533333333,-38.750029,192.4,5.126,34.837,61.0,89.0,82.0,2147452937.0,2147539401.0,2147315209.0,2147580653.0,45196.0,7565.0,5.152
2016-03-31 20:14:10,52.18995533333333,-38.750029,193.3,5.159,34.841,60.0,85.0,81.0,2147454875.0,2147541769.0,2147315273.0,2147581979.0,45140.0,7563.0,5.199
2016-03-31 20:14:10,52.18995533333333,-38.750029,193.9,5.159,34.841,60.0,85.0,81.0,2147454875.0,2147541769.0,2147315273.0,2147581979.0,45140.0,7563.0,5.199
2016-03-31 20:14:10,52.18995533333333,-38.750029,194.7,5.19,34.845,60.0,86.0,84.0,2147452635.0,2147543533.0,2147312219.0,2147586340.0,45053.0,7561.0,5.202
2016-03-31 20:14:10,52.18995533333333,-38.750029,195.5,5.195,34.846,58.0,85.0,81.0,2147452397.0,2147538185.0,2147312274.0,2147584173.0,45053.0,7561.0,5.202
2016-03-31 20:14:10,52.18995533333333,-38.750029,196.5,5.198,34.845,58.0,85.0,81.0,2147452397.0,2147538185.0,2147312274.0,2147584173.0,44958.0,7560.0,5.199
2016-03-31 20:14:10,52.18995533333333,-38.750029,197.6,5.202,34.845,59.0,82.0,80.0,2147450075.0,2147542464.0,2147311561.0,2147585334.0,44849.0,7556.0,5.187
2016-03-31 20:14:10,52.18995533333333,-38.750029,198.6,5.175,34.846,59.0,87.0,79.0,2147452434.0,2147539209.0,2147310244.0,2147584100.0,44739.0,7553.0,5.151
2016-03-31 20:14:10,52.18995533333333,-38.750029,199.7,5.168,34.846,58.0,81.0,81.0,2147452315.0,2147541357.0,2147309961.0,2147584905.0,44739.0,7553.0,5.151
2016-03-31 20:14:10,52.18995533333333,-38.750029,200.5,5.167,34.848,58.0,81.0,81.0,2147452315.0,2147541357.0,2147309961.0,2147584905.0,44576.0,7551.0,5.14
2016-03-31 20:14:10,52.18995533333333,-38.750029,201.2,5.14,34.844,58.0,82.0,80.0,2147453302.0,2147542006.0,2147313170.0,2147581284.0,44390.0,7548.0,5.09
2016-03-31 20:14:10,52.18995533333333,-38.750029,201.8,5.14,34.844,58.0,82.0,80.0,2147453302.0,2147542006.0,2147313170.0,2147581284.0,44390.0,7548.0,5.09
2016-03-31 20:14:10,52.18995533333333,-38.750029,202.6,5.13,34.838,60.0,86.0,83.0,2147452050.0,2147540315.0,2147318363.0,2147586770.0,44209.0,7547.0,4.957
2016-03-31 20:14:10,52.18995533333333,-38.750029,203.3,5.016,34.843,68.0,91.0,83.0,2147454482.0,2147543826.0,2147310857.0,2147580690.0,44209.0,7547.0,4.957
2016-03-31 20:14:10,52.18995533333333,-38.750029,204.4,4.855,34.81,68.0,91.0,83.0,2147454482.0,2147543826.0,2147310857.0,2147580690.0,44100.0,7545.0,4.815
2016-03-31 20:14:10,52.18995533333333,-38.750029,205.1,4.855,34.81,69.0,90.0,80.0,2147450733.0,2147543213.0,2147314048.0,2147580763.0,43972.0,7545.0,4.757
2016-03-31 20:14:10,52.18995533333333,-38.750029,206.5,4.674,34.781,74.0,92.0,84.0,2147455067.0,2147541019.0,2147309193.0,2147580845.0,43917.0,7545.0,4.607
2016-03-31 20:14:10,52.18995533333333,-38.750029,206.9,4.674,34.781,74.0,92.0,84.0,2147455067.0,2147541019.0,2147309193.0,2147580845.0,43917.0,7545.0,4.607
2016-03-31 20:14:10,52.18995533333333,-38.750029,207.8,4.573,34.778,77.0,96.0,84.0,2147453312.0,2147541147.0,2147312804.0,2147579968.0,43876.0,7543.0,4.527
2016-03-31 20:14:10,52.18995533333333,-38.750029,208.3,4.539,34.775,77.0,96.0,84.0,2147453312.0,2147541147.0,2147312804.0,2147579968.0,43876.0,7543.0,4.527
2016-03-31 20:14:10,52.18995533333333,-38.750029,209.3,4.456,34.767,78.0,97.0,87.0,2147448731.0,2147542390.0,2147312914.0,2147571062.0,43856.0,7545.0,4.451
2016-03-31 20:14:10,52.18995533333333,-38.750029,210.4,4.411,34.764,79.0,98.0,87.0,2147453842.0,2147541814.0,2147311277.0,2147581403.0,43854.0,7546.0,4.399
2016-03-31 20:14:10,52.18995533333333,-38.750029,210.9,4.411,34.764,79.0,98.0,87.0,2147453842.0,2147541814.0,2147311277.0,2147581403.0,43854.0,7546.0,4.399
2016-03-31 20:14:10,52.18995533333333,-38.750029,211.7,4.385,34.761,79.0,98.0,90.0,2147454125.0,2147538578.0,2147312338.0,2147581312.0,43845.0,7545.0,4.383
2016-03-31 20:14:10,52.18995533333333,-38.750029,212.2,4.366,34.759,79.0,98.0,90.0,2147454125.0,2147538578.0,2147312338.0,2147581312.0,43845.0,7545.0,4.383
2016-03-31 20:14:10,52.18995533333333,-38.750029,213.0,4.347,34.758,81.0,101.0,89.0,2147450843.0,2147539035.0,2147311049.0,2147579904.0,43848.0,7546.0,4.358
2016-03-31 20:14:10,52.18995533333333,-38.750029,213.5,4.347,34.758,81.0,101.0,89.0,2147450843.0,2147539035.0,2147311049.0,2147579904.0,43848.0,7546.0,4.358
2016-03-31 20:14:10,52.18995533333333,-38.750029,214.6,4.337,34.758,80.0,96.0,86.0,2147449600.0,2147539008.0,2147312283.0,2147580589.0,43850.0,7546.0,4.352
2016-03-31 20:14:10,52.18995533333333,-38.750029,215.6,4.337,34.757,78.0,101.0,91.0,2147452946.0,2147541394.0,2147315254.0,2147579986.0,43848.0,7546.0,4.351
2016-03-31 20:14:10,52.18995533333333,-38.750029,216.2,4.336,34.757,78.0,101.0,91.0,2147452946.0,2147541394.0,2147315254.0,2147579986.0,43848.0,7546.0,4.351
2016-03-31 20:14:10,52.18995533333333,-38.750029,217.0,4.336,34.757,81.0,96.0,87.0,2147450377.0,2147541659.0,2147310473.0,2147578038.0,43849.0,7546.0,4.352
2016-03-31 20:14:10,52.18995533333333,-38.750029,217.4,4.339,34.757,81.0,96.0,87.0,2147450377.0,2147541659.0,2147310473.0,2147578038.0,43849.0,7546.0,4.352
2016-03-31 20:14:10,52.18995533333333,-38.750029,218.2,4.329,34.755,82.0,98.0,85.0,2147455570.0,2147545060.0,2147311597.0,2147567177.0,43846.0,7546.0,4.348
2016-03-31 20:14:10,52.18995533333333,-38.750029,218.8,4.329,34.755,82.0,98.0,85.0,2147455570.0,2147545060.0,2147311597.0,2147567177.0,43846.0,7546.0,4.348
2016-03-31 20:14:10,52.18995533333333,-38.750029,219.9,4.333,34.757,81.0,99.0,88.0,2147450688.0,2147536374.0,2147313819.0,2147578569.0,43850.0,7547.0,4.338
2016-03-31 20:14:10,52.18995533333333,-38.750029,220.7,4.324,34.755,79.0,99.0,87.0,2147451227.0,2147538020.0,2147312429.0,2147580068.0,43850.0,7547.0,4.338
2016-03-31 20:14:10,52.18995533333333,-38.750029,221.2,4.324,34.755,79.0,99.0,87.0,2147451227.0,2147538020.0,2147312429.0,2147580068.0,43853.0,7547.0,4.337
2016-03-31 20:14:10,52.18995533333333,-38.750029,221.7,4.322,34.756,79.0,99.0,87.0,2147450578.0,2147541668.0,2147315446.0,2147583085.0,43853.0,7547.0,4.337
2016-03-31 20:14:10,52.18995533333333,-38.750029,222.5,4.322,34.756,78.0,96.0,90.0,2147450578.0,2147541668.0,2147315446.0,2147583085.0,43853.0,7547.0,4.335
2016-03-31 20:14:10,52.18995533333333,-38.750029,223.3,4.321,34.756,80.0,96.0,85.0,2147451401.0,2147540827.0,2147314669.0,2147583003.0,43853.0,7547.0,4.335
2016-03-31 20:14:10,52.18995533333333,-38.750029,223.9,4.319,34.756,80.0,96.0,85.0,2147451401.0,2147540827.0,2147314669.0,2147583003.0,43850.0,7547.0,4.333
2016-03-31 20:14:10,52.18995533333333,-38.750029,224.4,4.319,34.756,80.0,96.0,85.0,2147450221.0,2147539090.0,2147310866.0,2147575012.0,43850.0,7547.0,4.333
2016-03-31 20:14:10,52.18995533333333,-38.750029,225.1,4.317,34.756,77.0,95.0,89.0,2147450221.0,2147539090.0,2147310866.0,2147575012.0,43852.0,7547.0,4.33
2016-03-31 20:14:10,52.18995533333333,-38.750029,226.2,4.313,34.756,79.0,100.0,87.0,2147451163.0,2147541558.0,2147307766.0,2147575067.0,43852.0,7548.0,4.325
2016-03-31 20:14:10,52.18995533333333,-38.750029,226.8,4.313,34.756,79.0,100.0,87.0,2147451163.0,2147541558.0,2147307766.0,2147575067.0,43852.0,7548.0,4.325
2016-03-31 20:14:10,52.18995533333333,-38.750029,227.8,4.311,34.757,77.0,99.0,89.0,2147451574.0,2147540169.0,2147315474.0,2147577554.0,43845.0,7547.0,4.322
2016-03-31 20:14:10,52.18995533333333,-38.750029,228.6,4.309,34.757,78.0,98.0,86.0,2147447899.0,2147543232.0,2147309001.0,2147575433.0,43845.0,7547.0,4.322
2016-03-31 20:14:10,52.18995533333333,-38.750029,229.1,4.309,34.757,78.0,98.0,86.0,2147447899.0,2147543232.0,2147309001.0,2147575433.0,43839.0,7545.0,4.319
2016-03-31 20:14:10,52.18995533333333,-38.750029,229.7,4.308,34.757,78.0,98.0,86.0,2147450587.0,2147539190.0,2147311030.0,2147576310.0,43839.0,7545.0,4.319
2016-03-31 20:14:10,52.18995533333333,-38.750029,230.4,4.305,34.757,75.0,97.0,89.0,2147450587.0,2147539190.0,2147311030.0,2147576310.0,43829.0,7544.0,4.315
2016-03-31 20:14:10,52.18995533333333,-38.750029,231.6,4.3,34.757,75.0,95.0,90.0,2147448950.0,2147544146.0,2147311204.0,2147577024.0,43820.0,7545.0,4.308
2016-03-31 20:14:10,52.18995533333333,-38.750029,232.1,4.297,34.757,75.0,95.0,90.0,2147448950.0,2147544146.0,2147311204.0,2147577024.0,43820.0,7545.0,4.308
2016-03-31 20:14:10,52.18995533333333,-38.750029,232.8,4.297,34.757,75.0,95.0,90.0,2147453403.0,2147543204.0,2147312950.0,2147574080.0,43810.0,7544.0,4.302
2016-03-31 20:14:10,52.18995533333333,-38.750029,233.4,4.294,34.757,75.0,95.0,90.0,2147453403.0,2147543204.0,2147312950.0,2147574080.0,43810.0,7544.0,4.302
2016-03-31 20:14:10,52.18995533333333,-38.750029,234.5,4.29,34.757,77.0,96.0,90.0,2147450889.0,2147542875.0,2147312713.0,2147577078.0,43797.0,7544.0,4.295
2016-03-31 20:14:10,52.18995533333333,-38.750029,235.5,4.281,34.757,77.0,96.0,88.0,2147449554.0,2147539254.0,2147311616.0,2147571748.0,43786.0,7540.0,4.274
2016-03-31 20:14:10,52.18995533333333,-38.750029,236.1,4.281,34.757,77.0,96.0,88.0,2147449554.0,2147539254.0,2147311616.0,2147571748.0,43786.0,7540.0,4.274
2016-03-31 20:14:10,52.18995533333333,-38.750029,236.9,4.263,34.757,78.0,100.0,90.0,2147446710.0,2147536548.0,2147313389.0,2147571081.0,43782.0,7539.0,4.269
2016-03-31 20:14:10,52.18995533333333,-38.750029,237.7,4.26,34.757,78.0,100.0,90.0,2147452397.0,2147540114.0,2147313974.0,2147570852.0,43782.0,7539.0,4.269
2016-03-31 20:14:10,52.18995533333333,-38.750029,238.6,4.259,34.757,78.0,100.0,88.0,2147452397.0,2147540114.0,2147313974.0,2147570852.0,43768.0,7537.0,4.265
2016-03-31 20:14:10,52.18995533333333,-38.750029,239.3,4.257,34.756,78.0,100.0,88.0,2147449810.0,2147541101.0,2147312210.0,2147568996.0,43768.0,7537.0,4.265
2016-03-31 20:14:10,52.18995533333333,-38.750029,240.2,4.255,34.757,78.0,98.0,87.0,2147449810.0,2147541101.0,2147312210.0,2147568996.0,43761.0,7534.0,4.261
2016-03-31 20:14:10,52.18995533333333,-38.750029,241.0,4.255,34.757,79.0,98.0,88.0,2147448731.0,2147543387.0,2147313152.0,2147573650.0,43750.0,7530.0,4.255
2016-03-31 20:14:10,52.18995533333333,-38.750029,242.4,4.242,34.756,78.0,101.0,91.0,2147450020.0,2147539794.0,2147315858.0,2147574445.0,43746.0,7527.0,4.242
2016-03-31 20:14:10,52.18995533333333,-38.750029,242.9,4.242,34.756,78.0,101.0,91.0,2147450020.0,2147539794.0,2147315858.0,2147574445.0,43746.0,7527.0,4.242
2016-03-31 20:14:10,52.18995533333333,-38.750029,244.3,4.234,34.756,83.0,98.0,90.0,2147452534.0,2147540251.0,2147311652.0,2147570057.0,43733.0,7521.0,4.239
2016-03-31 20:14:10,52.18995533333333,-38.750029,245.0,4.234,34.756,80.0,97.0,89.0,2147453476.0,2147542153.0,2147311826.0,2147572653.0,43725.0,7516.0,4.237
2016-03-31 20:14:10,52.18995533333333,-38.750029,245.6,4.234,34.756,80.0,97.0,89.0,2147453476.0,2147542153.0,2147311826.0,2147572653.0,43725.0,7516.0,4.237
2016-03-31 20:14:10,52.18995533333333,-38.750029,246.9,4.234,34.756,81.0,99.0,87.0,2147453988.0,2147539977.0,2147313344.0,2147577334.0,43711.0,7509.0,4.235
2016-03-31 20:14:10,52.18995533333333,-38.750029,247.8,4.233,34.756,82.0,99.0,87.0,2147449389.0,2147543643.0,2147316342.0,2147573750.0,43701.0,7505.0,4.233
2016-03-31 20:14:10,52.18995533333333,-38.750029,248.6,4.232,34.756,82.0,99.0,87.0,2147451209.0,2147538304.0,2147316717.0,2147576640.0,43701.0,7505.0,4.233
2016-03-31 20:14:10,52.18995533333333,-38.750029,249.7,4.23,34.756,82.0,106.0,92.0,2147451209.0,2147538304.0,2147316717.0,2147576640.0,43702.0,7512.0,4.229
2016-03-31 20:14:10,52.18995533333333,-38.750029,251.0,4.23,34.756,82.0,98.0,88.0,2147455177.0,2147545526.0,2147313490.0,2147575808.0,43702.0,7512.0,4.229
2016-03-31 20:14:10,52.18995533333333,-38.750029,252.4,4.203,34.755,85.0,103.0,89.0,2147453997.0,2147543094.0,2147315008.0,2147571008.0,43702.0,7512.0,4.229
2016-03-31 20:14:10,52.18995533333333,-38.750029,253.7,4.203,34.755,82.0,101.0,87.0,2147448832.0,2147544356.0,2147316297.0,2147568475.0,43702.0,7512.0,4.229
2016-03-31 20:14:10,52.18995533333333,-38.750029,255.1,4.203,34.755,85.0,98.0,87.0,2147448256.0,2147540992.0,2147315044.0,2147573348.0,43702.0,7512.0,4.229
2016-03-31 20:14:10,52.18995533333333,-38.750029,256.5,4.21,34.755,82.0,100.0,88.0,2147447588.0,2147539117.0,2147314066.0,2147574683.0,43676.0,7512.0,4.134
2016-03-31 20:14:10,52.18995533333333,-38.750029,257.7,4.21,34.755,84.0,98.0,90.0,2147452763.0,2147543588.0,2147311670.0,2147563200.0,43676.0,7512.0,4.134
2016-03-31 20:14:10,52.18995533333333,-38.750029,259.1,4.21,34.755,86.0,104.0,90.0,2147451849.0,2147546358.0,2147314404.0,2147571830.0,43676.0,7512.0,4.134
2016-03-31 20:14:10,52.18995533333333,-38.750029,260.4,4.129,34.756,89.0,109.0,86.0,2147455140.0,2147541686.0,2147313252.0,2147569453.0,43676.0,7512.0,4.134
2016-03-31 20:14:10,52.18995533333333,-38.750029,261.7,4.129,34.756,88.0,100.0,88.0,2147451702.0,2147539099.0,2147314578.0,2147565302.0,43676.0,7512.0,4.134
2016-03-31 20:14:10,52.18995533333333,-38.750029,263.1,4.129,34.756,87.0,106.0,89.0,2147451840.0,2147540973.0,2147312466.0,2147561344.0,43676.0,7512.0,4.134
2016-03-31 20:14:10,52.18995533333333,-38.750029,264.5,4.129,34.756,84.0,135.0,90.0,2147451218.0,2147542262.0,2147311670.0,2147572964.0,43676.0,7512.0,4.134
2016-03-31 20:14:10,52.18995533333333,-38.750029,265.2,4.136,34.756,89.0,106.0,87.0,2147447542.0,2147541504.0,2147312329.0,2147569636.0,43676.0,7512.0,4.134
2016-03-31 20:14:10,52.18995533333333,-38.750029,266.6,4.136,34.756,88.0,101.0,89.0,2147451136.0,2147538249.0,2147308992.0,2147570176.0,43676.0,7512.0,4.134
2016-03-31 20:14:10,52.18995533333333,-38.750029,267.9,4.136,34.756,88.0,101.0,89.0,2147452571.0,2147538605.0,2147315574.0,2147573321.0,43676.0,7512.0,4.134
2016-03-31 20:14:10,52.18995533333333,-38.750029,269.3,4.136,34.756,87.0,102.0,91.0,2147450925.0,2147541330.0,2147313243.0,2147572352.0,43676.0,7512.0,4.134
2016-03-31 20:14:10,52.18995533333333,-38.750029,270.6,4.15,34.762,85.0,106.0,92.0,2147445760.0,2147539446.0,2147313252.0,2147567579.0,43810.0,7514.0,4.158
2016-03-31 20:14:10,52.18995533333333,-38.750029,272.0,4.15,34.762,86.0,103.0,88.0,2147448411.0,2147544676.0,2147313472.0,2147571776.0,43810.0,7514.0,4.158
2016-03-31 20:14:10,52.18995533333333,-38.750029,273.3,4.15,34.762,84.0,102.0,90.0,2147450267.0,2147542573.0,2147316635.0,2147571337.0,43810.0,7514.0,4.158
2016-03-31 20:14:10,52.18995533333333,-38.750029,274.6,4.15,34.762,84.0,100.0,90.0,2147451117.0,2147545472.0,2147313892.0,2147572653.0,43810.0,7514.0,4.158
2016-03-31 20:14:10,52.18995533333333,-38.750029,275.4,4.148,34.762,85.0,101.0,88.0,2147451218.0,2147543670.0,2147313069.0,2147573504.0,43810.0,7514.0,4.158
2016-03-31 20:14:10,52.18995533333333,-38.750029,276.5,4.148,34.762,83.0,104.0,90.0,2147451218.0,2147543670.0,2147313069.0,2147573504.0,43810.0,7514.0,4.158
2016-03-31 20:14:10,52.18995533333333,-38.750029,277.2,4.148,34.762,83.0,104.0,90.0,2147448621.0,2147545115.0,2147314870.0,2147568539.0,43810.0,7514.0,4.158
2016-03-31 20:14:10,52.18995533333333,-38.750029,278.6,4.148,34.762,82.0,99.0,90.0,2147446573.0,2147543661.0,2147317476.0,2147572818.0,43810.0,7514.0,4.158
2016-03-31 20:14:10,52.18995533333333,-38.750029,279.9,4.148,34.762,81.0,99.0,91.0,2147446436.0,2147538304.0,2147311067.0,2147572790.0,43810.0,7514.0,4.158
2016-03-31 20:14:10,52.18995533333333,-38.750029,281.3,4.136,34.765,83.0,99.0,88.0,2147448109.0,2147541778.0,2147318866.0,2147568466.0,43810.0,7514.0,4.158
2016-03-31 20:14:10,52.18995533333333,-38.750029,282.6,4.136,34.765,83.0,99.0,86.0,2147447579.0,2147543058.0,2147313334.0,2147560356.0,43810.0,7514.0,4.158
2016-03-31 20:14:10,52.18995533333333,-38.750029,284.0,4.136,34.765,81.0,98.0,88.0,2147447680.0,2147540525.0,2147314496.0,2147568877.0,44021.0,7516.0,4.116
2016-03-31 20:14:10,52.18995533333333,-38.750029,285.0,4.136,34.765,80.0,95.0,85.0,2147449819.0,2147541001.0,2147312091.0,2147572342.0,44021.0,7516.0,4.116
2016-03-31 20:14:10,52.18995533333333,-38.750029,286.0,4.15,34.763,77.0,101.0,88.0,2147446464.0,2147542646.0,2147311990.0,2147566500.0,44021.0,7516.0,4.116
2016-03-31 20:14:10,52.18995533333333,-38.750029,287.4,4.15,34.763,77.0,96.0,87.0,2147448100.0,2147542518.0,2147313965.0,2147572635.0,44021.0,7516.0,4.116
2016-03-31 20:14:10,52.18995533333333,-38.750029,288.7,4.15,34.763,77.0,104.0,92.0,2147448923.0,2147537289.0,2147312859.0,2147572754.0,44021.0,7516.0,4.116
2016-03-31 20:14:10,52.18995533333333,-38.750029,289.7,4.15,34.763,76.0,97.0,88.0,2147448923.0,2147537289.0,2147312859.0,2147572754.0,44021.0,7516.0,4.116
2016-03-31 20:14:10,52.18995533333333,-38.750029,290.5,4.127,34.775,76.0,97.0,88.0,2147447853.0,2147540982.0,2147311588.0,2147567177.0,44021.0,7516.0,4.116
2016-03-31 20:14:10,52.18995533333333,-38.750029,291.9,4.127,34.775,76.0,99.0,87.0,2147450368.0,2147540224.0,2147312484.0,2147573065.0,44021.0,7516.0,4.116
2016-03-31 20:14:10,52.18995533333333,-38.750029,293.2,4.127,34.775,75.0,98.0,87.0,2147449700.0,2147543058.0,2147307995.0,2147570925.0,44021.0,7516.0,4.116
2016-03-31 20:14:10,52.18995533333333,-38.750029,294.5,4.127,34.775,77.0,95.0,87.0,2147448813.0,2147535021.0,2147313097.0,2147571163.0,44021.0,7516.0,4.116
2016-03-31 20:14:10,52.18995533333333,-38.750029,295.4,4.112,34.772,76.0,94.0,87.0,2147446253.0,2147538121.0,2147309019.0,2147572608.0,44021.0,7516.0,4.116
2016-03-31 20:14:10,52.18995533333333,-38.750029,296.6,4.112,34.772,75.0,91.0,85.0,2147449152.0,2147540589.0,2147312246.0,2147575542.0,44650.0,7523.0,4.309
2016-03-31 20:14:10,52.18995533333333,-38.750029,298.3,4.112,34.772,73.0,92.0,89.0,2147447990.0,2147538898.0,2147310592.0,2147570386.0,44650.0,7523.0,4.309
2016-03-31 20:14:10,52.18995533333333,-38.750029,299.7,4.112,34.772,70.0,89.0,87.0,2147447469.0,2147538651.0,2147311981.0,2147570880.0,44650.0,7523.0,4.309
2016-03-31 20:14:10,52.18995533333333,-38.750029,301.0,4.31,34.81,66.0,87.0,81.0,2147451446.0,2147541750.0,2147313947.0,2147573805.0,44650.0,7523.0,4.309
2016-03-31 20:14:10,52.18995533333333,-38.750029,302.3,4.31,34.81,64.0,86.0,83.0,2147449142.0,2147545755.0,2147310692.0,2147573220.0,44650.0,7523.0,4.309
2016-03-31 20:14:10,52.18995533333333,-38.750029,303.1,4.31,34.81,59.0,87.0,79.0,2147449142.0,2147545755.0,2147310692.0,2147573220.0,44650.0,7523.0,4.309
2016-03-31 20:14:10,52.18995533333333,-38.750029,303.9,4.31,34.81,59.0,87.0,79.0,2147448128.0,2147541147.0,2147311433.0,2147569362.0,44650.0,7523.0,4.309
2016-03-31 20:14:10,52.18995533333333,-38.750029,305.3,4.317,34.811,58.0,83.0,79.0,2147451812.0,2147542692.0,2147309942.0,2147567570.0,44650.0,7523.0,4.309
