datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,197.6,7.312,34.923,53.0,78.0,77.0,2147434422.0,2147535168.0,2147311981.0,2147594240.0,47762.0,7681.0,7.331
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,198.2,7.294,34.922,50.0,76.0,78.0,2147432219.0,2147540498.0,2147309659.0,2147591707.0,47756.0,7681.0,7.323
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,198.6,7.294,34.922,50.0,76.0,78.0,2147432219.0,2147540498.0,2147309659.0,2147591707.0,47752.0,7681.0,7.314
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,199.1,7.294,34.922,50.0,79.0,77.0,2147433974.0,2147535250.0,2147306386.0,2147590884.0,47752.0,7681.0,7.314
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,199.7,7.29,34.923,50.0,79.0,80.0,2147432658.0,2147535533.0,2147313545.0,2147589083.0,47743.0,7681.0,7.311
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,200.1,7.29,34.923,50.0,79.0,80.0,2147432658.0,2147535533.0,2147313545.0,2147589083.0,47743.0,7681.0,7.311
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,200.6,7.284,34.922,51.0,77.0,77.0,2147429796.0,2147532361.0,2147308251.0,2147589787.0,47737.0,7681.0,7.306
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,201.0,7.284,34.922,51.0,77.0,77.0,2147429796.0,2147532361.0,2147308251.0,2147589787.0,47737.0,7681.0,7.306
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,201.6,7.284,34.922,51.0,81.0,79.0,2147437266.0,2147533366.0,2147310290.0,2147584804.0,47731.0,7682.0,7.301
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,202.0,7.28,34.922,51.0,81.0,79.0,2147437266.0,2147533366.0,2147310290.0,2147584804.0,47731.0,7682.0,7.301
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,202.5,7.28,34.922,50.0,84.0,81.0,2147434733.0,2147535579.0,2147307282.0,2147584512.0,47722.0,7680.0,7.303
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,202.9,7.28,34.922,50.0,84.0,81.0,2147434733.0,2147535579.0,2147307282.0,2147584512.0,47722.0,7680.0,7.303
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,203.6,7.274,34.919,50.0,77.0,78.0,2147436306.0,2147531154.0,2147308352.0,2147588342.0,47722.0,7680.0,7.291
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,204.4,7.26,34.916,50.0,79.0,79.0,2147435913.0,2147536475.0,2147307318.0,2147580790.0,47719.0,7679.0,7.282
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,204.8,7.26,34.916,50.0,79.0,79.0,2147435913.0,2147536475.0,2147307318.0,2147580790.0,47719.0,7679.0,7.282
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,205.5,7.261,34.915,50.0,79.0,77.0,2147439625.0,2147533787.0,2147312310.0,2147581814.0,47710.0,7682.0,7.281
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,206.3,7.262,34.916,50.0,78.0,78.0,2147434998.0,2147540955.0,2147311561.0,2147584694.0,47701.0,7679.0,7.279
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,206.7,7.262,34.916,50.0,78.0,78.0,2147434998.0,2147540955.0,2147311561.0,2147584694.0,47701.0,7679.0,7.279
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,207.4,7.259,34.915,50.0,80.0,79.0,2147434733.0,2147536521.0,2147312274.0,2147579556.0,47694.0,7678.0,7.27
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,208.1,7.249,34.914,50.0,80.0,79.0,2147435437.0,2147535744.0,2147308022.0,2147581723.0,47680.0,7678.0,7.261
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,208.4,7.249,34.914,51.0,77.0,79.0,2147435437.0,2147535744.0,2147308022.0,2147581723.0,47680.0,7678.0,7.261
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,209.1,7.232,34.912,51.0,83.0,76.0,2147438665.0,2147536539.0,2147311890.0,2147585408.0,47672.0,7678.0,7.247
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,209.4,7.232,34.912,51.0,83.0,76.0,2147438665.0,2147536539.0,2147311890.0,2147585408.0,47672.0,7678.0,7.247
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,210.1,7.232,34.912,48.0,75.0,78.0,2147431844.0,2147535104.0,2147312146.0,2147580461.0,47667.0,7677.0,7.198
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,210.4,7.19,34.911,48.0,75.0,78.0,2147431844.0,2147535104.0,2147312146.0,2147580461.0,47667.0,7677.0,7.198
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,210.9,7.19,34.911,48.0,75.0,78.0,2147436068.0,2147536749.0,2147309970.0,2147583140.0,47649.0,7675.0,7.186
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,211.4,7.173,34.91,50.0,77.0,80.0,2147436068.0,2147536749.0,2147309970.0,2147583140.0,47649.0,7675.0,7.186
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,211.9,7.173,34.91,50.0,77.0,80.0,2147434541.0,2147541330.0,2147312009.0,2147579748.0,47632.0,7675.0,7.177
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,212.4,7.14,34.909,49.0,79.0,77.0,2147434541.0,2147541330.0,2147312009.0,2147579748.0,47632.0,7675.0,7.177
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,212.9,7.14,34.909,50.0,76.0,76.0,2147435840.0,2147538093.0,2147312310.0,2147580937.0,47615.0,7674.0,7.146
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,213.2,7.14,34.909,50.0,76.0,76.0,2147435840.0,2147538093.0,2147312310.0,2147580937.0,47615.0,7674.0,7.146
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,213.8,7.132,34.908,49.0,78.0,78.0,2147434861.0,2147535451.0,2147308973.0,2147579291.0,47594.0,7674.0,7.14
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,214.2,7.132,34.908,49.0,78.0,78.0,2147434861.0,2147535451.0,2147308973.0,2147579291.0,47594.0,7674.0,7.14
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,215.0,7.124,34.907,49.0,79.0,78.0,2147431789.0,2147538038.0,2147310253.0,2147582208.0,47571.0,7674.0,7.119
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,215.5,7.112,34.905,49.0,79.0,78.0,2147437037.0,2147538468.0,2147310336.0,2147578624.0,47555.0,7674.0,7.102
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,215.9,7.112,34.905,50.0,81.0,80.0,2147437037.0,2147538468.0,2147310336.0,2147578624.0,47555.0,7674.0,7.102
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,216.3,7.088,34.901,50.0,81.0,80.0,2147437037.0,2147538468.0,2147310336.0,2147578624.0,47542.0,7673.0,7.064
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,216.8,7.088,34.901,50.0,78.0,78.0,2147435721.0,2147538523.0,2147309824.0,2147576438.0,47542.0,7673.0,7.064
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,217.5,7.047,34.897,50.0,78.0,78.0,2147436809.0,2147537124.0,2147312292.0,2147579547.0,47522.0,7672.0,7.035
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,217.8,7.047,34.897,51.0,79.0,76.0,2147436809.0,2147537124.0,2147312292.0,2147579547.0,47522.0,7672.0,7.035
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,218.5,6.996,34.892,51.0,79.0,76.0,2147434697.0,2147541174.0,2147314432.0,2147578212.0,47510.0,7670.0,6.997
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,218.8,6.996,34.892,50.0,81.0,78.0,2147434697.0,2147541174.0,2147314432.0,2147578212.0,47510.0,7670.0,6.997
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,219.5,6.973,34.889,50.0,81.0,78.0,2147433554.0,2147542454.0,2147308077.0,2147579693.0,47499.0,7669.0,6.974
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,220.1,6.94,34.887,50.0,79.0,79.0,2147433554.0,2147542454.0,2147308077.0,2147579693.0,47485.0,7670.0,6.947
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,220.5,6.94,34.887,50.0,79.0,79.0,2147438573.0,2147539291.0,2147315520.0,2147579245.0,47485.0,7670.0,6.947
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,221.1,6.922,34.884,51.0,79.0,77.0,2147438573.0,2147539291.0,2147315520.0,2147579245.0,47470.0,7669.0,6.931
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,221.5,6.922,34.884,51.0,79.0,77.0,2147434459.0,2147536713.0,2147310454.0,2147575725.0,47470.0,7669.0,6.931
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,222.0,6.917,34.884,50.0,79.0,79.0,2147434459.0,2147536713.0,2147310454.0,2147575725.0,47470.0,7669.0,6.931
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,222.5,6.917,34.884,50.0,79.0,79.0,2147434112.0,2147536640.0,2147314221.0,2147575908.0,47453.0,7667.0,6.914
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,223.0,6.898,34.881,50.0,77.0,79.0,2147434112.0,2147536640.0,2147314221.0,2147575908.0,47437.0,7666.0,6.899
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,223.5,6.898,34.881,50.0,77.0,79.0,2147432064.0,2147537033.0,2147311414.0,2147574464.0,47437.0,7666.0,6.899
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,224.0,6.898,34.881,50.0,78.0,80.0,2147432064.0,2147537033.0,2147311414.0,2147574464.0,47416.0,7664.0,6.876
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,224.6,6.874,34.878,50.0,81.0,75.0,2147432137.0,2147537819.0,2147315602.0,2147574957.0,47416.0,7664.0,6.876
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,225.0,6.874,34.878,50.0,81.0,75.0,2147432137.0,2147537819.0,2147315602.0,2147574957.0,47393.0,7663.0,6.847
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,225.6,6.847,34.875,50.0,80.0,79.0,2147435803.0,2147538633.0,2147310902.0,2147575561.0,47393.0,7663.0,6.847
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,226.3,6.842,34.874,50.0,80.0,79.0,2147434669.0,2147537618.0,2147313947.0,2147576064.0,47367.0,7661.0,6.828
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,226.5,6.842,34.874,49.0,76.0,76.0,2147434669.0,2147537618.0,2147313947.0,2147576064.0,47367.0,7661.0,6.828
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,227.2,6.83,34.87,49.0,76.0,76.0,2147434294.0,2147535606.0,2147315245.0,2147574930.0,47331.0,7661.0,6.802
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,227.9,6.83,34.87,52.0,78.0,79.0,2147434294.0,2147535606.0,2147315245.0,2147574930.0,47340.0,7659.0,6.688
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,228.5,6.713,34.861,51.0,78.0,77.0,2147432484.0,2147539565.0,2147314304.0,2147572964.0,47340.0,7659.0,6.688
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,229.2,6.601,34.86,51.0,78.0,77.0,2147434102.0,2147539163.0,2147314422.0,2147572681.0,47342.0,7658.0,6.613
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,229.6,6.601,34.86,50.0,80.0,80.0,2147434102.0,2147539163.0,2147314422.0,2147572681.0,47342.0,7658.0,6.613
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,230.2,6.568,34.855,50.0,80.0,80.0,2147432457.0,2147542802.0,2147311643.0,2147572745.0,47341.0,7658.0,6.58
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,230.6,6.568,34.855,49.0,78.0,79.0,2147432457.0,2147542802.0,2147311643.0,2147572745.0,47341.0,7658.0,6.58
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,231.2,6.557,34.857,49.0,78.0,79.0,2147432512.0,2147541586.0,2147311259.0,2147570861.0,47341.0,7655.0,6.559
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,231.9,6.557,34.857,50.0,79.0,80.0,2147432512.0,2147541586.0,2147311259.0,2147570861.0,47341.0,7655.0,6.537
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,232.4,6.531,34.858,50.0,79.0,80.0,2147431241.0,2147539940.0,2147313636.0,2147571584.0,47341.0,7655.0,6.537
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,233.3,6.515,34.86,51.0,75.0,76.0,2147434285.0,2147540269.0,2147314870.0,2147570413.0,47337.0,7654.0,6.53
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,233.9,6.515,34.86,51.0,79.0,79.0,2147434285.0,2147540269.0,2147314870.0,2147570413.0,47332.0,7650.0,6.521
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,234.4,6.509,34.86,51.0,79.0,79.0,2147433965.0,2147534528.0,2147315090.0,2147570633.0,47332.0,7650.0,6.521
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,234.9,6.509,34.86,50.0,78.0,85.0,2147433965.0,2147534528.0,2147315090.0,2147570633.0,47330.0,7647.0,6.515
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,235.5,6.502,34.86,50.0,78.0,78.0,2147436160.0,2147541531.0,2147311232.0,2147570642.0,47330.0,7647.0,6.515
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,236.4,6.496,34.86,50.0,78.0,78.0,2147433883.0,2147539309.0,2147315136.0,2147571584.0,47323.0,7646.0,6.512
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,236.7,6.496,34.86,50.0,76.0,79.0,2147433883.0,2147539309.0,2147315136.0,2147571584.0,47323.0,7646.0,6.512
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,237.4,6.491,34.86,50.0,76.0,79.0,2147431817.0,2147538459.0,2147312978.0,2147572315.0,47318.0,7640.0,6.504
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,237.9,6.491,34.86,50.0,77.0,79.0,2147431817.0,2147538459.0,2147312978.0,2147572315.0,47318.0,7640.0,6.504
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,238.6,6.493,34.86,51.0,77.0,79.0,2147435026.0,2147539867.0,2147310070.0,2147570486.0,47310.0,7635.0,6.503
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,239.3,6.489,34.86,51.0,77.0,79.0,2147434532.0,2147536210.0,2147311606.0,2147571702.0,47304.0,7628.0,6.498
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,240.0,6.489,34.86,50.0,78.0,78.0,2147434532.0,2147536210.0,2147311606.0,2147571702.0,47296.0,7621.0,6.495
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,240.6,6.486,34.86,51.0,78.0,79.0,2147433069.0,2147542016.0,2147313481.0,2147571931.0,47296.0,7621.0,6.495
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,241.4,6.486,34.86,51.0,78.0,79.0,2147435620.0,2147539922.0,2147314688.0,2147567497.0,47282.0,7610.0,6.493
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,242.2,6.482,34.861,50.0,78.0,78.0,2147434102.0,2147535890.0,2147313545.0,2147568100.0,47272.0,7599.0,6.487
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,242.6,6.482,34.861,50.0,78.0,78.0,2147434102.0,2147535890.0,2147313545.0,2147568100.0,47272.0,7599.0,6.487
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,243.4,6.48,34.863,50.0,77.0,77.0,2147433984.0,2147540763.0,2147312521.0,2147569444.0,47256.0,7591.0,6.485
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,243.7,6.48,34.863,50.0,77.0,77.0,2147433984.0,2147540763.0,2147312521.0,2147569444.0,47256.0,7591.0,6.485
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,244.4,6.479,34.863,50.0,77.0,77.0,2147432365.0,2147538029.0,2147314157.0,2147571108.0,47261.0,7594.0,6.484
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,245.2,6.478,34.865,50.0,74.0,80.0,2147433819.0,2147542656.0,2147312219.0,2147572516.0,47261.0,7594.0,6.484
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,246.1,6.474,34.869,51.0,77.0,77.0,2147435218.0,2147536585.0,2147310281.0,2147571126.0,47261.0,7594.0,6.484
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,246.6,6.474,34.869,51.0,77.0,77.0,2147435218.0,2147536585.0,2147310281.0,2147571126.0,47261.0,7594.0,6.484
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,247.6,6.474,34.871,50.0,78.0,78.0,2147435638.0,2147537664.0,2147309668.0,2147569334.0,47261.0,7594.0,6.484
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,248.4,6.483,34.874,50.0,77.0,79.0,2147439478.0,2147541092.0,2147312804.0,2147570651.0,47261.0,7594.0,6.484
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,249.2,6.486,34.875,50.0,76.0,77.0,2147432411.0,2147541321.0,2147310665.0,2147571629.0,47261.0,7594.0,6.484
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,249.6,6.486,34.875,50.0,76.0,77.0,2147432411.0,2147541321.0,2147310665.0,2147571629.0,47098.0,7587.0,6.365
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,251.2,6.486,34.875,50.0,78.0,83.0,2147432411.0,2147541321.0,2147310665.0,2147571629.0,47098.0,7587.0,6.365
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,253.2,6.358,34.872,50.0,77.0,76.0,2147436361.0,2147538112.0,2147317988.0,2147567222.0,47098.0,7587.0,6.365
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,254.3,6.358,34.872,50.0,80.0,74.0,2147436361.0,2147538112.0,2147317988.0,2147567222.0,47098.0,7587.0,6.365
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,255.1,6.372,34.872,50.0,80.0,79.0,2147436361.0,2147538112.0,2147317988.0,2147567222.0,47098.0,7587.0,6.365
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,256.1,6.372,34.872,50.0,76.0,79.0,2147436361.0,2147538112.0,2147317988.0,2147567222.0,47098.0,7587.0,6.365
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,258.2,6.372,34.872,49.0,78.0,75.0,2147436361.0,2147538112.0,2147317988.0,2147567222.0,47098.0,7587.0,6.365
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,260.2,6.133,34.862,50.0,77.0,75.0,2147437350.0,2147538286.0,2147313862.0,2147564496.0,46883.0,7576.0,6.136
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,262.1,6.133,34.862,50.0,78.0,79.0,2147437350.0,2147538286.0,2147313862.0,2147564496.0,46883.0,7576.0,6.136
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,264.1,6.133,34.862,50.0,79.0,79.0,2147437350.0,2147538286.0,2147313862.0,2147564496.0,46883.0,7576.0,6.136
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,265.0,6.133,34.862,51.0,76.0,79.0,2147437350.0,2147538286.0,2147313862.0,2147564496.0,46883.0,7576.0,6.136
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,265.2,6.104,34.861,51.0,76.0,79.0,2147437350.0,2147538286.0,2147313862.0,2147564496.0,46883.0,7576.0,6.136
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,267.3,6.104,34.861,50.0,78.0,77.0,2147437350.0,2147538286.0,2147313862.0,2147564496.0,46883.0,7576.0,6.136
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,269.3,6.104,34.861,50.0,76.0,78.0,2147437350.0,2147538286.0,2147313862.0,2147564496.0,46883.0,7576.0,6.136
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,271.5,5.89,34.844,48.0,76.0,77.0,2147437759.0,2147537722.0,2147315525.0,2147564846.0,46761.0,7574.0,5.887
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,273.5,5.89,34.844,50.0,78.0,80.0,2147437759.0,2147537722.0,2147315525.0,2147564846.0,46761.0,7574.0,5.887
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,274.8,5.89,34.844,51.0,74.0,78.0,2147437759.0,2147537722.0,2147315525.0,2147564846.0,46761.0,7574.0,5.887
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,275.7,5.889,34.845,50.0,75.0,78.0,2147437759.0,2147537722.0,2147315525.0,2147564846.0,46761.0,7574.0,5.887
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,277.8,5.889,34.845,50.0,81.0,77.0,2147437759.0,2147537722.0,2147315525.0,2147564846.0,46761.0,7574.0,5.887
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,279.9,5.889,34.845,50.0,78.0,79.0,2147438457.0,2147538159.0,2147315155.0,2147564255.0,46761.0,7574.0,5.887
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,282.1,5.782,34.84,50.0,81.0,76.0,2147438457.0,2147538159.0,2147315155.0,2147564255.0,46718.0,7570.0,5.798
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,284.2,5.782,34.84,50.0,77.0,80.0,2147438457.0,2147538159.0,2147315155.0,2147564255.0,46718.0,7570.0,5.798
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,284.9,5.811,34.849,50.0,77.0,79.0,2147438457.0,2147538159.0,2147315155.0,2147564255.0,46718.0,7570.0,5.798
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,286.3,5.811,34.849,51.0,77.0,79.0,2147438457.0,2147538159.0,2147315155.0,2147564255.0,46718.0,7570.0,5.798
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,288.3,5.811,34.849,50.0,77.0,77.0,2147438457.0,2147538159.0,2147315155.0,2147564255.0,46718.0,7570.0,5.798
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,290.8,5.612,34.865,50.0,78.0,79.0,2147439342.0,2147539320.0,2147314078.0,2147562994.0,46606.0,7566.0,5.588
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,292.9,5.612,34.865,50.0,76.0,78.0,2147439342.0,2147539320.0,2147314078.0,2147562994.0,46606.0,7566.0,5.588
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,295.1,5.612,34.865,52.0,79.0,76.0,2147439342.0,2147539320.0,2147314078.0,2147562994.0,46606.0,7566.0,5.588
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,296.0,5.626,34.866,52.0,78.0,79.0,2147439342.0,2147539320.0,2147314078.0,2147562994.0,46606.0,7566.0,5.588
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,297.3,5.626,34.866,50.0,79.0,77.0,2147439342.0,2147539320.0,2147314078.0,2147562994.0,46606.0,7566.0,5.588
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,299.6,5.626,34.866,50.0,78.0,81.0,2147439342.0,2147539320.0,2147314078.0,2147562994.0,46606.0,7566.0,5.588
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,301.8,5.544,34.873,50.0,78.0,75.0,2147440864.0,2147540389.0,2147315701.0,2147562692.0,46498.0,7564.0,5.546
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,304.1,5.544,34.873,50.0,79.0,77.0,2147440864.0,2147540389.0,2147315701.0,2147562692.0,46498.0,7564.0,5.546
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,306.4,5.539,34.872,49.0,77.0,76.0,2147440864.0,2147540389.0,2147315701.0,2147562692.0,46498.0,7564.0,5.546
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,307.5,5.539,34.872,50.0,77.0,78.0,2147440864.0,2147540389.0,2147315701.0,2147562692.0,46498.0,7564.0,5.546
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,309.7,5.539,34.872,50.0,79.0,79.0,2147440864.0,2147540389.0,2147315701.0,2147562692.0,46498.0,7564.0,5.546
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,312.1,5.521,34.888,52.0,78.0,78.0,2147439021.0,2147541515.0,2147314567.0,2147562299.0,46498.0,7564.0,5.546
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,314.5,5.521,34.888,49.0,77.0,76.0,2147439021.0,2147541515.0,2147314567.0,2147562299.0,46341.0,7559.0,5.427
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,315.2,5.521,34.888,49.0,78.0,77.0,2147439021.0,2147541515.0,2147314567.0,2147562299.0,46341.0,7559.0,5.427
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,316.8,5.5,34.888,50.0,76.0,80.0,2147439021.0,2147541515.0,2147314567.0,2147562299.0,46341.0,7559.0,5.427
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,318.8,5.5,34.888,50.0,78.0,81.0,2147439021.0,2147541515.0,2147314567.0,2147562299.0,46341.0,7559.0,5.427
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,320.5,5.401,34.888,49.0,77.0,76.0,2147438499.0,2147539764.0,2147312943.0,2147563081.0,46341.0,7559.0,5.427
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,322.8,5.401,34.888,50.0,78.0,79.0,2147438499.0,2147539764.0,2147312943.0,2147563081.0,46341.0,7559.0,5.427
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,324.9,5.401,34.888,50.0,77.0,76.0,2147438499.0,2147539764.0,2147312943.0,2147563081.0,46330.0,7559.0,5.403
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,326.3,5.4,34.889,51.0,79.0,85.0,2147438499.0,2147539764.0,2147312943.0,2147563081.0,46330.0,7559.0,5.403
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,328.7,5.4,34.889,49.0,82.0,79.0,2147438499.0,2147539764.0,2147312943.0,2147563081.0,46330.0,7559.0,5.403
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,330.7,5.417,34.909,51.0,79.0,379.0,2147439537.0,2147540310.0,2147312472.0,2147561678.0,46330.0,7559.0,5.403
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,332.4,5.417,34.909,49.0,105.0,1154.0,2147439537.0,2147540310.0,2147312472.0,2147561678.0,46330.0,7559.0,5.403
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,334.8,5.417,34.909,50.0,76.0,74.0,2147439537.0,2147540310.0,2147312472.0,2147561678.0,46330.0,7559.0,5.403
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,335.2,5.431,34.913,50.0,76.0,74.0,2147439537.0,2147540310.0,2147312472.0,2147561678.0,46330.0,7559.0,5.403
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,337.3,5.431,34.913,90.0,1074.0,80.0,2147439537.0,2147540310.0,2147312472.0,2147561678.0,46310.0,7561.0,5.449
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,339.9,5.431,34.913,50.0,76.0,76.0,2147439537.0,2147540310.0,2147312472.0,2147561678.0,46310.0,7561.0,5.449
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,342.3,5.442,34.931,50.0,74.0,76.0,2147438217.0,2147541759.0,2147314264.0,2147562212.0,46310.0,7561.0,5.449
