datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,178.6,5.133,34.669,82.0,90.0,85.0,2147446308.0,2147544320.0,2147317970.0,2147572187.0,43669.0,7587.0,5.143
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,179.2,5.127,34.667,82.0,90.0,85.0,2147446765.0,2147540132.0,2147316352.0,2147570898.0,43673.0,7587.0,5.138
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,179.9,5.127,34.667,82.0,89.0,82.0,2147445348.0,2147542674.0,2147310107.0,2147569956.0,43673.0,7587.0,5.138
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,180.5,5.126,34.666,79.0,97.0,81.0,2147445348.0,2147542674.0,2147310107.0,2147569956.0,43679.0,7587.0,5.131
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,181.0,5.083,34.656,79.0,97.0,81.0,2147445138.0,2147543533.0,2147313618.0,2147561846.0,43679.0,7587.0,5.131
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,181.5,5.083,34.656,78.0,87.0,82.0,2147445138.0,2147543533.0,2147313618.0,2147561846.0,43688.0,7587.0,5.106
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,182.0,5.095,34.658,78.0,87.0,82.0,2147445238.0,2147543515.0,2147310564.0,2147565577.0,43695.0,7587.0,5.099
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,182.4,5.095,34.658,78.0,90.0,82.0,2147445238.0,2147543515.0,2147310564.0,2147565577.0,43695.0,7587.0,5.099
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,182.8,5.095,34.658,78.0,90.0,82.0,2147443264.0,2147540781.0,2147314998.0,2147568932.0,43704.0,7587.0,5.055
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,183.4,5.041,34.662,78.0,89.0,84.0,2147443894.0,2147545728.0,2147314605.0,2147568438.0,43704.0,7587.0,5.055
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,183.7,5.041,34.662,78.0,89.0,84.0,2147443894.0,2147545728.0,2147314605.0,2147568438.0,43709.0,7586.0,5.044
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,184.4,5.022,34.657,75.0,89.0,81.0,2147444955.0,2147540196.0,2147312786.0,2147565686.0,43709.0,7586.0,5.044
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,184.6,5.022,34.657,75.0,89.0,81.0,2147444955.0,2147540196.0,2147312786.0,2147565686.0,43710.0,7587.0,5.032
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,185.2,5.01,34.657,76.0,88.0,83.0,2147445595.0,2147543661.0,2147314258.0,2147565888.0,43710.0,7587.0,5.032
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,185.8,5.01,34.657,76.0,89.0,83.0,2147445595.0,2147543661.0,2147314258.0,2147565888.0,43712.0,7587.0,5.029
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,186.3,5.009,34.656,76.0,89.0,83.0,2147446784.0,2147540946.0,2147313654.0,2147566363.0,43715.0,7588.0,5.028
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,186.6,5.009,34.656,76.0,87.0,83.0,2147446784.0,2147540946.0,2147313654.0,2147566363.0,43715.0,7588.0,5.028
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,187.1,5.011,34.656,76.0,87.0,83.0,2147441517.0,2147544704.0,2147312521.0,2147571245.0,43715.0,7589.0,5.029
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,187.5,5.011,34.656,77.0,90.0,80.0,2147441517.0,2147544704.0,2147312521.0,2147571245.0,43715.0,7589.0,5.029
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,188.0,5.015,34.657,77.0,90.0,80.0,2147442048.0,2147545837.0,2147314779.0,2147567716.0,43717.0,7591.0,5.03
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,188.3,5.015,34.657,77.0,90.0,80.0,2147442048.0,2147545837.0,2147314779.0,2147567716.0,43717.0,7591.0,5.03
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,188.9,5.002,34.657,75.0,87.0,81.0,2147441243.0,2147545088.0,2147311789.0,2147570761.0,43721.0,7589.0,5.015
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,189.3,5.002,34.657,77.0,89.0,83.0,2147441243.0,2147545088.0,2147311789.0,2147570761.0,43721.0,7589.0,5.015
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,189.8,5.002,34.657,77.0,89.0,83.0,2147444059.0,2147544384.0,2147314358.0,2147564315.0,43718.0,7590.0,5.014
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,190.3,4.993,34.655,75.0,87.0,81.0,2147445321.0,2147542601.0,2147314249.0,2147568320.0,43718.0,7590.0,5.014
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,190.6,4.993,34.655,75.0,87.0,81.0,2147445321.0,2147542601.0,2147314249.0,2147568320.0,43715.0,7590.0,5.014
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,191.2,4.993,34.655,78.0,90.0,85.0,2147443062.0,2147541878.0,2147312347.0,2147566674.0,43715.0,7590.0,5.014
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,191.5,4.993,34.655,78.0,90.0,85.0,2147443062.0,2147541878.0,2147312347.0,2147566674.0,43710.0,7589.0,5.02
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,192.1,4.999,34.657,78.0,87.0,83.0,2147443318.0,2147542445.0,2147310381.0,2147569042.0,43710.0,7589.0,5.02
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,192.6,4.999,34.657,75.0,89.0,82.0,2147443318.0,2147542445.0,2147310381.0,2147569042.0,43711.0,7591.0,5.023
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,193.5,5.002,34.657,76.0,88.0,85.0,2147441709.0,2147540800.0,2147311049.0,2147564525.0,43712.0,7591.0,5.022
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,193.8,5.002,34.657,76.0,88.0,85.0,2147444800.0,2147545664.0,2147315894.0,2147566692.0,43712.0,7591.0,5.022
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,194.3,5.004,34.656,76.0,88.0,85.0,2147444800.0,2147545664.0,2147315894.0,2147566692.0,43708.0,7591.0,5.024
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,194.8,5.004,34.656,76.0,89.0,84.0,2147444114.0,2147543844.0,2147316461.0,2147567817.0,43706.0,7592.0,5.026
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,195.6,5.007,34.657,77.0,89.0,83.0,2147445339.0,2147543835.0,2147312941.0,2147562221.0,43706.0,7592.0,5.026
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,196.0,5.007,34.657,77.0,89.0,83.0,2147445339.0,2147543835.0,2147312941.0,2147562221.0,43704.0,7591.0,5.029
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,196.7,5.008,34.657,76.0,90.0,82.0,2147442651.0,2147543606.0,2147314624.0,2147569764.0,43708.0,7591.0,5.027
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,197.4,5.01,34.657,76.0,90.0,83.0,2147446509.0,2147542710.0,2147313718.0,2147566875.0,43708.0,7591.0,5.027
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,197.8,5.01,34.657,76.0,90.0,83.0,2147446509.0,2147542710.0,2147313718.0,2147566875.0,43705.0,7591.0,5.029
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,198.5,5.011,34.657,78.0,88.0,84.0,2147446107.0,2147543835.0,2147312832.0,2147567826.0,43707.0,7591.0,5.025
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,199.2,5.007,34.657,77.0,88.0,81.0,2147445805.0,2147543003.0,2147313609.0,2147571584.0,43705.0,7591.0,5.026
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,199.6,5.007,34.657,77.0,88.0,81.0,2147445805.0,2147543003.0,2147313609.0,2147571584.0,43705.0,7591.0,5.026
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,200.3,5.009,34.657,77.0,88.0,83.0,2147446253.0,2147545206.0,2147312960.0,2147562139.0,43705.0,7592.0,5.026
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,201.0,5.001,34.656,75.0,89.0,84.0,2147444205.0,2147542107.0,2147317074.0,2147566784.0,43706.0,7591.0,5.018
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,201.5,5.001,34.656,77.0,88.0,83.0,2147443867.0,2147541833.0,2147316333.0,2147560000.0,43706.0,7591.0,5.018
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,202.2,5.001,34.656,77.0,88.0,83.0,2147443867.0,2147541833.0,2147316333.0,2147560000.0,43703.0,7592.0,5.02
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,202.8,5.001,34.656,76.0,89.0,84.0,2147448027.0,2147543314.0,2147315794.0,2147567817.0,43697.0,7592.0,5.018
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,203.5,4.999,34.656,76.0,90.0,83.0,2147442496.0,2147544859.0,2147312914.0,2147563200.0,43697.0,7592.0,5.018
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,204.0,4.999,34.656,76.0,90.0,83.0,2147442496.0,2147544859.0,2147312914.0,2147563200.0,43696.0,7590.0,5.012
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,204.6,4.993,34.655,77.0,88.0,82.0,2147446153.0,2147545929.0,2147310646.0,2147569088.0,43693.0,7591.0,5.01
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,205.5,4.994,34.655,75.0,89.0,88.0,2147443474.0,2147544064.0,2147312548.0,2147564992.0,43687.0,7592.0,5.01
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,206.3,4.994,34.655,79.0,88.0,85.0,2147445760.0,2147539593.0,2147313965.0,2147566985.0,43684.0,7591.0,5.008
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,206.7,4.994,34.655,79.0,88.0,85.0,2147445760.0,2147539593.0,2147313965.0,2147566985.0,43684.0,7591.0,5.008
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,207.5,4.996,34.655,74.0,89.0,81.0,2147444672.0,2147543597.0,2147312256.0,2147564900.0,43680.0,7590.0,5.005
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,208.5,4.984,34.654,76.0,90.0,81.0,2147446089.0,2147543744.0,2147312539.0,2147564800.0,43678.0,7589.0,4.988
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,209.3,4.961,34.655,75.0,87.0,83.0,2147447040.0,2147542701.0,2147309952.0,2147565110.0,43675.0,7590.0,4.974
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,209.9,4.961,34.655,78.0,90.0,84.0,2147445376.0,2147544566.0,2147313718.0,2147561380.0,43672.0,7590.0,4.971
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,210.6,4.968,34.657,77.0,90.0,84.0,2147446518.0,2147541046.0,2147311853.0,2147564169.0,43672.0,7590.0,4.971
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,211.0,4.968,34.657,77.0,90.0,84.0,2147446518.0,2147541046.0,2147311853.0,2147564169.0,43681.0,7589.0,4.939
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,211.8,4.925,34.657,79.0,88.0,83.0,2147444214.0,2147548489.0,2147313462.0,2147563858.0,43689.0,7589.0,4.927
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,212.6,4.911,34.658,80.0,87.0,83.0,2147443894.0,2147543670.0,2147311387.0,2147563419.0,43689.0,7589.0,4.927
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,213.1,4.911,34.658,80.0,87.0,83.0,2147443894.0,2147543670.0,2147311387.0,2147563419.0,43694.0,7587.0,4.908
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,214.0,4.887,34.659,81.0,89.0,83.0,2147442889.0,2147542445.0,2147312914.0,2147568274.0,43696.0,7588.0,4.898
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,214.9,4.887,34.658,79.0,88.0,82.0,2147444717.0,2147540608.0,2147312676.0,2147562541.0,43701.0,7589.0,4.891
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,215.5,4.878,34.658,79.0,92.0,82.0,2147447853.0,2147543478.0,2147314541.0,2147565805.0,43703.0,7587.0,4.882
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,216.3,4.868,34.659,81.0,90.0,82.0,2147442651.0,2147543570.0,2147315209.0,2147570468.0,43703.0,7587.0,4.882
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,216.8,4.868,34.659,81.0,90.0,82.0,2147446354.0,2147542363.0,2147315117.0,2147564489.0,43706.0,7586.0,4.876
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,217.3,4.861,34.659,79.0,92.0,83.0,2147446354.0,2147542363.0,2147315117.0,2147564489.0,43706.0,7586.0,4.876
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,217.8,4.861,34.659,79.0,92.0,83.0,2147442733.0,2147541741.0,2147314761.0,2147563565.0,43710.0,7588.0,4.869
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,218.4,4.853,34.659,80.0,95.0,82.0,2147442733.0,2147541741.0,2147314761.0,2147563565.0,43714.0,7585.0,4.858
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,218.7,4.853,34.659,80.0,95.0,82.0,2147442733.0,2147541741.0,2147314761.0,2147563565.0,43714.0,7585.0,4.858
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,219.6,4.844,34.658,80.0,89.0,84.0,2147443264.0,2147540214.0,2147315108.0,2147566372.0,43719.0,7587.0,4.852
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,220.4,4.835,34.657,79.0,90.0,79.0,2147442925.0,2147541696.0,2147313042.0,2147567460.0,43728.0,7587.0,4.837
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,220.7,4.835,34.657,79.0,90.0,79.0,2147443099.0,2147541906.0,2147312192.0,2147566217.0,43728.0,7587.0,4.837
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,221.3,4.828,34.656,78.0,90.0,82.0,2147443099.0,2147541906.0,2147312192.0,2147566217.0,43735.0,7585.0,4.83
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,222.0,4.828,34.656,76.0,90.0,82.0,2147444589.0,2147544530.0,2147313353.0,2147565942.0,43741.0,7584.0,4.787
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,222.5,4.791,34.656,76.0,90.0,82.0,2147444589.0,2147544530.0,2147313353.0,2147565942.0,43741.0,7584.0,4.787
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,223.3,4.755,34.653,76.0,87.0,82.0,2147447478.0,2147544594.0,2147312731.0,2147564233.0,43753.0,7585.0,4.767
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,223.7,4.755,34.653,76.0,87.0,82.0,2147442523.0,2147540598.0,2147310061.0,2147566427.0,43753.0,7585.0,4.767
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,224.2,4.719,34.653,79.0,90.0,84.0,2147442523.0,2147540598.0,2147310061.0,2147566427.0,43757.0,7582.0,4.736
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,224.5,4.719,34.653,79.0,90.0,84.0,2147442523.0,2147540598.0,2147310061.0,2147566427.0,43757.0,7582.0,4.736
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,225.1,4.719,34.653,78.0,87.0,84.0,2147443638.0,2147542765.0,2147310500.0,2147566601.0,43757.0,7582.0,4.735
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,225.9,4.72,34.653,76.0,90.0,84.0,2147444754.0,2147543003.0,2147314166.0,2147570496.0,43755.0,7583.0,4.735
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,226.3,4.72,34.653,76.0,90.0,84.0,2147444754.0,2147543003.0,2147314166.0,2147570496.0,43755.0,7583.0,4.735
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,227.0,4.716,34.653,76.0,91.0,81.0,2147443702.0,2147542162.0,2147314770.0,2147561024.0,43760.0,7580.0,4.73
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,227.5,4.716,34.653,76.0,91.0,81.0,2147446089.0,2147544969.0,2147311222.0,2147559634.0,43760.0,7580.0,4.73
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,228.0,4.716,34.653,77.0,90.0,83.0,2147446089.0,2147544969.0,2147311222.0,2147559634.0,43755.0,7581.0,4.729
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,228.7,4.714,34.653,77.0,87.0,82.0,2147445056.0,2147542482.0,2147312009.0,2147558473.0,43759.0,7578.0,4.726
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,229.7,4.71,34.652,78.0,88.0,83.0,2147446464.0,2147545508.0,2147310848.0,2147561819.0,43757.0,7576.0,4.722
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,230.6,4.709,34.652,77.0,90.0,81.0,2147446125.0,2147541632.0,2147314304.0,2147560539.0,43752.0,7574.0,4.721
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,231.0,4.709,34.652,77.0,90.0,81.0,2147446125.0,2147541632.0,2147314304.0,2147560539.0,43752.0,7574.0,4.721
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,232.0,4.706,34.652,78.0,91.0,84.0,2147448146.0,2147541814.0,2147311524.0,2147561005.0,43750.0,7570.0,4.718
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,232.5,4.706,34.652,77.0,100.0,90.0,2147446308.0,2147542253.0,2147316050.0,2147562358.0,43748.0,7569.0,4.714
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,233.5,4.704,34.652,76.0,90.0,82.0,2147448146.0,2147540297.0,2147312813.0,2147562898.0,43738.0,7564.0,4.705
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,234.4,4.696,34.652,77.0,91.0,85.0,2147444617.0,2147544210.0,2147313462.0,2147564379.0,43734.0,7558.0,4.702
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,234.8,4.696,34.652,77.0,91.0,85.0,2147444617.0,2147544210.0,2147313462.0,2147564379.0,43734.0,7558.0,4.702
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,235.5,4.697,34.651,78.0,88.0,84.0,2147441636.0,2147538102.0,2147312950.0,2147566500.0,43724.0,7552.0,4.698
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,236.3,4.695,34.651,76.0,89.0,82.0,2147444736.0,2147538203.0,2147313353.0,2147566564.0,43712.0,7545.0,4.691
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,237.2,4.691,34.65,76.0,88.0,83.0,2147446994.0,2147544054.0,2147311652.0,2147560320.0,43701.0,7535.0,4.678
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,237.6,4.691,34.65,76.0,88.0,83.0,2147446994.0,2147544054.0,2147311652.0,2147560320.0,43701.0,7535.0,4.678
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,238.4,4.657,34.649,77.0,91.0,83.0,2147443730.0,2147538194.0,2147310930.0,2147566555.0,43702.0,7525.0,4.647
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,239.1,4.638,34.648,77.0,89.0,82.0,2147445238.0,2147536960.0,2147311972.0,2147566564.0,43696.0,7513.0,4.635
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,239.5,4.638,34.648,77.0,89.0,82.0,2147445238.0,2147536960.0,2147311972.0,2147566564.0,43696.0,7513.0,4.635
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,240.4,4.618,34.648,76.0,88.0,82.0,2147445842.0,2147543030.0,2147314669.0,2147550628.0,43689.0,7503.0,4.616
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,241.0,4.618,34.648,74.0,90.0,82.0,2147442157.0,2147537627.0,2147312128.0,2147565942.0,43685.0,7495.0,4.599
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,241.6,4.596,34.65,74.0,90.0,82.0,2147446290.0,2147541357.0,2147315419.0,2147566070.0,43685.0,7495.0,4.599
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,242.4,4.588,34.651,74.0,90.0,84.0,2147446290.0,2147541357.0,2147315419.0,2147566070.0,43697.0,7495.0,4.592
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,243.0,4.589,34.649,75.0,89.0,81.0,2147446756.0,2147538413.0,2147313956.0,2147566473.0,43697.0,7495.0,4.592
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,244.0,4.589,34.65,75.0,90.0,83.0,2147445238.0,2147539794.0,2147311606.0,2147570752.0,43697.0,7495.0,4.592
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,244.5,4.589,34.65,75.0,90.0,83.0,2147445238.0,2147539794.0,2147311606.0,2147570752.0,43697.0,7495.0,4.592
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,245.4,4.591,34.65,73.0,89.0,85.0,2147446061.0,2147541348.0,2147313453.0,2147565577.0,43697.0,7495.0,4.592
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,246.2,4.59,34.65,77.0,88.0,84.0,2147445257.0,2147540370.0,2147309686.0,2147558491.0,43697.0,7495.0,4.592
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,246.7,4.59,34.65,77.0,88.0,84.0,2147445257.0,2147540370.0,2147309686.0,2147558491.0,43697.0,7495.0,4.592
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,247.6,4.588,34.65,77.0,89.0,85.0,2147448246.0,2147540982.0,2147313545.0,2147564452.0,43712.0,7493.0,4.589
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,248.5,4.589,34.65,76.0,90.0,83.0,2147448731.0,2147539163.0,2147314459.0,2147565723.0,43712.0,7493.0,4.589
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,249.5,4.59,34.65,75.0,92.0,84.0,2147448795.0,2147539766.0,2147315739.0,2147562212.0,43712.0,7493.0,4.589
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,250.5,4.59,34.65,76.0,88.0,82.0,2147449572.0,2147539785.0,2147313846.0,2147562925.0,43712.0,7493.0,4.589
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,251.4,4.59,34.65,76.0,89.0,84.0,2147448850.0,2147541540.0,2147315465.0,2147568777.0,43712.0,7493.0,4.589
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,252.5,4.583,34.65,74.0,88.0,81.0,2147448704.0,2147541997.0,2147312073.0,2147556598.0,43712.0,7493.0,4.589
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,253.3,4.583,34.65,75.0,89.0,84.0,2147447643.0,2147542262.0,2147313024.0,2147558418.0,43712.0,7493.0,4.589
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,254.2,4.583,34.65,73.0,89.0,85.0,2147446528.0,2147541147.0,2147313856.0,2147567890.0,43712.0,7493.0,4.589
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,255.1,4.583,34.65,75.0,89.0,81.0,2147447378.0,2147543213.0,2147311250.0,2147552804.0,43712.0,7493.0,4.589
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,255.5,4.583,34.65,75.0,89.0,81.0,2147447378.0,2147543213.0,2147311250.0,2147552804.0,43712.0,7493.0,4.589
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,256.4,4.583,34.65,75.0,85.0,83.0,2147443904.0,2147540955.0,2147313581.0,2147567094.0,43712.0,7493.0,4.589
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,257.3,4.583,34.65,76.0,90.0,83.0,2147444690.0,2147541458.0,2147313856.0,2147561846.0,43801.0,7492.0,4.572
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,258.2,4.583,34.65,75.0,87.0,82.0,2147445037.0,2147540059.0,2147312914.0,2147567716.0,43801.0,7492.0,4.572
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,259.1,4.583,34.65,73.0,91.0,89.0,2147445257.0,2147540937.0,2147315227.0,2147566564.0,43801.0,7492.0,4.572
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,260.0,4.583,34.65,74.0,87.0,83.0,2147445814.0,2147539803.0,2147313545.0,2147567305.0,43801.0,7492.0,4.572
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,260.9,4.561,34.652,74.0,88.0,82.0,2147446985.0,2147545764.0,2147310537.0,2147564726.0,43801.0,7492.0,4.572
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,261.8,4.561,34.652,74.0,88.0,84.0,2147447680.0,2147541586.0,2147314642.0,2147564598.0,43801.0,7492.0,4.572
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,262.8,4.561,34.652,75.0,86.0,83.0,2147447990.0,2147541220.0,2147311515.0,2147559305.0,43801.0,7492.0,4.572
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,263.7,4.561,34.652,76.0,87.0,83.0,2147447460.0,2147538148.0,2147313618.0,2147562980.0,43801.0,7492.0,4.572
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,264.6,4.561,34.652,76.0,89.0,85.0,2147449462.0,2147543899.0,2147313014.0,2147565147.0,43801.0,7492.0,4.572
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,265.2,4.559,34.652,72.0,88.0,85.0,2147447570.0,2147541632.0,2147312996.0,2147564489.0,43801.0,7492.0,4.572
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,266.1,4.559,34.652,74.0,92.0,85.0,2147446921.0,2147539904.0,2147312338.0,2147566729.0,43801.0,7492.0,4.572
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,267.0,4.559,34.652,73.0,87.0,83.0,2147447616.0,2147539382.0,2147312612.0,2147565092.0,44131.0,7490.0,4.536
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,268.0,4.559,34.652,72.0,88.0,84.0,2147447616.0,2147539382.0,2147312612.0,2147565092.0,44131.0,7490.0,4.536
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,269.0,4.559,34.652,73.0,89.0,84.0,2147446802.0,2147540918.0,2147311725.0,2147564745.0,44131.0,7490.0,4.536
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,270.0,4.559,34.652,73.0,93.0,86.0,2147448950.0,2147542710.0,2147313984.0,2147565778.0,44131.0,7490.0,4.536
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,271.0,4.509,34.676,73.0,87.0,83.0,2147445915.0,2147541522.0,2147311698.0,2147565366.0,44131.0,7490.0,4.536
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,272.0,4.509,34.676,73.0,90.0,84.0,2147447899.0,2147540717.0,2147310171.0,2147562916.0,44131.0,7490.0,4.536
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,273.1,4.509,34.676,67.0,88.0,83.0,2147445549.0,2147542637.0,2147312155.0,2147566162.0,44131.0,7490.0,4.536
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,274.3,4.509,34.676,62.0,88.0,82.0,2147444918.0,2147539794.0,2147312365.0,2147563446.0,44131.0,7490.0,4.536
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,275.0,4.509,34.676,63.0,86.0,80.0,2147444918.0,2147539794.0,2147312365.0,2147563446.0,44131.0,7490.0,4.536
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,275.6,4.505,34.683,63.0,86.0,80.0,2147445613.0,2147541211.0,2147313152.0,2147567542.0,44131.0,7490.0,4.536
