datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-24 16:15:40,50.283571333333335,-43.25105,235.2,13.102,35.637,50.0,78.0,81.0,2147386203.0,2147524123.0,2147300571.0,2147535606.0,45026.0,7918.0,13.108
2015-11-24 16:15:40,50.283571333333335,-43.25105,236.4,13.077,35.635,49.0,76.0,79.0,2147389330.0,2147520274.0,2147300425.0,2147534765.0,45024.0,7913.0,13.087
2015-11-24 16:15:40,50.283571333333335,-43.25105,237.3,13.058,35.633,50.0,77.0,77.0,2147392182.0,2147520374.0,2147297974.0,2147532114.0,45023.0,7910.0,13.06
2015-11-24 16:15:40,50.283571333333335,-43.25105,237.8,13.058,35.633,50.0,77.0,77.0,2147392182.0,2147520374.0,2147297974.0,2147532114.0,45023.0,7910.0,13.06
2015-11-24 16:15:40,50.283571333333335,-43.25105,238.8,13.041,35.627,51.0,84.0,78.0,2147388544.0,2147521526.0,2147299913.0,2147534345.0,45031.0,7904.0,13.038
2015-11-24 16:15:40,50.283571333333335,-43.25105,239.5,13.024,35.623,49.0,79.0,78.0,2147388544.0,2147521526.0,2147299913.0,2147534345.0,45031.0,7904.0,13.038
2015-11-24 16:15:40,50.283571333333335,-43.25105,240.2,13.014,35.621,49.0,79.0,78.0,2147389705.0,2147523858.0,2147301211.0,2147536512.0,45035.0,7899.0,13.016
2015-11-24 16:15:40,50.283571333333335,-43.25105,241.4,12.973,35.614,50.0,78.0,79.0,2147391104.0,2147523401.0,2147301174.0,2147533312.0,45032.0,7893.0,12.981
2015-11-24 16:15:40,50.283571333333335,-43.25105,242.7,12.944,35.609,50.0,78.0,79.0,2147391661.0,2147520466.0,2147301641.0,2147529856.0,45028.0,7885.0,12.952
2015-11-24 16:15:40,50.283571333333335,-43.25105,243.8,12.935,35.604,51.0,76.0,79.0,2147389120.0,2147522358.0,2147300315.0,2147530194.0,45020.0,7875.0,12.916
2015-11-24 16:15:40,50.283571333333335,-43.25105,245.0,12.844,35.588,50.0,76.0,81.0,2147390866.0,2147520859.0,2147303369.0,2147534491.0,45012.0,7864.0,12.869
2015-11-24 16:15:40,50.283571333333335,-43.25105,246.2,12.848,35.59,50.0,76.0,79.0,2147391378.0,2147519323.0,2147302253.0,2147537197.0,44999.0,7865.0,12.869
2015-11-24 16:15:40,50.283571333333335,-43.25105,247.4,12.848,35.591,50.0,76.0,79.0,2147389257.0,2147521060.0,2147298614.0,2147531968.0,44999.0,7865.0,12.869
2015-11-24 16:15:40,50.283571333333335,-43.25105,248.6,12.844,35.589,50.0,76.0,79.0,2147388809.0,2147519104.0,2147301174.0,2147537819.0,44999.0,7865.0,12.869
2015-11-24 16:15:40,50.283571333333335,-43.25105,249.8,12.831,35.587,50.0,76.0,79.0,2147393645.0,2147520128.0,2147297746.0,2147534811.0,44999.0,7865.0,12.869
2015-11-24 16:15:40,50.283571333333335,-43.25105,258.3,12.813,35.6,50.0,75.0,78.0,nan,nan,nan,nan,44894.0,7860.0,12.822
2015-11-24 16:15:40,50.283571333333335,-43.25105,265.3,12.72,35.589,50.0,77.0,79.0,nan,nan,nan,nan,44961.0,7852.0,12.684
2015-11-24 16:15:40,50.283571333333335,-43.25105,270.5,12.586,35.565,50.0,77.0,79.0,nan,nan,nan,nan,44961.0,7852.0,12.684
2015-11-24 16:15:40,50.283571333333335,-43.25105,282.1,12.346,35.524,49.0,77.0,78.0,nan,nan,nan,nan,45136.0,7842.0,12.395
2015-11-24 16:15:40,50.283571333333335,-43.25105,285.0,12.346,35.524,49.0,77.0,78.0,nan,nan,nan,nan,45136.0,7842.0,12.395
2015-11-24 16:15:40,50.283571333333335,-43.25105,294.0,12.235,35.515,50.0,76.0,76.0,nan,nan,nan,nan,45274.0,7834.0,12.365
2015-11-24 16:15:40,50.283571333333335,-43.25105,305.2,12.038,35.495,50.0,77.0,78.0,nan,nan,nan,nan,45291.0,7831.0,12.055
2015-11-24 16:15:40,50.283571333333335,-43.25105,306.0,12.031,35.493,50.0,77.0,78.0,nan,nan,nan,nan,45291.0,7831.0,12.055
2015-11-24 16:15:40,50.283571333333335,-43.25105,318.0,11.965,35.492,48.0,74.0,79.0,nan,nan,nan,nan,45394.0,7822.0,11.966
2015-11-24 16:15:40,50.283571333333335,-43.25105,325.0,11.875,35.476,50.0,74.0,78.0,nan,nan,nan,nan,45651.0,7814.0,11.752
2015-11-24 16:15:40,50.283571333333335,-43.25105,330.8,11.66,35.445,50.0,74.0,78.0,nan,nan,nan,nan,45651.0,7814.0,11.752
2015-11-24 16:15:40,50.283571333333335,-43.25105,343.2,11.563,35.438,49.0,75.0,78.0,nan,nan,nan,nan,45901.0,7812.0,11.587
2015-11-24 16:15:40,50.283571333333335,-43.25105,345.1,11.563,35.438,49.0,75.0,78.0,nan,nan,nan,nan,45901.0,7812.0,11.587
2015-11-24 16:15:40,50.283571333333335,-43.25105,356.2,11.495,35.431,50.0,77.0,78.0,nan,nan,nan,nan,46055.0,7805.0,11.507
2015-11-24 16:15:40,50.283571333333335,-43.25105,365.2,11.404,35.419,50.0,75.0,77.0,nan,nan,nan,nan,46248.0,7796.0,11.354
2015-11-24 16:15:40,50.283571333333335,-43.25105,369.6,11.411,35.42,50.0,75.0,77.0,nan,nan,nan,nan,46248.0,7796.0,11.354
2015-11-24 16:15:40,50.283571333333335,-43.25105,381.0,11.061,35.366,50.0,75.0,76.0,nan,nan,nan,nan,46355.0,7787.0,11.091
2015-11-24 16:15:40,50.283571333333335,-43.25105,385.0,11.061,35.366,49.0,76.0,77.0,nan,nan,nan,nan,46355.0,7787.0,11.091
2015-11-24 16:15:40,50.283571333333335,-43.25105,389.0,11.016,35.362,49.0,76.0,77.0,nan,nan,nan,nan,46476.0,7775.0,10.901
2015-11-24 16:15:40,50.283571333333335,-43.25105,397.0,10.755,35.324,50.0,80.0,81.0,nan,nan,nan,nan,46657.0,7761.0,10.619
2015-11-24 16:15:40,50.283571333333335,-43.25105,405.2,10.382,35.272,50.0,74.0,79.0,nan,nan,nan,nan,46887.0,7754.0,10.349
2015-11-24 16:15:40,50.283571333333335,-43.25105,405.9,10.367,35.269,50.0,74.0,79.0,nan,nan,nan,nan,46887.0,7754.0,10.349
2015-11-24 16:15:40,50.283571333333335,-43.25105,414.9,10.255,35.26,49.0,77.0,77.0,nan,nan,nan,nan,47036.0,7751.0,10.269
2015-11-24 16:15:40,50.283571333333335,-43.25105,423.9,10.119,35.24,51.0,76.0,79.0,nan,nan,nan,nan,47236.0,7745.0,10.138
2015-11-24 16:15:40,50.283571333333335,-43.25105,425.0,10.119,35.24,51.0,76.0,79.0,nan,nan,nan,nan,47236.0,7745.0,10.138
2015-11-24 16:15:40,50.283571333333335,-43.25105,433.5,10.0,35.237,50.0,74.0,77.0,nan,nan,nan,nan,47470.0,7735.0,10.032
2015-11-24 16:15:40,50.283571333333335,-43.25105,442.9,9.762,35.216,50.0,77.0,75.0,nan,nan,nan,nan,47645.0,7728.0,9.784
2015-11-24 16:15:40,50.283571333333335,-43.25105,445.0,9.762,35.216,50.0,77.0,75.0,nan,nan,nan,nan,47645.0,7728.0,9.784
2015-11-24 16:15:40,50.283571333333335,-43.25105,453.3,9.587,35.199,50.0,78.0,79.0,nan,nan,nan,nan,47771.0,7724.0,9.605
2015-11-24 16:15:40,50.283571333333335,-43.25105,463.4,9.509,35.195,50.0,77.0,78.0,nan,nan,nan,nan,47967.0,7721.0,9.536
2015-11-24 16:15:40,50.283571333333335,-43.25105,465.2,9.509,35.195,50.0,77.0,78.0,nan,nan,nan,nan,47967.0,7721.0,9.536
2015-11-24 16:15:40,50.283571333333335,-43.25105,474.1,9.413,35.191,50.0,77.0,81.0,nan,nan,nan,nan,48310.0,7719.0,9.429
2015-11-24 16:15:40,50.283571333333335,-43.25105,478.4,nan,nan,50.0,73.0,77.0,nan,nan,nan,nan,48451.0,7714.0,9.398
