datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-02 15:35:35,52.307407,-42.403831,235.7,4.58,34.681,67.0,86.0,83.0,2147447945.0,2147543725.0,2147314048.0,2147572333.0,44116.0,7569.0,4.594
2016-02-02 15:35:35,52.307407,-42.403831,236.7,4.579,34.681,66.0,89.0,84.0,2147446262.0,2147540772.0,2147314998.0,2147567835.0,44137.0,7566.0,4.593
2016-02-02 15:35:35,52.307407,-42.403831,237.5,4.577,34.68,66.0,88.0,82.0,2147447021.0,2147540123.0,2147313682.0,2147575817.0,44170.0,7562.0,4.59
2016-02-02 15:35:35,52.307407,-42.403831,238.4,4.579,34.682,65.0,85.0,82.0,2147446985.0,2147541229.0,2147315264.0,2147573531.0,44198.0,7559.0,4.591
2016-02-02 15:35:35,52.307407,-42.403831,239.5,4.58,34.685,67.0,84.0,80.0,2147448777.0,2147541641.0,2147309933.0,2147575753.0,44212.0,7553.0,4.59
2016-02-02 15:35:35,52.307407,-42.403831,240.4,4.583,34.685,64.0,83.0,80.0,2147446262.0,2147543168.0,2147315081.0,2147571346.0,44221.0,7546.0,4.591
2016-02-02 15:35:35,52.307407,-42.403831,241.4,4.584,34.69,65.0,85.0,80.0,2147448841.0,2147540809.0,2147312676.0,2147569270.0,44224.0,7538.0,4.588
2016-02-02 15:35:35,52.307407,-42.403831,243.4,4.584,34.693,61.0,85.0,84.0,2147445485.0,2147543881.0,2147311817.0,2147569782.0,44208.0,7521.0,4.578
2016-02-02 15:35:35,52.307407,-42.403831,244.5,4.564,34.697,60.0,85.0,80.0,2147444726.0,2147542107.0,2147312566.0,2147562038.0,44197.0,7510.0,4.551
2016-02-02 15:35:35,52.307407,-42.403831,245.5,4.543,34.697,60.0,85.0,81.0,2147449142.0,2147542208.0,2147314157.0,2147569435.0,44186.0,7497.0,4.533
2016-02-02 15:35:35,52.307407,-42.403831,246.5,4.529,34.698,61.0,85.0,81.0,2147448886.0,2147546477.0,2147314029.0,2147573403.0,44174.0,7488.0,4.522
2016-02-02 15:35:35,52.307407,-42.403831,247.5,4.518,34.698,63.0,85.0,84.0,2147448777.0,2147542052.0,2147310107.0,2147569106.0,44181.0,7491.0,4.519
2016-02-02 15:35:35,52.307407,-42.403831,248.1,4.519,34.697,63.0,85.0,84.0,2147448777.0,2147542052.0,2147310107.0,2147569106.0,44181.0,7491.0,4.519
2016-02-02 15:35:35,52.307407,-42.403831,249.0,4.519,34.697,61.0,87.0,84.0,2147448676.0,2147543963.0,2147310509.0,2147566985.0,44181.0,7491.0,4.519
2016-02-02 15:35:35,52.307407,-42.403831,249.5,4.518,34.697,61.0,87.0,84.0,2147448676.0,2147543963.0,2147310509.0,2147566985.0,44181.0,7491.0,4.519
2016-02-02 15:35:35,52.307407,-42.403831,250.2,4.518,34.697,61.0,86.0,81.0,2147448201.0,2147544320.0,2147311981.0,2147565074.0,44181.0,7491.0,4.519
2016-02-02 15:35:35,52.307407,-42.403831,251.3,4.518,34.697,62.0,83.0,82.0,2147447899.0,2147540864.0,2147312896.0,2147569024.0,44181.0,7491.0,4.519
2016-02-02 15:35:35,52.307407,-42.403831,252.2,4.476,34.696,64.0,83.0,77.0,2147448502.0,2147544027.0,2147314267.0,2147565979.0,44181.0,7491.0,4.519
2016-02-02 15:35:35,52.307407,-42.403831,253.2,4.476,34.696,61.0,81.0,81.0,2147450953.0,2147542701.0,2147314322.0,2147565302.0,44181.0,7491.0,4.519
2016-02-02 15:35:35,52.307407,-42.403831,254.3,4.476,34.696,61.0,84.0,81.0,2147450514.0,2147546304.0,2147315821.0,2147565010.0,44157.0,7488.0,4.464
2016-02-02 15:35:35,52.307407,-42.403831,255.1,4.472,34.695,59.0,87.0,83.0,2147450340.0,2147542482.0,2147308653.0,2147567030.0,44157.0,7488.0,4.464
2016-02-02 15:35:35,52.307407,-42.403831,256.2,4.472,34.695,62.0,83.0,81.0,2147446043.0,2147546285.0,2147314112.0,2147564955.0,44157.0,7488.0,4.464
2016-02-02 15:35:35,52.307407,-42.403831,257.2,4.472,34.695,61.0,85.0,83.0,2147448365.0,2147539702.0,2147309211.0,2147562953.0,44157.0,7488.0,4.464
2016-02-02 15:35:35,52.307407,-42.403831,258.3,4.472,34.695,63.0,84.0,79.0,2147449590.0,2147545938.0,2147314249.0,2147563081.0,44157.0,7488.0,4.464
2016-02-02 15:35:35,52.307407,-42.403831,259.2,4.472,34.695,60.0,84.0,81.0,2147444544.0,2147542829.0,2147310345.0,2147565092.0,44157.0,7488.0,4.464
2016-02-02 15:35:35,52.307407,-42.403831,260.3,4.392,34.695,59.0,86.0,83.0,2147446537.0,2147539657.0,2147313938.0,2147567853.0,44157.0,7488.0,4.464
2016-02-02 15:35:35,52.307407,-42.403831,261.2,4.392,34.695,64.0,87.0,82.0,2147447177.0,2147541842.0,2147313133.0,2147568841.0,44157.0,7488.0,4.464
2016-02-02 15:35:35,52.307407,-42.403831,262.2,4.392,34.695,61.0,87.0,80.0,2147448146.0,2147544603.0,2147309714.0,2147564324.0,44157.0,7488.0,4.464
2016-02-02 15:35:35,52.307407,-42.403831,263.1,4.392,34.695,62.0,92.0,84.0,2147449462.0,2147543168.0,2147310957.0,2147569664.0,44157.0,7488.0,4.464
2016-02-02 15:35:35,52.307407,-42.403831,264.1,4.392,34.695,60.0,87.0,82.0,2147446336.0,2147545764.0,2147311314.0,2147565421.0,44168.0,7486.0,4.361
2016-02-02 15:35:35,52.307407,-42.403831,264.8,4.392,34.695,59.0,83.0,78.0,2147449426.0,2147545206.0,2147314797.0,2147567835.0,44168.0,7486.0,4.361
2016-02-02 15:35:35,52.307407,-42.403831,265.1,4.38,34.695,59.0,83.0,78.0,2147449426.0,2147545206.0,2147314797.0,2147567835.0,44168.0,7486.0,4.361
2016-02-02 15:35:35,52.307407,-42.403831,266.0,4.38,34.695,61.0,84.0,84.0,2147452544.0,2147543003.0,2147314148.0,2147566409.0,44168.0,7486.0,4.361
2016-02-02 15:35:35,52.307407,-42.403831,266.9,4.38,34.695,61.0,83.0,82.0,2147449344.0,2147542838.0,2147313453.0,2147569005.0,44168.0,7486.0,4.361
2016-02-02 15:35:35,52.307407,-42.403831,267.9,4.38,34.695,62.0,84.0,80.0,2147447917.0,2147541385.0,2147312054.0,2147571254.0,44168.0,7486.0,4.361
2016-02-02 15:35:35,52.307407,-42.403831,268.7,4.38,34.695,61.0,87.0,81.0,2147446070.0,2147538660.0,2147311286.0,2147572041.0,44168.0,7486.0,4.361
2016-02-02 15:35:35,52.307407,-42.403831,269.7,4.38,34.695,61.0,88.0,80.0,2147448310.0,2147544576.0,2147313536.0,2147571081.0,44168.0,7486.0,4.361
2016-02-02 15:35:35,52.307407,-42.403831,270.6,4.334,34.702,60.0,85.0,84.0,2147448173.0,2147542893.0,2147311186.0,2147567652.0,44168.0,7486.0,4.361
2016-02-02 15:35:35,52.307407,-42.403831,271.7,4.334,34.702,62.0,86.0,77.0,2147446299.0,2147539648.0,2147310628.0,2147569197.0,44168.0,7486.0,4.361
2016-02-02 15:35:35,52.307407,-42.403831,272.6,4.334,34.702,61.0,87.0,81.0,2147444224.0,2147542555.0,2147313654.0,2147572123.0,44205.0,7486.0,4.343
2016-02-02 15:35:35,52.307407,-42.403831,273.6,4.334,34.702,61.0,84.0,81.0,2147447195.0,2147543872.0,2147314029.0,2147569938.0,44205.0,7486.0,4.343
2016-02-02 15:35:35,52.307407,-42.403831,274.5,4.334,34.702,58.0,84.0,83.0,2147444059.0,2147546349.0,2147313828.0,2147563666.0,44205.0,7486.0,4.343
2016-02-02 15:35:35,52.307407,-42.403831,275.1,4.334,34.703,59.0,84.0,83.0,2147446217.0,2147542674.0,2147313088.0,2147565650.0,44205.0,7486.0,4.343
2016-02-02 15:35:35,52.307407,-42.403831,276.0,4.334,34.703,61.0,83.0,79.0,2147448722.0,2147543360.0,2147312091.0,2147572059.0,44205.0,7486.0,4.343
2016-02-02 15:35:35,52.307407,-42.403831,277.0,4.334,34.703,60.0,86.0,82.0,2147448365.0,2147544374.0,2147313856.0,2147561088.0,44205.0,7486.0,4.343
2016-02-02 15:35:35,52.307407,-42.403831,277.3,4.334,34.703,60.0,86.0,82.0,2147448365.0,2147544374.0,2147313856.0,2147561088.0,44205.0,7486.0,4.343
2016-02-02 15:35:35,52.307407,-42.403831,278.3,4.334,34.703,60.0,84.0,79.0,2147447954.0,2147541632.0,2147310363.0,2147570422.0,44205.0,7486.0,4.343
2016-02-02 15:35:35,52.307407,-42.403831,279.4,4.334,34.703,58.0,82.0,83.0,2147446052.0,2147539620.0,2147313472.0,2147570139.0,44205.0,7486.0,4.343
2016-02-02 15:35:35,52.307407,-42.403831,280.3,4.365,34.711,60.0,83.0,82.0,2147444644.0,2147542866.0,2147312100.0,2147563721.0,44205.0,7486.0,4.343
2016-02-02 15:35:35,52.307407,-42.403831,281.3,4.365,34.711,59.0,87.0,82.0,2147449371.0,2147545718.0,2147314139.0,2147565869.0,44205.0,7486.0,4.343
2016-02-02 15:35:35,52.307407,-42.403831,282.3,4.365,34.711,60.0,84.0,81.0,2147447424.0,2147542546.0,2147312246.0,2147566921.0,44172.0,7485.0,4.349
2016-02-02 15:35:35,52.307407,-42.403831,283.2,4.365,34.711,60.0,85.0,80.0,2147450203.0,2147543168.0,2147312877.0,2147567277.0,44172.0,7485.0,4.349
2016-02-02 15:35:35,52.307407,-42.403831,284.2,4.365,34.711,59.0,83.0,79.0,2147448054.0,2147539172.0,2147313737.0,2147564882.0,44172.0,7485.0,4.349
2016-02-02 15:35:35,52.307407,-42.403831,284.9,4.365,34.711,58.0,86.0,82.0,2147447515.0,2147543542.0,2147311670.0,2147562541.0,44172.0,7485.0,4.349
2016-02-02 15:35:35,52.307407,-42.403831,285.7,4.349,34.709,58.0,86.0,82.0,2147446784.0,2147542052.0,2147316342.0,2147561517.0,44172.0,7485.0,4.349
2016-02-02 15:35:35,52.307407,-42.403831,286.7,4.349,34.709,59.0,84.0,83.0,2147448356.0,2147543844.0,2147313078.0,2147564196.0,44172.0,7485.0,4.349
2016-02-02 15:35:35,52.307407,-42.403831,287.1,4.349,34.709,59.0,84.0,83.0,2147448356.0,2147543844.0,2147313078.0,2147564196.0,44172.0,7485.0,4.349
2016-02-02 15:35:35,52.307407,-42.403831,288.2,4.349,34.709,58.0,84.0,81.0,2147449225.0,2147543314.0,2147315218.0,2147567936.0,44172.0,7485.0,4.349
2016-02-02 15:35:35,52.307407,-42.403831,289.1,4.349,34.709,59.0,86.0,80.0,2147445485.0,2147543844.0,2147313252.0,2147566400.0,44172.0,7485.0,4.349
2016-02-02 15:35:35,52.307407,-42.403831,290.2,4.253,34.705,58.0,85.0,83.0,2147447131.0,2147545033.0,2147309202.0,2147565193.0,44172.0,7485.0,4.349
2016-02-02 15:35:35,52.307407,-42.403831,291.1,4.253,34.705,62.0,84.0,84.0,2147444160.0,2147545956.0,2147309769.0,2147562112.0,44172.0,7485.0,4.349
2016-02-02 15:35:35,52.307407,-42.403831,292.2,4.253,34.705,63.0,84.0,83.0,2147445641.0,2147544521.0,2147315638.0,2147568256.0,44228.0,7484.0,4.243
2016-02-02 15:35:35,52.307407,-42.403831,293.2,4.253,34.705,59.0,86.0,82.0,2147445732.0,2147541046.0,2147315245.0,2147563785.0,44228.0,7484.0,4.243
2016-02-02 15:35:35,52.307407,-42.403831,294.3,4.253,34.705,61.0,87.0,80.0,2147445430.0,2147540635.0,2147313216.0,2147565238.0,44228.0,7484.0,4.243
2016-02-02 15:35:35,52.307407,-42.403831,295.2,4.253,34.705,60.0,91.0,83.0,2147449380.0,2147546624.0,2147311570.0,2147564781.0,44228.0,7484.0,4.243
2016-02-02 15:35:35,52.307407,-42.403831,296.0,4.258,34.703,60.0,91.0,83.0,2147447789.0,2147545554.0,2147314422.0,2147565046.0,44228.0,7484.0,4.243
2016-02-02 15:35:35,52.307407,-42.403831,297.1,4.258,34.703,62.0,86.0,86.0,2147445028.0,2147542235.0,2147313261.0,2147565760.0,44228.0,7484.0,4.243
2016-02-02 15:35:35,52.307407,-42.403831,297.7,4.258,34.703,62.0,84.0,83.0,2147450806.0,2147541193.0,2147314084.0,2147564763.0,44228.0,7484.0,4.243
2016-02-02 15:35:35,52.307407,-42.403831,298.8,4.258,34.703,60.0,84.0,82.0,2147446710.0,2147542729.0,2147314148.0,2147565339.0,44228.0,7484.0,4.243
2016-02-02 15:35:35,52.307407,-42.403831,299.9,4.258,34.703,59.0,83.0,82.0,2147447168.0,2147543378.0,2147312292.0,2147556598.0,44228.0,7484.0,4.243
2016-02-02 15:35:35,52.307407,-42.403831,301.1,4.276,34.721,58.0,84.0,79.0,2147446957.0,2147542966.0,2147311286.0,2147564562.0,44228.0,7484.0,4.243
2016-02-02 15:35:35,52.307407,-42.403831,302.2,4.276,34.721,60.0,85.0,82.0,2147446884.0,2147538569.0,2147310198.0,2147565869.0,44228.0,7484.0,4.243
2016-02-02 15:35:35,52.307407,-42.403831,303.3,4.276,34.721,57.0,84.0,81.0,2147446884.0,2147541622.0,2147308772.0,2147566454.0,44277.0,7482.0,4.271
2016-02-02 15:35:35,52.307407,-42.403831,304.6,4.276,34.721,59.0,82.0,80.0,2147443675.0,2147539565.0,2147311286.0,2147566171.0,44277.0,7482.0,4.271
2016-02-02 15:35:35,52.307407,-42.403831,305.2,4.276,34.721,57.0,82.0,82.0,2147443675.0,2147539565.0,2147311286.0,2147566171.0,44277.0,7482.0,4.271
2016-02-02 15:35:35,52.307407,-42.403831,306.1,4.274,34.722,57.0,82.0,82.0,2147444845.0,2147543954.0,2147314276.0,2147565485.0,44277.0,7482.0,4.271
2016-02-02 15:35:35,52.307407,-42.403831,307.4,4.274,34.722,56.0,83.0,79.0,2147447085.0,2147544777.0,2147312347.0,2147562523.0,44277.0,7482.0,4.271
2016-02-02 15:35:35,52.307407,-42.403831,308.6,4.274,34.722,57.0,83.0,81.0,2147448621.0,2147546130.0,2147312310.0,2147566244.0,44277.0,7482.0,4.271
2016-02-02 15:35:35,52.307407,-42.403831,309.2,4.274,34.722,57.0,83.0,80.0,2147448621.0,2147546130.0,2147312310.0,2147566244.0,44277.0,7482.0,4.271
2016-02-02 15:35:35,52.307407,-42.403831,310.5,4.207,34.725,57.0,87.0,80.0,2147445760.0,2147541531.0,2147316598.0,2147565275.0,44277.0,7482.0,4.271
2016-02-02 15:35:35,52.307407,-42.403831,311.8,4.207,34.725,59.0,87.0,83.0,2147444416.0,2147541037.0,2147315556.0,2147565952.0,44277.0,7482.0,4.271
2016-02-02 15:35:35,52.307407,-42.403831,313.0,4.207,34.725,60.0,83.0,83.0,2147447524.0,2147546541.0,2147312246.0,2147567360.0,44277.0,7482.0,4.271
2016-02-02 15:35:35,52.307407,-42.403831,314.2,4.207,34.725,58.0,87.0,83.0,2147447067.0,2147542537.0,2147312429.0,2147565129.0,44277.0,7482.0,4.271
2016-02-02 15:35:35,52.307407,-42.403831,314.9,4.207,34.725,58.0,83.0,82.0,2147447067.0,2147542537.0,2147312429.0,2147565129.0,44277.0,7482.0,4.271
2016-02-02 15:35:35,52.307407,-42.403831,315.8,4.197,34.724,58.0,83.0,82.0,2147448292.0,2147542336.0,2147311442.0,2147565568.0,44343.0,7480.0,4.205
2016-02-02 15:35:35,52.307407,-42.403831,317.1,4.197,34.724,58.0,82.0,82.0,2147447908.0,2147541668.0,2147310710.0,2147561673.0,44343.0,7480.0,4.205
2016-02-02 15:35:35,52.307407,-42.403831,318.3,4.197,34.724,59.0,88.0,80.0,2147445778.0,2147539437.0,2147315072.0,2147561024.0,44343.0,7480.0,4.205
2016-02-02 15:35:35,52.307407,-42.403831,319.6,4.197,34.724,60.0,84.0,82.0,2147445430.0,2147539163.0,2147311570.0,2147568704.0,44343.0,7480.0,4.205
2016-02-02 15:35:35,52.307407,-42.403831,320.7,4.206,34.728,56.0,83.0,79.0,2147446226.0,2147540114.0,2147311478.0,2147559689.0,44343.0,7480.0,4.205
2016-02-02 15:35:35,52.307407,-42.403831,321.5,4.206,34.728,58.0,83.0,82.0,2147447323.0,2147544484.0,2147312310.0,2147562413.0,44343.0,7480.0,4.205
2016-02-02 15:35:35,52.307407,-42.403831,323.0,4.206,34.728,57.0,84.0,81.0,2147447149.0,2147540224.0,2147312192.0,2147561170.0,44343.0,7480.0,4.205
2016-02-02 15:35:35,52.307407,-42.403831,324.1,4.206,34.728,59.0,85.0,82.0,2147447862.0,2147541184.0,2147315885.0,2147562441.0,44343.0,7480.0,4.205
2016-02-02 15:35:35,52.307407,-42.403831,325.1,4.206,34.728,59.0,90.0,81.0,2147446189.0,2147540946.0,2147313545.0,2147563620.0,44343.0,7480.0,4.205
2016-02-02 15:35:35,52.307407,-42.403831,325.5,4.204,34.728,59.0,90.0,81.0,2147446189.0,2147540946.0,2147313545.0,2147563620.0,44343.0,7480.0,4.205
2016-02-02 15:35:35,52.307407,-42.403831,326.6,4.204,34.728,58.0,85.0,80.0,2147446610.0,2147541549.0,2147314870.0,2147571328.0,44479.0,7480.0,4.196
2016-02-02 15:35:35,52.307407,-42.403831,327.6,4.204,34.728,57.0,82.0,83.0,2147446171.0,2147541321.0,2147309897.0,2147564900.0,44479.0,7480.0,4.196
2016-02-02 15:35:35,52.307407,-42.403831,328.4,4.204,34.728,57.0,84.0,82.0,2147444434.0,2147541504.0,2147313298.0,2147564096.0,44479.0,7480.0,4.196
2016-02-02 15:35:35,52.307407,-42.403831,329.1,4.204,34.728,59.0,83.0,82.0,2147445257.0,2147544521.0,2147311478.0,2147569307.0,44479.0,7480.0,4.196
2016-02-02 15:35:35,52.307407,-42.403831,329.9,4.204,34.728,57.0,87.0,81.0,2147449664.0,2147541046.0,2147315236.0,2147569673.0,44479.0,7480.0,4.196
2016-02-02 15:35:35,52.307407,-42.403831,330.6,4.199,34.748,58.0,93.0,85.0,2147447387.0,2147545142.0,2147311963.0,2147564297.0,44479.0,7480.0,4.196
2016-02-02 15:35:35,52.307407,-42.403831,331.2,4.199,34.748,59.0,89.0,85.0,2147446500.0,2147544630.0,2147313956.0,2147564169.0,44479.0,7480.0,4.196
2016-02-02 15:35:35,52.307407,-42.403831,332.0,4.199,34.748,57.0,85.0,80.0,2147448475.0,2147541952.0,2147312100.0,2147567734.0,44479.0,7480.0,4.196
2016-02-02 15:35:35,52.307407,-42.403831,332.8,4.199,34.748,58.0,85.0,83.0,2147447021.0,2147542656.0,2147313499.0,2147565266.0,44479.0,7480.0,4.196
2016-02-02 15:35:35,52.307407,-42.403831,333.6,4.199,34.748,58.0,83.0,76.0,2147446921.0,2147541824.0,2147314349.0,2147565805.0,44479.0,7480.0,4.196
2016-02-02 15:35:35,52.307407,-42.403831,334.4,4.199,34.748,54.0,87.0,81.0,2147449554.0,2147545389.0,2147313938.0,2147562925.0,44479.0,7480.0,4.196
2016-02-02 15:35:35,52.307407,-42.403831,335.1,4.199,34.748,56.0,85.0,80.0,2147446244.0,2147543981.0,2147310518.0,2147564480.0,44597.0,7480.0,4.203
2016-02-02 15:35:35,52.307407,-42.403831,335.3,4.195,34.743,56.0,85.0,80.0,2147446244.0,2147543981.0,2147310518.0,2147564480.0,44597.0,7480.0,4.203
2016-02-02 15:35:35,52.307407,-42.403831,336.1,4.195,34.743,53.0,84.0,78.0,2147447570.0,2147546614.0,2147312969.0,2147563611.0,44597.0,7480.0,4.203
2016-02-02 15:35:35,52.307407,-42.403831,336.9,4.195,34.743,59.0,83.0,78.0,2147447442.0,2147544585.0,2147314953.0,2147568438.0,44597.0,7480.0,4.203
2016-02-02 15:35:35,52.307407,-42.403831,337.7,4.195,34.743,58.0,82.0,78.0,2147445979.0,2147543780.0,2147313819.0,2147564827.0,44597.0,7480.0,4.203
2016-02-02 15:35:35,52.307407,-42.403831,338.6,4.195,34.743,57.0,85.0,79.0,2147449828.0,2147541147.0,2147309348.0,2147562496.0,44597.0,7480.0,4.203
2016-02-02 15:35:35,52.307407,-42.403831,339.2,4.195,34.743,55.0,82.0,81.0,2147448402.0,2147544722.0,2147313545.0,2147562596.0,44597.0,7480.0,4.203
2016-02-02 15:35:35,52.307407,-42.403831,340.1,4.202,34.757,55.0,82.0,81.0,2147446656.0,2147540644.0,2147312914.0,2147563876.0,44597.0,7480.0,4.203
2016-02-02 15:35:35,52.307407,-42.403831,340.9,4.202,34.757,54.0,85.0,81.0,2147445238.0,2147544429.0,2147312109.0,2147570569.0,44597.0,7480.0,4.203
2016-02-02 15:35:35,52.307407,-42.403831,341.7,4.202,34.757,54.0,81.0,81.0,2147449737.0,2147543762.0,2147313161.0,2147568338.0,44597.0,7480.0,4.203
2016-02-02 15:35:35,52.307407,-42.403831,342.6,4.202,34.757,55.0,82.0,82.0,2147444864.0,2147546395.0,2147313426.0,2147561865.0,44597.0,7480.0,4.203
2016-02-02 15:35:35,52.307407,-42.403831,343.6,4.202,34.757,52.0,82.0,80.0,2147449956.0,2147543972.0,2147314029.0,2147566134.0,44735.0,7481.0,4.214
2016-02-02 15:35:35,52.307407,-42.403831,345.0,4.202,34.757,52.0,85.0,82.0,2147444022.0,2147541979.0,2147311113.0,2147567533.0,44735.0,7481.0,4.214
2016-02-02 15:35:35,52.307407,-42.403831,346.3,4.199,34.757,55.0,82.0,81.0,2147447369.0,2147545362.0,2147312210.0,2147569060.0,44735.0,7481.0,4.214
2016-02-02 15:35:35,52.307407,-42.403831,347.3,4.199,34.757,51.0,84.0,83.0,2147447396.0,2147542930.0,2147311286.0,2147568365.0,44735.0,7481.0,4.214
2016-02-02 15:35:35,52.307407,-42.403831,349.0,4.199,34.757,51.0,84.0,83.0,2147448256.0,2147547446.0,2147312740.0,2147563922.0,44735.0,7481.0,4.214
2016-02-02 15:35:35,52.307407,-42.403831,356.5,4.227,34.772,51.0,82.0,77.0,2147448256.0,2147547446.0,2147312740.0,2147563922.0,45037.0,7486.0,4.252
2016-02-02 15:35:35,52.307407,-42.403831,364.8,4.499,34.823,51.0,84.0,77.0,2147448256.0,2147547446.0,2147312740.0,2147563922.0,45363.0,7489.0,4.596
2016-02-02 15:35:35,52.307407,-42.403831,366.7,4.51,34.825,51.0,84.0,77.0,2147448256.0,2147547446.0,2147312740.0,2147563922.0,45363.0,7489.0,4.596
2016-02-02 15:35:35,52.307407,-42.403831,376.9,4.562,34.839,50.0,81.0,77.0,2147445613.0,2147546870.0,2147312100.0,2147568694.0,45294.0,7486.0,4.537
2016-02-02 15:35:35,52.307407,-42.403831,385.0,4.508,34.833,50.0,83.0,77.0,2147445613.0,2147546870.0,2147312100.0,2147568694.0,45236.0,7481.0,4.481
2016-02-02 15:35:35,52.307407,-42.403831,387.8,4.504,34.835,50.0,83.0,77.0,2147445613.0,2147546870.0,2147312100.0,2147568694.0,45236.0,7481.0,4.481
2016-02-02 15:35:35,52.307407,-42.403831,398.4,4.455,34.836,49.0,79.0,76.0,2147445613.0,2147546870.0,2147312100.0,2147568694.0,45139.0,7479.0,4.412
2016-02-02 15:35:35,52.307407,-42.403831,404.9,4.363,34.835,49.0,79.0,76.0,2147445613.0,2147546870.0,2147312100.0,2147568694.0,45104.0,7477.0,4.336
2016-02-02 15:35:35,52.307407,-42.403831,409.0,4.373,34.835,49.0,79.0,76.0,2147445613.0,2147546870.0,2147312100.0,2147568694.0,45104.0,7477.0,4.336
2016-02-02 15:35:35,52.307407,-42.403831,419.3,4.338,34.842,49.0,82.0,79.0,2147445613.0,2147546870.0,2147312100.0,2147568694.0,45115.0,7476.0,4.345
2016-02-02 15:35:35,52.307407,-42.403831,424.9,4.348,34.845,51.0,82.0,78.0,2147445613.0,2147546870.0,2147312100.0,2147568694.0,45113.0,7474.0,4.371
2016-02-02 15:35:35,52.307407,-42.403831,429.9,4.346,34.844,51.0,82.0,78.0,2147448000.0,2147547492.0,2147312667.0,2147566198.0,45113.0,7474.0,4.371
2016-02-02 15:35:35,52.307407,-42.403831,440.4,4.338,34.859,49.0,77.0,75.0,2147448000.0,2147547492.0,2147312667.0,2147566198.0,45073.0,7458.0,4.342
2016-02-02 15:35:35,52.307407,-42.403831,445.0,4.338,34.859,49.0,77.0,75.0,2147448000.0,2147547492.0,2147312667.0,2147566198.0,45073.0,7458.0,4.342
2016-02-02 15:35:35,52.307407,-42.403831,451.3,4.365,34.868,50.0,77.0,78.0,2147448000.0,2147547492.0,2147312667.0,2147566198.0,45110.0,7478.0,4.365
2016-02-02 15:35:35,52.307407,-42.403831,461.8,4.333,34.868,50.0,77.0,78.0,2147448000.0,2147547492.0,2147312667.0,2147566198.0,45063.0,7478.0,4.34
2016-02-02 15:35:35,52.307407,-42.403831,465.0,4.333,34.868,50.0,77.0,78.0,2147448000.0,2147547492.0,2147312667.0,2147566198.0,45063.0,7478.0,4.34
2016-02-02 15:35:35,52.307407,-42.403831,472.6,4.309,34.871,49.0,77.0,78.0,2147448000.0,2147547492.0,2147312667.0,2147566198.0,45043.0,7477.0,4.324
2016-02-02 15:35:35,52.307407,-42.403831,482.7,4.249,34.868,50.0,78.0,79.0,2147446939.0,2147544630.0,2147317430.0,2147565385.0,45023.0,7475.0,4.276
2016-02-02 15:35:35,52.307407,-42.403831,485.2,4.249,34.868,50.0,78.0,79.0,2147446939.0,2147544630.0,2147317430.0,2147565385.0,45023.0,7475.0,4.276
2016-02-02 15:35:35,52.307407,-42.403831,492.8,4.29,34.885,50.0,79.0,79.0,2147446939.0,2147544630.0,2147317430.0,2147565385.0,45114.0,7478.0,4.247
2016-02-02 15:35:35,52.307407,-42.403831,502.6,4.395,34.903,50.0,77.0,78.0,2147446939.0,2147544630.0,2147317430.0,2147565385.0,45156.0,7480.0,4.392
2016-02-02 15:35:35,52.307407,-42.403831,505.2,4.395,34.903,50.0,77.0,78.0,2147446939.0,2147544630.0,2147317430.0,2147565385.0,45156.0,7480.0,4.392
2016-02-02 15:35:35,52.307407,-42.403831,513.1,4.411,34.909,50.0,76.0,76.0,2147446939.0,2147544630.0,2147317430.0,2147565385.0,45168.0,7479.0,4.411
2016-02-02 15:35:35,52.307407,-42.403831,523.3,4.453,34.92,50.0,78.0,77.0,2147446939.0,2147544630.0,2147317430.0,2147565385.0,45136.0,7476.0,4.454
2016-02-02 15:35:35,52.307407,-42.403831,524.8,4.453,34.92,50.0,78.0,77.0,2147446939.0,2147544630.0,2147317430.0,2147565385.0,45136.0,7476.0,4.454
2016-02-02 15:35:35,52.307407,-42.403831,533.7,4.334,34.905,50.0,78.0,77.0,2147447341.0,2147546770.0,2147311049.0,2147566939.0,45003.0,7470.0,4.357
2016-02-02 15:35:35,52.307407,-42.403831,543.5,4.185,34.892,49.0,77.0,78.0,2147447341.0,2147546770.0,2147311049.0,2147566939.0,44953.0,7469.0,4.195
2016-02-02 15:35:35,52.307407,-42.403831,545.2,4.185,34.892,49.0,77.0,78.0,2147447341.0,2147546770.0,2147311049.0,2147566939.0,44953.0,7469.0,4.195
2016-02-02 15:35:35,52.307407,-42.403831,554.1,4.184,34.894,50.0,78.0,76.0,2147447341.0,2147546770.0,2147311049.0,2147566939.0,44942.0,7464.0,4.188
2016-02-02 15:35:35,52.307407,-42.403831,564.7,4.178,34.894,49.0,80.0,77.0,2147447341.0,2147546770.0,2147311049.0,2147566939.0,44932.0,7464.0,4.179
2016-02-02 15:35:35,52.307407,-42.403831,565.1,4.178,34.894,49.0,80.0,77.0,2147447341.0,2147546770.0,2147311049.0,2147566939.0,44932.0,7464.0,4.179
2016-02-02 15:35:35,52.307407,-42.403831,575.7,4.149,34.892,50.0,75.0,77.0,2147447341.0,2147546770.0,2147311049.0,2147566939.0,44920.0,7464.0,4.15
