datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-25 15:47:17,49.906549,-35.590923333333336,226.3,7.785,34.922,51.0,76.0,332.0,2147426925.0,2147538084.0,2147307968.0,2147560448.0,44519.0,7716.0,7.807
2016-06-25 15:47:17,49.906549,-35.590923333333336,227.1,7.782,34.922,50.0,81.0,79.0,2147422016.0,2147536448.0,2147309339.0,2147554834.0,44572.0,7715.0,7.804
2016-06-25 15:47:17,49.906549,-35.590923333333336,227.5,7.782,34.922,50.0,81.0,79.0,2147422016.0,2147536448.0,2147309339.0,2147554834.0,44572.0,7715.0,7.804
2016-06-25 15:47:17,49.906549,-35.590923333333336,228.4,7.77,34.919,52.0,87.0,78.0,2147424484.0,2147535286.0,2147310683.0,2147557266.0,44619.0,7714.0,7.793
2016-06-25 15:47:17,49.906549,-35.590923333333336,229.0,7.77,34.919,49.0,151.0,83.0,2147423268.0,2147535158.0,2147314020.0,2147555008.0,44638.0,7715.0,7.801
2016-06-25 15:47:17,49.906549,-35.590923333333336,229.6,7.78,34.925,54.0,383.0,79.0,2147423268.0,2147535158.0,2147314020.0,2147555008.0,44638.0,7715.0,7.801
2016-06-25 15:47:17,49.906549,-35.590923333333336,230.4,7.783,34.927,54.0,383.0,79.0,2147422848.0,2147534875.0,2147309952.0,2147553764.0,44631.0,7712.0,7.806
2016-06-25 15:47:17,49.906549,-35.590923333333336,231.0,7.783,34.927,50.0,81.0,80.0,2147421586.0,2147530267.0,2147306029.0,2147555291.0,44622.0,7710.0,7.795
2016-06-25 15:47:17,49.906549,-35.590923333333336,231.5,7.777,34.926,50.0,81.0,80.0,2147421586.0,2147530267.0,2147306029.0,2147555291.0,44622.0,7710.0,7.795
2016-06-25 15:47:17,49.906549,-35.590923333333336,232.3,7.776,34.925,51.0,78.0,81.0,2147422875.0,2147537051.0,2147308800.0,2147559670.0,44606.0,7709.0,7.789
2016-06-25 15:47:17,49.906549,-35.590923333333336,233.4,7.774,34.924,50.0,79.0,78.0,2147425481.0,2147537069.0,2147309513.0,2147557778.0,44587.0,7708.0,7.782
2016-06-25 15:47:17,49.906549,-35.590923333333336,234.3,7.738,34.921,50.0,84.0,80.0,2147425453.0,2147535488.0,2147307940.0,2147557851.0,44574.0,7705.0,7.749
2016-06-25 15:47:17,49.906549,-35.590923333333336,234.9,7.738,34.921,50.0,76.0,77.0,2147427282.0,2147532909.0,2147308434.0,2147558546.0,44564.0,7702.0,7.73
2016-06-25 15:47:17,49.906549,-35.590923333333336,235.5,7.717,34.916,50.0,78.0,78.0,2147427282.0,2147532909.0,2147308434.0,2147558546.0,44564.0,7702.0,7.73
2016-06-25 15:47:17,49.906549,-35.590923333333336,236.4,7.722,34.919,50.0,78.0,78.0,2147423030.0,2147538093.0,2147311040.0,2147553737.0,44546.0,7698.0,7.728
2016-06-25 15:47:17,49.906549,-35.590923333333336,237.3,7.718,34.916,50.0,78.0,78.0,2147425088.0,2147532434.0,2147307346.0,2147559826.0,44527.0,7695.0,7.718
2016-06-25 15:47:17,49.906549,-35.590923333333336,238.0,7.718,34.916,50.0,80.0,82.0,2147422857.0,2147535963.0,2147306532.0,2147555328.0,44513.0,7691.0,7.7
2016-06-25 15:47:17,49.906549,-35.590923333333336,238.6,7.708,34.917,49.0,76.0,75.0,2147422857.0,2147535963.0,2147306532.0,2147555328.0,44513.0,7691.0,7.7
2016-06-25 15:47:17,49.906549,-35.590923333333336,239.4,7.679,34.91,49.0,76.0,75.0,2147424667.0,2147533275.0,2147305801.0,2147555766.0,44505.0,7686.0,7.653
2016-06-25 15:47:17,49.906549,-35.590923333333336,240.0,7.679,34.91,50.0,79.0,78.0,2147424192.0,2147535323.0,2147308772.0,2147554761.0,44518.0,7678.0,7.603
2016-06-25 15:47:17,49.906549,-35.590923333333336,240.7,7.615,34.9,50.0,81.0,77.0,2147424192.0,2147535323.0,2147308772.0,2147554761.0,44518.0,7678.0,7.603
2016-06-25 15:47:17,49.906549,-35.590923333333336,241.4,7.584,34.894,50.0,81.0,77.0,2147428882.0,2147535232.0,2147308297.0,2147558793.0,44535.0,7672.0,7.56
2016-06-25 15:47:17,49.906549,-35.590923333333336,242.2,7.513,34.881,49.0,78.0,77.0,2147419620.0,2147534838.0,2147307995.0,2147553974.0,44562.0,7665.0,7.476
2016-06-25 15:47:17,49.906549,-35.590923333333336,243.2,7.447,34.873,49.0,79.0,81.0,2147424274.0,2147531428.0,2147308699.0,2147560420.0,44570.0,7655.0,7.442
2016-06-25 15:47:17,49.906549,-35.590923333333336,244.2,7.411,34.87,50.0,88.0,85.0,2147423853.0,2147534893.0,2147312201.0,2147554404.0,44579.0,7645.0,7.402
2016-06-25 15:47:17,49.906549,-35.590923333333336,245.3,7.375,34.865,50.0,82.0,79.0,2147425188.0,2147535771.0,2147311369.0,2147558564.0,44583.0,7630.0,7.374
2016-06-25 15:47:17,49.906549,-35.590923333333336,245.6,7.375,34.865,50.0,82.0,79.0,2147425188.0,2147535771.0,2147311369.0,2147558564.0,44583.0,7630.0,7.374
2016-06-25 15:47:17,49.906549,-35.590923333333336,246.4,7.361,34.864,50.0,86.0,2793.0,2147424137.0,2147538496.0,2147309229.0,2147560192.0,44586.0,7614.0,7.363
2016-06-25 15:47:17,49.906549,-35.590923333333336,247.5,7.354,34.863,51.0,89.0,80.0,2147429897.0,2147533275.0,2147312475.0,2147559460.0,44592.0,7600.0,7.353
2016-06-25 15:47:17,49.906549,-35.590923333333336,248.5,7.341,34.864,50.0,80.0,81.0,2147428717.0,2147533037.0,2147309769.0,2147559213.0,44619.0,7595.0,7.338
2016-06-25 15:47:17,49.906549,-35.590923333333336,249.4,7.33,34.863,50.0,81.0,80.0,2147426651.0,2147532644.0,2147310125.0,2147558656.0,44619.0,7595.0,7.338
2016-06-25 15:47:17,49.906549,-35.590923333333336,249.6,7.33,34.863,50.0,81.0,80.0,2147426651.0,2147532644.0,2147310125.0,2147558656.0,44619.0,7595.0,7.338
2016-06-25 15:47:17,49.906549,-35.590923333333336,250.6,7.33,34.863,50.0,79.0,80.0,2147425408.0,2147535716.0,2147313033.0,2147559003.0,44619.0,7595.0,7.338
2016-06-25 15:47:17,49.906549,-35.590923333333336,251.7,7.33,34.863,50.0,81.0,643.0,2147430162.0,2147535296.0,2147312219.0,2147562276.0,44619.0,7595.0,7.338
2016-06-25 15:47:17,49.906549,-35.590923333333336,252.7,7.29,34.859,50.0,82.0,82.0,2147427949.0,2147528969.0,2147312996.0,2147559963.0,44619.0,7595.0,7.338
2016-06-25 15:47:17,49.906549,-35.590923333333336,253.9,7.29,34.859,50.0,82.0,79.0,2147429988.0,2147529179.0,2147310162.0,2147557083.0,44619.0,7595.0,7.338
2016-06-25 15:47:17,49.906549,-35.590923333333336,254.9,7.29,34.859,52.0,79.0,81.0,2147427154.0,2147534902.0,2147314084.0,2147559469.0,44940.0,7580.0,7.162
2016-06-25 15:47:17,49.906549,-35.590923333333336,256.0,7.306,34.862,50.0,80.0,425.0,2147427821.0,2147534235.0,2147312301.0,2147562880.0,44940.0,7580.0,7.162
2016-06-25 15:47:17,49.906549,-35.590923333333336,257.0,7.306,34.862,50.0,83.0,79.0,2147427830.0,2147534262.0,2147309961.0,2147558400.0,44940.0,7580.0,7.162
2016-06-25 15:47:17,49.906549,-35.590923333333336,258.1,7.306,34.862,51.0,92.0,1410.0,2147426560.0,2147537243.0,2147311762.0,2147559232.0,44940.0,7580.0,7.162
2016-06-25 15:47:17,49.906549,-35.590923333333336,259.2,7.306,34.862,50.0,132.0,78.0,2147424640.0,2147534710.0,2147312246.0,2147555675.0,44940.0,7580.0,7.162
2016-06-25 15:47:17,49.906549,-35.590923333333336,260.0,7.031,34.827,51.0,81.0,82.0,2147427264.0,2147534427.0,2147311689.0,2147555547.0,44940.0,7580.0,7.162
2016-06-25 15:47:17,49.906549,-35.590923333333336,261.2,7.031,34.827,50.0,82.0,79.0,2147426779.0,2147536128.0,2147312630.0,2147558381.0,44940.0,7580.0,7.162
2016-06-25 15:47:17,49.906549,-35.590923333333336,262.3,7.031,34.827,49.0,79.0,78.0,2147427236.0,2147531209.0,2147311341.0,2147561133.0,44940.0,7580.0,7.162
2016-06-25 15:47:17,49.906549,-35.590923333333336,263.3,7.031,34.827,50.0,83.0,280.0,2147427035.0,2147531904.0,2147313362.0,2147552704.0,44940.0,7580.0,7.162
2016-06-25 15:47:17,49.906549,-35.590923333333336,264.5,7.031,34.827,50.0,116.0,1031.0,2147426166.0,2147532662.0,2147309010.0,2147556105.0,44940.0,7580.0,7.162
2016-06-25 15:47:17,49.906549,-35.590923333333336,264.7,7.022,34.827,50.0,116.0,1031.0,2147426166.0,2147532662.0,2147309010.0,2147556105.0,44940.0,7580.0,7.162
2016-06-25 15:47:17,49.906549,-35.590923333333336,267.0,7.022,34.827,50.0,130.0,457.0,2147425984.0,2147537819.0,2147311414.0,2147556013.0,45107.0,7576.0,6.911
2016-06-25 15:47:17,49.906549,-35.590923333333336,269.3,7.022,34.827,50.0,81.0,78.0,2147425700.0,2147536429.0,2147309558.0,2147561179.0,45107.0,7576.0,6.911
2016-06-25 15:47:17,49.906549,-35.590923333333336,270.6,6.882,34.811,51.0,80.0,81.0,2147426523.0,2147531309.0,2147313801.0,2147558646.0,45107.0,7576.0,6.911
2016-06-25 15:47:17,49.906549,-35.590923333333336,272.7,6.882,34.811,50.0,86.0,82.0,2147427593.0,2147532160.0,2147310921.0,2147556672.0,45107.0,7576.0,6.911
2016-06-25 15:47:17,49.906549,-35.590923333333336,274.8,6.882,34.811,50.0,83.0,81.0,2147426468.0,2147537974.0,2147312393.0,2147558811.0,45107.0,7576.0,6.911
2016-06-25 15:47:17,49.906549,-35.590923333333336,276.1,6.861,34.809,51.0,78.0,81.0,2147426779.0,2147532827.0,2147309248.0,2147558034.0,45107.0,7576.0,6.911
2016-06-25 15:47:17,49.906549,-35.590923333333336,278.5,6.861,34.809,50.0,83.0,85.0,2147425069.0,2147529792.0,2147309467.0,2147561682.0,45663.0,7576.0,6.762
2016-06-25 15:47:17,49.906549,-35.590923333333336,280.7,6.817,34.817,49.0,81.0,79.0,2147427081.0,2147536246.0,2147310326.0,2147553060.0,45663.0,7576.0,6.762
2016-06-25 15:47:17,49.906549,-35.590923333333336,282.2,6.817,34.817,50.0,89.0,83.0,2147428160.0,2147535972.0,2147309741.0,2147554157.0,45663.0,7576.0,6.762
2016-06-25 15:47:17,49.906549,-35.590923333333336,284.2,6.817,34.817,50.0,95.0,80.0,2147423488.0,2147535360.0,2147312466.0,2147559314.0,45663.0,7576.0,6.762
2016-06-25 15:47:17,49.906549,-35.590923333333336,285.4,6.809,34.817,51.0,79.0,80.0,2147427245.0,2147538386.0,2147309266.0,2147560685.0,45663.0,7576.0,6.762
2016-06-25 15:47:17,49.906549,-35.590923333333336,287.8,6.809,34.817,51.0,82.0,80.0,2147431104.0,2147536521.0,2147309933.0,2147554176.0,45663.0,7576.0,6.762
2016-06-25 15:47:17,49.906549,-35.590923333333336,290.0,6.885,34.849,50.0,79.0,78.0,2147426870.0,2147535076.0,2147311497.0,2147559597.0,46082.0,7573.0,6.892
2016-06-25 15:47:17,49.906549,-35.590923333333336,292.3,6.885,34.849,51.0,79.0,81.0,2147429065.0,2147531904.0,2147310473.0,2147559177.0,46082.0,7573.0,6.892
2016-06-25 15:47:17,49.906549,-35.590923333333336,293.5,6.885,34.849,50.0,81.0,78.0,2147428288.0,2147537088.0,2147310006.0,2147557257.0,46082.0,7573.0,6.892
2016-06-25 15:47:17,49.906549,-35.590923333333336,294.6,6.885,34.849,51.0,80.0,78.0,2147430637.0,2147534381.0,2147308068.0,2147557202.0,46082.0,7573.0,6.892
2016-06-25 15:47:17,49.906549,-35.590923333333336,294.9,6.857,34.846,51.0,80.0,78.0,2147430637.0,2147534381.0,2147308068.0,2147557202.0,46082.0,7573.0,6.892
2016-06-25 15:47:17,49.906549,-35.590923333333336,296.1,6.857,34.846,51.0,81.0,77.0,2147430080.0,2147530550.0,2147310226.0,2147557933.0,46082.0,7573.0,6.892
2016-06-25 15:47:17,49.906549,-35.590923333333336,297.2,6.857,34.846,49.0,78.0,81.0,2147427035.0,2147534610.0,2147313106.0,2147559149.0,46082.0,7573.0,6.892
2016-06-25 15:47:17,49.906549,-35.590923333333336,298.4,6.857,34.846,51.0,80.0,79.0,2147427520.0,2147534500.0,2147312832.0,2147555931.0,46082.0,7573.0,6.892
2016-06-25 15:47:17,49.906549,-35.590923333333336,299.6,6.857,34.846,50.0,77.0,78.0,2147429302.0,2147534582.0,2147311021.0,2147556571.0,46308.0,7565.0,6.918
2016-06-25 15:47:17,49.906549,-35.590923333333336,300.7,6.919,34.871,50.0,80.0,79.0,2147427748.0,2147531785.0,2147312630.0,2147558765.0,46308.0,7565.0,6.918
2016-06-25 15:47:17,49.906549,-35.590923333333336,301.8,6.919,34.871,50.0,80.0,81.0,2147424594.0,2147536356.0,2147310829.0,2147559232.0,46308.0,7565.0,6.918
2016-06-25 15:47:17,49.906549,-35.590923333333336,303.0,6.919,34.871,50.0,83.0,78.0,2147431241.0,2147536877.0,2147310381.0,2147557677.0,46308.0,7565.0,6.918
2016-06-25 15:47:17,49.906549,-35.590923333333336,304.2,6.919,34.871,51.0,86.0,79.0,2147429156.0,2147535232.0,2147312027.0,2147557476.0,46308.0,7565.0,6.918
2016-06-25 15:47:17,49.906549,-35.590923333333336,305.1,6.939,34.875,51.0,81.0,79.0,2147430153.0,2147537252.0,2147309997.0,2147558363.0,46308.0,7565.0,6.918
2016-06-25 15:47:17,49.906549,-35.590923333333336,306.3,6.939,34.875,50.0,84.0,128.0,2147430125.0,2147537380.0,2147312246.0,2147557485.0,46308.0,7565.0,6.918
2016-06-25 15:47:17,49.906549,-35.590923333333336,307.4,6.939,34.875,50.0,80.0,81.0,2147429659.0,2147535414.0,2147312822.0,2147559561.0,46308.0,7565.0,6.918
2016-06-25 15:47:17,49.906549,-35.590923333333336,308.6,6.939,34.875,49.0,81.0,82.0,2147426230.0,2147536521.0,2147310784.0,2147556982.0,46308.0,7565.0,6.918
2016-06-25 15:47:17,49.906549,-35.590923333333336,309.8,6.939,34.875,50.0,83.0,80.0,2147428187.0,2147536027.0,2147310601.0,2147556306.0,46308.0,7565.0,6.918
2016-06-25 15:47:17,49.906549,-35.590923333333336,311.0,6.655,34.837,50.0,83.0,82.0,2147429430.0,2147535021.0,2147311012.0,2147558985.0,46308.0,7565.0,6.918
2016-06-25 15:47:17,49.906549,-35.590923333333336,312.2,6.655,34.837,50.0,80.0,80.0,2147426797.0,2147534683.0,2147311817.0,2147559076.0,46134.0,7555.0,6.63
2016-06-25 15:47:17,49.906549,-35.590923333333336,313.4,6.655,34.837,50.0,81.0,80.0,2147427474.0,2147534765.0,2147309760.0,2147557933.0,46134.0,7555.0,6.63
2016-06-25 15:47:17,49.906549,-35.590923333333336,314.5,6.655,34.837,50.0,81.0,82.0,2147428242.0,2147532635.0,2147309760.0,2147562422.0,46134.0,7555.0,6.63
2016-06-25 15:47:17,49.906549,-35.590923333333336,315.1,6.655,34.837,50.0,81.0,82.0,2147428242.0,2147532635.0,2147309760.0,2147562422.0,46134.0,7555.0,6.63
2016-06-25 15:47:17,49.906549,-35.590923333333336,315.9,6.651,34.837,50.0,80.0,80.0,2147426587.0,2147533558.0,2147312493.0,2147557659.0,46134.0,7555.0,6.63
2016-06-25 15:47:17,49.906549,-35.590923333333336,317.0,6.651,34.837,50.0,83.0,78.0,2147432649.0,2147536612.0,2147309421.0,2147561691.0,46134.0,7555.0,6.63
2016-06-25 15:47:17,49.906549,-35.590923333333336,318.1,6.651,34.837,49.0,84.0,78.0,2147426112.0,2147534829.0,2147306980.0,2147560338.0,46134.0,7555.0,6.63
2016-06-25 15:47:17,49.906549,-35.590923333333336,319.5,6.651,34.837,50.0,83.0,81.0,2147426870.0,2147538715.0,2147307958.0,2147561508.0,46134.0,7555.0,6.63
2016-06-25 15:47:17,49.906549,-35.590923333333336,320.7,6.533,34.823,50.0,267.0,130.0,2147423597.0,2147538404.0,2147310866.0,2147560374.0,46134.0,7555.0,6.63
2016-06-25 15:47:17,49.906549,-35.590923333333336,321.9,6.533,34.823,50.0,79.0,82.0,2147430272.0,2147534107.0,2147311497.0,2147558848.0,46134.0,7555.0,6.63
2016-06-25 15:47:17,49.906549,-35.590923333333336,323.1,6.533,34.823,49.0,80.0,79.0,2147429558.0,2147534829.0,2147311104.0,2147560064.0,46341.0,7556.0,6.521
2016-06-25 15:47:17,49.906549,-35.590923333333336,324.2,6.533,34.823,50.0,80.0,79.0,2147429942.0,2147535835.0,2147309248.0,2147563181.0,46341.0,7556.0,6.521
2016-06-25 15:47:17,49.906549,-35.590923333333336,325.0,6.533,34.823,49.0,79.0,80.0,2147431451.0,2147535780.0,2147311972.0,2147563236.0,46341.0,7556.0,6.521
2016-06-25 15:47:17,49.906549,-35.590923333333336,326.1,6.531,34.822,50.0,88.0,82.0,2147429220.0,2147534756.0,2147309202.0,2147558573.0,46341.0,7556.0,6.521
2016-06-25 15:47:17,49.906549,-35.590923333333336,327.2,6.531,34.822,50.0,80.0,78.0,2147429238.0,2147532443.0,2147309915.0,2147557010.0,46341.0,7556.0,6.521
2016-06-25 15:47:17,49.906549,-35.590923333333336,328.4,6.531,34.822,50.0,81.0,80.0,2147426770.0,2147536493.0,2147308379.0,2147558299.0,46341.0,7556.0,6.521
2016-06-25 15:47:17,49.906549,-35.590923333333336,328.9,6.531,34.822,50.0,81.0,80.0,2147426770.0,2147536493.0,2147308379.0,2147558299.0,46341.0,7556.0,6.521
2016-06-25 15:47:17,49.906549,-35.590923333333336,330.0,6.495,34.833,51.0,80.0,80.0,2147433298.0,2147536256.0,2147307894.0,2147560941.0,46341.0,7556.0,6.521
2016-06-25 15:47:17,49.906549,-35.590923333333336,331.3,6.495,34.833,50.0,81.0,80.0,2147427968.0,2147535442.0,2147313782.0,2147560832.0,46341.0,7556.0,6.521
2016-06-25 15:47:17,49.906549,-35.590923333333336,332.4,6.495,34.833,51.0,80.0,81.0,2147429622.0,2147536411.0,2147309120.0,2147560603.0,46341.0,7556.0,6.521
2016-06-25 15:47:17,49.906549,-35.590923333333336,333.6,6.495,34.833,49.0,82.0,82.0,2147431853.0,2147537910.0,2147311698.0,2147558326.0,46341.0,7556.0,6.521
2016-06-25 15:47:17,49.906549,-35.590923333333336,334.8,6.495,34.833,50.0,80.0,79.0,2147433069.0,2147534774.0,2147305865.0,2147558162.0,46778.0,7563.0,6.543
2016-06-25 15:47:17,49.906549,-35.590923333333336,335.5,6.475,34.83,51.0,81.0,78.0,2147428498.0,2147533229.0,2147310893.0,2147559350.0,46778.0,7563.0,6.543
2016-06-25 15:47:17,49.906549,-35.590923333333336,336.7,6.475,34.83,50.0,79.0,81.0,2147429449.0,2147535698.0,2147311936.0,2147561709.0,46778.0,7563.0,6.543
2016-06-25 15:47:17,49.906549,-35.590923333333336,337.9,6.475,34.83,50.0,83.0,80.0,2147426971.0,2147538742.0,2147311826.0,2147561206.0,46778.0,7563.0,6.543
2016-06-25 15:47:17,49.906549,-35.590923333333336,339.1,6.475,34.83,50.0,78.0,80.0,2147430656.0,2147536027.0,2147310153.0,2147556553.0,46778.0,7563.0,6.543
2016-06-25 15:47:17,49.906549,-35.590923333333336,340.2,6.607,34.868,50.0,241.0,79.0,2147434550.0,2147539154.0,2147309641.0,2147561088.0,46778.0,7563.0,6.543
2016-06-25 15:47:17,49.906549,-35.590923333333336,340.7,6.607,34.868,50.0,241.0,79.0,2147434550.0,2147539154.0,2147309641.0,2147561088.0,46778.0,7563.0,6.543
2016-06-25 15:47:17,49.906549,-35.590923333333336,341.8,6.607,34.868,49.0,82.0,78.0,2147428672.0,2147535506.0,2147312118.0,2147557129.0,46778.0,7563.0,6.543
2016-06-25 15:47:17,49.906549,-35.590923333333336,343.0,6.607,34.868,51.0,84.0,79.0,2147432768.0,2147536786.0,2147308845.0,2147561865.0,46778.0,7563.0,6.543
2016-06-25 15:47:17,49.906549,-35.590923333333336,344.2,6.607,34.868,50.0,81.0,77.0,2147426660.0,2147537545.0,2147311049.0,2147557970.0,46778.0,7563.0,6.543
2016-06-25 15:47:17,49.906549,-35.590923333333336,345.3,6.607,34.868,50.0,80.0,84.0,2147430308.0,2147536438.0,2147304585.0,2147560310.0,46778.0,7563.0,6.543
2016-06-25 15:47:17,49.906549,-35.590923333333336,346.2,6.649,34.875,48.0,79.0,78.0,2147431085.0,2147534902.0,2147310628.0,2147560566.0,46778.0,7563.0,6.543
2016-06-25 15:47:17,49.906549,-35.590923333333336,347.3,6.649,34.875,48.0,79.0,78.0,2147435456.0,2147539300.0,2147309092.0,2147559533.0,46764.0,7561.0,6.774
2016-06-25 15:47:17,49.906549,-35.590923333333336,348.6,6.649,34.875,50.0,79.0,77.0,2147429705.0,2147536576.0,2147309357.0,2147563766.0,46764.0,7561.0,6.774
2016-06-25 15:47:17,49.906549,-35.590923333333336,350.5,6.732,34.906,50.0,81.0,79.0,2147429705.0,2147536576.0,2147309357.0,2147563766.0,46764.0,7561.0,6.774
2016-06-25 15:47:17,49.906549,-35.590923333333336,352.4,6.732,34.906,50.0,78.0,80.0,2147429705.0,2147536576.0,2147309357.0,2147563766.0,46764.0,7561.0,6.774
2016-06-25 15:47:17,49.906549,-35.590923333333336,354.1,6.732,34.906,50.0,78.0,78.0,2147429705.0,2147536576.0,2147309357.0,2147563766.0,46764.0,7561.0,6.774
2016-06-25 15:47:17,49.906549,-35.590923333333336,355.4,6.749,34.909,49.0,82.0,78.0,2147429705.0,2147536576.0,2147309357.0,2147563766.0,46764.0,7561.0,6.774
2016-06-25 15:47:17,49.906549,-35.590923333333336,357.8,6.749,34.909,51.0,76.0,79.0,2147429705.0,2147536576.0,2147309357.0,2147563766.0,46764.0,7561.0,6.774
2016-06-25 15:47:17,49.906549,-35.590923333333336,360.2,6.589,34.894,50.0,81.0,81.0,2147429705.0,2147536576.0,2147309357.0,2147563766.0,46661.0,7548.0,6.582
2016-06-25 15:47:17,49.906549,-35.590923333333336,362.6,6.589,34.894,50.0,79.0,76.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46661.0,7548.0,6.582
2016-06-25 15:47:17,49.906549,-35.590923333333336,364.7,6.589,34.894,50.0,83.0,79.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46661.0,7548.0,6.582
2016-06-25 15:47:17,49.906549,-35.590923333333336,365.2,6.579,34.892,50.0,83.0,79.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46661.0,7548.0,6.582
2016-06-25 15:47:17,49.906549,-35.590923333333336,367.6,6.579,34.892,50.0,79.0,76.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46661.0,7548.0,6.582
2016-06-25 15:47:17,49.906549,-35.590923333333336,370.2,6.428,34.876,50.0,79.0,77.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46664.0,7547.0,6.447
2016-06-25 15:47:17,49.906549,-35.590923333333336,372.5,6.428,34.876,50.0,80.0,78.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46664.0,7547.0,6.447
2016-06-25 15:47:17,49.906549,-35.590923333333336,374.4,6.428,34.876,50.0,81.0,80.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46664.0,7547.0,6.447
2016-06-25 15:47:17,49.906549,-35.590923333333336,375.3,6.45,34.881,51.0,88.0,85.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46664.0,7547.0,6.447
2016-06-25 15:47:17,49.906549,-35.590923333333336,376.1,6.45,34.881,51.0,78.0,81.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46664.0,7547.0,6.447
2016-06-25 15:47:17,49.906549,-35.590923333333336,377.6,6.45,34.881,50.0,81.0,79.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46664.0,7547.0,6.447
2016-06-25 15:47:17,49.906549,-35.590923333333336,379.2,6.45,34.881,50.0,80.0,76.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46664.0,7547.0,6.447
2016-06-25 15:47:17,49.906549,-35.590923333333336,380.7,6.385,34.882,50.0,83.0,76.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46668.0,7540.0,6.396
2016-06-25 15:47:17,49.906549,-35.590923333333336,382.3,6.385,34.882,50.0,80.0,77.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46668.0,7540.0,6.396
2016-06-25 15:47:17,49.906549,-35.590923333333336,383.4,6.385,34.882,50.0,79.0,79.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46668.0,7540.0,6.396
2016-06-25 15:47:17,49.906549,-35.590923333333336,384.6,6.385,34.882,50.0,82.0,81.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46668.0,7540.0,6.396
2016-06-25 15:47:17,49.906549,-35.590923333333336,385.3,6.458,34.887,51.0,82.0,78.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46668.0,7540.0,6.396
2016-06-25 15:47:17,49.906549,-35.590923333333336,386.9,6.458,34.887,50.0,82.0,79.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46668.0,7540.0,6.396
2016-06-25 15:47:17,49.906549,-35.590923333333336,388.5,6.458,34.887,49.0,80.0,80.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46600.0,7528.0,6.291
2016-06-25 15:47:17,49.906549,-35.590923333333336,390.1,6.458,34.887,50.0,77.0,78.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46600.0,7528.0,6.291
2016-06-25 15:47:17,49.906549,-35.590923333333336,391.2,6.254,34.874,50.0,82.0,78.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46600.0,7528.0,6.291
2016-06-25 15:47:17,49.906549,-35.590923333333336,392.5,6.254,34.874,50.0,81.0,81.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46600.0,7528.0,6.291
2016-06-25 15:47:17,49.906549,-35.590923333333336,394.3,6.254,34.874,48.0,81.0,77.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46600.0,7528.0,6.291
2016-06-25 15:47:17,49.906549,-35.590923333333336,395.1,6.254,34.874,51.0,82.0,79.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,46600.0,7528.0,6.291
2016-06-25 15:47:17,49.906549,-35.590923333333336,396.7,6.259,34.876,50.0,79.0,80.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,46458.0,7518.0,6.158
2016-06-25 15:47:17,49.906549,-35.590923333333336,398.3,6.259,34.876,50.0,79.0,76.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,46458.0,7518.0,6.158
2016-06-25 15:47:17,49.906549,-35.590923333333336,399.3,6.259,34.876,50.0,80.0,78.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,46458.0,7518.0,6.158
2016-06-25 15:47:17,49.906549,-35.590923333333336,400.8,6.02,34.849,51.0,78.0,78.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,46458.0,7518.0,6.158
2016-06-25 15:47:17,49.906549,-35.590923333333336,402.5,6.02,34.849,50.0,80.0,78.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,46458.0,7518.0,6.158
2016-06-25 15:47:17,49.906549,-35.590923333333336,404.2,6.02,34.849,50.0,78.0,78.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,46379.0,7508.0,5.938
2016-06-25 15:47:17,49.906549,-35.590923333333336,405.2,6.02,34.849,49.0,80.0,77.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,46379.0,7508.0,5.938
