datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,161.2,14.023,35.689,62.0,82.0,82.0,2147384228.0,2147517138.0,2147296557.0,2147537170.0,42598.0,7923.0,14.06
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,161.6,14.023,35.689,62.0,82.0,82.0,2147384228.0,2147517138.0,2147296557.0,2147537170.0,42598.0,7923.0,14.06
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,162.4,14.021,35.688,61.0,84.0,83.0,2147387245.0,2147514724.0,2147301010.0,2147534226.0,42626.0,7922.0,14.054
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,163.3,14.018,35.688,61.0,96.0,80.0,2147384374.0,2147516507.0,2147297728.0,2147535460.0,42658.0,7923.0,14.049
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,163.5,14.018,35.688,61.0,96.0,80.0,2147384374.0,2147516507.0,2147297728.0,2147535460.0,42658.0,7923.0,14.049
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,164.4,14.016,35.689,61.0,85.0,83.0,2147384320.0,2147516352.0,2147296649.0,2147531392.0,42697.0,7923.0,14.041
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,164.7,14.016,35.689,61.0,85.0,83.0,2147384320.0,2147516352.0,2147296649.0,2147531392.0,42697.0,7923.0,14.041
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,165.6,13.996,35.686,64.0,83.0,81.0,2147385728.0,2147515803.0,2147299904.0,2147536914.0,42738.0,7922.0,14.024
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,166.4,13.982,35.684,61.0,81.0,84.0,2147386468.0,2147516013.0,2147299008.0,2147533805.0,42777.0,7922.0,14.009
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,166.8,13.982,35.684,61.0,81.0,84.0,2147386468.0,2147516013.0,2147299008.0,2147533805.0,42777.0,7922.0,14.009
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,167.6,13.965,35.684,62.0,84.0,84.0,2147381120.0,2147516086.0,2147301092.0,2147533147.0,42806.0,7921.0,13.982
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,168.4,13.941,35.683,61.0,84.0,79.0,2147386633.0,2147515373.0,2147296585.0,2147533284.0,42819.0,7922.0,13.966
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,168.8,13.941,35.683,61.0,84.0,79.0,2147386633.0,2147515373.0,2147296585.0,2147533284.0,42819.0,7922.0,13.966
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,169.5,13.929,35.683,62.0,82.0,81.0,2147384786.0,2147517778.0,2147298285.0,2147537901.0,42824.0,7923.0,13.964
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,169.7,13.929,35.683,62.0,82.0,81.0,2147384786.0,2147517778.0,2147298285.0,2147537901.0,42824.0,7923.0,13.964
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,170.6,13.923,35.683,61.0,85.0,83.0,2147380589.0,2147516370.0,2147299574.0,2147538953.0,42819.0,7922.0,13.952
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,171.4,13.91,35.684,59.0,83.0,82.0,2147381010.0,2147518637.0,2147295780.0,2147530578.0,42811.0,7924.0,13.943
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,171.7,13.91,35.684,59.0,83.0,82.0,2147381010.0,2147518637.0,2147295780.0,2147530578.0,42811.0,7924.0,13.943
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,172.4,13.907,35.683,61.0,81.0,83.0,2147384274.0,2147517293.0,2147297078.0,2147536804.0,42786.0,7925.0,13.934
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,172.7,13.907,35.683,61.0,81.0,83.0,2147384274.0,2147517293.0,2147297078.0,2147536804.0,42786.0,7925.0,13.934
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,173.5,13.887,35.684,59.0,87.0,82.0,2147383085.0,2147518363.0,2147295917.0,2147533586.0,42762.0,7922.0,13.922
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,174.2,13.886,35.683,60.0,83.0,81.0,2147383533.0,2147516644.0,2147298121.0,2147533824.0,42727.0,7923.0,13.919
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,174.6,13.886,35.683,60.0,83.0,81.0,2147383533.0,2147516644.0,2147298121.0,2147533824.0,42727.0,7923.0,13.919
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,175.4,13.877,35.683,59.0,84.0,84.0,2147382957.0,2147520740.0,2147299072.0,2147534665.0,42680.0,7922.0,13.908
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,176.2,13.864,35.684,62.0,85.0,81.0,2147382610.0,2147519140.0,2147295296.0,2147532288.0,42630.0,7922.0,13.897
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,176.6,13.864,35.684,62.0,85.0,81.0,2147382610.0,2147519140.0,2147295296.0,2147532288.0,42630.0,7922.0,13.897
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,177.0,13.864,35.684,62.0,85.0,81.0,2147383030.0,2147513874.0,2147297344.0,2147531547.0,42586.0,7923.0,13.889
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,177.7,13.851,35.683,63.0,84.0,83.0,2147388297.0,2147520502.0,2147298715.0,2147532946.0,42586.0,7923.0,13.889
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,178.2,13.839,35.681,63.0,84.0,81.0,2147388297.0,2147520502.0,2147298715.0,2147532946.0,42547.0,7924.0,13.87
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,178.9,13.839,35.681,63.0,84.0,81.0,2147384237.0,2147519140.0,2147297417.0,2147535296.0,42495.0,7922.0,13.863
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,179.4,13.829,35.681,63.0,85.0,80.0,2147383899.0,2147517805.0,2147299328.0,2147532169.0,42495.0,7922.0,13.863
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,179.8,13.829,35.681,63.0,85.0,80.0,2147383899.0,2147517805.0,2147299328.0,2147532169.0,42454.0,7920.0,13.842
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,180.5,13.81,35.679,63.0,87.0,82.0,2147383862.0,2147520283.0,2147299684.0,2147534372.0,42409.0,7921.0,13.826
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,180.9,13.81,35.679,63.0,87.0,82.0,2147383862.0,2147520283.0,2147299684.0,2147534372.0,42409.0,7921.0,13.826
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,181.6,13.783,35.678,63.0,83.0,80.0,2147384594.0,2147520969.0,2147298505.0,2147534738.0,42376.0,7921.0,13.803
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,181.9,13.783,35.678,64.0,85.0,85.0,2147384594.0,2147520969.0,2147298505.0,2147534738.0,42376.0,7921.0,13.803
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,182.6,13.766,35.677,64.0,85.0,85.0,2147386377.0,2147520969.0,2147302281.0,2147531885.0,42347.0,7920.0,13.791
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,182.8,13.766,35.677,66.0,84.0,83.0,2147386377.0,2147520969.0,2147302281.0,2147531885.0,42347.0,7920.0,13.791
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,183.5,13.764,35.677,66.0,84.0,83.0,2147385892.0,2147522267.0,2147301421.0,2147534061.0,42330.0,7920.0,13.766
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,184.1,13.728,35.672,68.0,84.0,84.0,2147383789.0,2147520192.0,2147300141.0,2147533668.0,42330.0,7920.0,13.766
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,184.7,13.728,35.672,68.0,87.0,82.0,2147383789.0,2147520192.0,2147300141.0,2147533668.0,42321.0,7918.0,13.748
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,185.3,13.718,35.669,68.0,87.0,82.0,2147388470.0,2147520429.0,2147297810.0,2147534116.0,42317.0,7918.0,13.737
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,185.6,13.718,35.669,69.0,87.0,86.0,2147388470.0,2147520429.0,2147297810.0,2147534116.0,42317.0,7918.0,13.737
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,186.2,13.715,35.667,69.0,87.0,86.0,2147384640.0,2147522477.0,2147299465.0,2147535881.0,42305.0,7916.0,13.727
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,186.5,13.715,35.667,70.0,103.0,85.0,2147384640.0,2147522477.0,2147299465.0,2147535881.0,42305.0,7916.0,13.727
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,187.2,13.698,35.661,68.0,87.0,83.0,2147386889.0,2147520530.0,2147296539.0,2147539730.0,42296.0,7916.0,13.702
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,187.6,13.698,35.661,68.0,87.0,83.0,2147386889.0,2147520530.0,2147296539.0,2147539730.0,42296.0,7916.0,13.702
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,188.2,13.598,35.644,70.0,87.0,87.0,2147387126.0,2147520786.0,2147299300.0,2147533339.0,42309.0,7916.0,13.616
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,188.9,13.598,35.644,70.0,87.0,87.0,2147386550.0,2147518518.0,2147297590.0,2147530834.0,42317.0,7916.0,13.59
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,189.4,13.57,35.636,70.0,89.0,83.0,2147391725.0,2147521499.0,2147299593.0,2147534025.0,42317.0,7916.0,13.59
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,189.8,13.57,35.636,70.0,89.0,83.0,2147391725.0,2147521499.0,2147299593.0,2147534025.0,42333.0,7916.0,13.538
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,190.3,13.445,35.613,69.0,87.0,85.0,2147387702.0,2147521398.0,2147298980.0,2147533019.0,42333.0,7916.0,13.538
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,190.8,13.445,35.613,69.0,89.0,83.0,2147387702.0,2147521398.0,2147298980.0,2147533019.0,42360.0,7916.0,13.431
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,191.5,13.377,35.598,69.0,89.0,83.0,2147389933.0,2147521325.0,2147300059.0,2147537362.0,42383.0,7915.0,13.403
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,192.0,13.36,35.596,70.0,88.0,85.0,2147390390.0,2147520896.0,2147298779.0,2147533833.0,42383.0,7915.0,13.403
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,192.5,13.36,35.596,71.0,88.0,85.0,2147390390.0,2147520896.0,2147298779.0,2147533833.0,42402.0,7916.0,13.379
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,193.2,13.335,35.589,71.0,88.0,85.0,2147388105.0,2147521956.0,2147298422.0,2147537837.0,42425.0,7917.0,13.367
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,193.5,13.335,35.589,73.0,91.0,86.0,2147388105.0,2147521956.0,2147298422.0,2147537837.0,42425.0,7917.0,13.367
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,194.1,13.334,35.588,73.0,91.0,86.0,2147388946.0,2147523044.0,2147300461.0,2147537252.0,42454.0,7916.0,13.365
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,194.5,13.334,35.588,70.0,89.0,84.0,2147388946.0,2147523044.0,2147300461.0,2147537252.0,42454.0,7916.0,13.365
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,194.9,13.334,35.588,70.0,89.0,84.0,2147390180.0,2147518674.0,2147298084.0,2147535936.0,42483.0,7917.0,13.348
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,195.5,13.31,35.585,71.0,86.0,86.0,2147387492.0,2147518052.0,2147299968.0,2147540269.0,42483.0,7917.0,13.348
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,195.9,13.31,35.585,71.0,86.0,86.0,2147387492.0,2147518052.0,2147299968.0,2147540269.0,42514.0,7917.0,13.328
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,196.3,13.294,35.58,71.0,89.0,83.0,2147387492.0,2147518052.0,2147299968.0,2147540269.0,42514.0,7917.0,13.328
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,196.8,13.294,35.58,69.0,90.0,83.0,2147393042.0,2147520813.0,2147303990.0,2147535040.0,42553.0,7916.0,13.316
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,197.5,13.275,35.576,69.0,90.0,83.0,2147390125.0,2147523355.0,2147298605.0,2147533220.0,42603.0,7918.0,13.305
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,198.2,13.27,35.573,70.0,90.0,85.0,2147387593.0,2147517494.0,2147303606.0,2147535387.0,42658.0,7919.0,13.302
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,198.5,13.27,35.573,70.0,90.0,85.0,2147387593.0,2147517494.0,2147303606.0,2147535387.0,42658.0,7919.0,13.302
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,199.0,13.27,35.573,68.0,89.0,85.0,2147389238.0,2147523190.0,2147300498.0,2147535222.0,42658.0,7919.0,13.302
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,199.4,13.267,35.571,68.0,89.0,85.0,2147389238.0,2147523190.0,2147300498.0,2147535222.0,42736.0,7919.0,13.29
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,199.9,13.267,35.571,69.0,88.0,83.0,2147387794.0,2147521289.0,2147301202.0,2147533869.0,42825.0,7922.0,13.241
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,200.2,13.203,35.561,69.0,88.0,83.0,2147387794.0,2147521289.0,2147301202.0,2147533869.0,42825.0,7922.0,13.241
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,200.8,13.203,35.561,64.0,85.0,84.0,2147391606.0,2147520201.0,2147302226.0,2147536932.0,42924.0,7921.0,13.217
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,201.0,13.203,35.561,64.0,85.0,84.0,2147391606.0,2147520201.0,2147302226.0,2147536932.0,42924.0,7921.0,13.217
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,201.7,13.172,35.558,64.0,86.0,86.0,2147391414.0,2147521499.0,2147299355.0,2147536521.0,43023.0,7921.0,13.231
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,202.4,13.181,35.563,67.0,86.0,82.0,2147393188.0,2147518656.0,2147296612.0,2147531712.0,43122.0,7923.0,13.234
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,202.8,13.181,35.563,67.0,86.0,82.0,2147393188.0,2147518656.0,2147296612.0,2147531712.0,43122.0,7923.0,13.234
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,203.4,13.209,35.571,64.0,86.0,82.0,2147389531.0,2147523657.0,2147301312.0,2147532681.0,43231.0,7924.0,13.257
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,203.6,13.209,35.571,64.0,86.0,82.0,2147389531.0,2147523657.0,2147301312.0,2147532681.0,43231.0,7924.0,13.257
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,204.2,13.229,35.577,64.0,90.0,81.0,2147390875.0,2147524297.0,2147299318.0,2147536731.0,43360.0,7922.0,13.274
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,204.7,13.229,35.577,63.0,86.0,85.0,2147394203.0,2147524352.0,2147300845.0,2147538450.0,43360.0,7922.0,13.274
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,205.0,13.229,35.577,63.0,86.0,85.0,2147394203.0,2147524352.0,2147300845.0,2147538450.0,43502.0,7924.0,13.285
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,205.6,13.251,35.585,62.0,86.0,84.0,2147391853.0,2147518363.0,2147301385.0,2147537261.0,43502.0,7924.0,13.285
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,205.8,13.251,35.585,62.0,86.0,84.0,2147391853.0,2147518363.0,2147301385.0,2147537261.0,43635.0,7923.0,13.302
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,206.4,13.289,35.596,64.0,84.0,82.0,2147392987.0,2147522148.0,2147300772.0,2147533750.0,43635.0,7923.0,13.302
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,206.8,13.289,35.596,64.0,84.0,82.0,2147392987.0,2147522148.0,2147300772.0,2147533750.0,43767.0,7921.0,13.325
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,207.3,13.297,35.602,60.0,83.0,82.0,2147390052.0,2147522011.0,2147299044.0,2147533385.0,43897.0,7921.0,13.33
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,207.5,13.297,35.602,60.0,83.0,82.0,2147390052.0,2147522011.0,2147299044.0,2147533385.0,43897.0,7921.0,13.33
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,208.2,13.302,35.61,58.0,82.0,81.0,2147391113.0,2147518528.0,2147300992.0,2147535040.0,43993.0,7922.0,13.317
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,208.4,13.302,35.61,58.0,82.0,81.0,2147391113.0,2147518528.0,2147300992.0,2147535040.0,43993.0,7922.0,13.317
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,209.0,13.288,35.613,57.0,82.0,78.0,2147391524.0,2147520054.0,2147300717.0,2147536566.0,44065.0,7919.0,13.301
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,209.3,13.288,35.613,57.0,82.0,78.0,2147391524.0,2147520054.0,2147300717.0,2147536566.0,44065.0,7919.0,13.301
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,209.8,13.288,35.613,57.0,81.0,79.0,2147391250.0,2147519762.0,2147299849.0,2147536713.0,44130.0,7919.0,13.268
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,210.3,13.234,35.605,52.0,81.0,79.0,2147393929.0,2147521353.0,2147300379.0,2147535862.0,44130.0,7919.0,13.268
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,210.7,13.234,35.605,52.0,81.0,79.0,2147393929.0,2147521353.0,2147300379.0,2147535862.0,44168.0,7920.0,13.201
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,211.4,13.167,35.594,54.0,82.0,83.0,2147395702.0,2147524525.0,2147297389.0,2147536027.0,44199.0,7920.0,13.182
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,211.8,13.167,35.594,54.0,82.0,83.0,2147395702.0,2147524525.0,2147297389.0,2147536027.0,44199.0,7920.0,13.182
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,212.4,13.152,35.59,53.0,79.0,82.0,2147398555.0,2147521216.0,2147299392.0,2147538843.0,44244.0,7918.0,13.167
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,212.6,13.152,35.59,53.0,79.0,82.0,2147398555.0,2147521216.0,2147299392.0,2147538843.0,44244.0,7918.0,13.167
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,213.2,13.136,35.587,54.0,79.0,79.0,2147391881.0,2147523172.0,2147301156.0,2147537773.0,44289.0,7918.0,13.147
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,213.5,13.136,35.587,54.0,79.0,79.0,2147391881.0,2147523172.0,2147301156.0,2147537773.0,44289.0,7918.0,13.147
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,214.0,13.136,35.587,52.0,82.0,81.0,2147393033.0,2147525174.0,2147302518.0,2147536137.0,44329.0,7918.0,13.118
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,214.5,13.108,35.583,52.0,82.0,80.0,2147391204.0,2147523730.0,2147298313.0,2147536941.0,44329.0,7918.0,13.118
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,214.9,13.108,35.583,52.0,82.0,80.0,2147391204.0,2147523730.0,2147298313.0,2147536941.0,44372.0,7918.0,13.039
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,215.5,13.019,35.571,52.0,81.0,78.0,2147395739.0,2147523547.0,2147297353.0,2147538550.0,44372.0,7918.0,13.039
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,215.7,13.019,35.571,52.0,81.0,78.0,2147395739.0,2147523547.0,2147297353.0,2147538550.0,44396.0,7919.0,12.979
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,216.5,12.933,35.56,50.0,77.0,80.0,2147395163.0,2147526838.0,2147300772.0,2147537188.0,44419.0,7917.0,12.911
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,216.8,12.933,35.56,50.0,77.0,80.0,2147395163.0,2147526838.0,2147300772.0,2147537188.0,44419.0,7917.0,12.911
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,217.5,12.863,35.549,53.0,78.0,80.0,2147394678.0,2147525897.0,2147301997.0,2147536475.0,44435.0,7917.0,12.878
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,218.3,12.83,35.544,51.0,79.0,79.0,2147393417.0,2147521554.0,2147299227.0,2147538331.0,44444.0,7918.0,12.851
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,218.6,12.83,35.544,51.0,79.0,79.0,2147393417.0,2147521554.0,2147299227.0,2147538331.0,44444.0,7918.0,12.851
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,219.3,12.761,35.532,51.0,76.0,79.0,2147395986.0,2147522002.0,2147299547.0,2147540626.0,44458.0,7918.0,12.802
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,220.0,12.761,35.532,50.0,79.0,80.0,2147395858.0,2147521270.0,2147304996.0,2147533028.0,44465.0,7919.0,12.795
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,220.6,12.76,35.537,51.0,76.0,80.0,2147396178.0,2147525339.0,2147302994.0,2147536274.0,44465.0,7919.0,12.795
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,221.1,12.794,35.546,51.0,76.0,80.0,2147396178.0,2147525339.0,2147302994.0,2147536274.0,44468.0,7918.0,12.819
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,221.8,12.794,35.546,51.0,80.0,77.0,2147394605.0,2147523309.0,2147299830.0,2147538560.0,44480.0,7916.0,12.823
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,222.5,12.797,35.556,50.0,75.0,77.0,2147392612.0,2147524306.0,2147299547.0,2147538998.0,44490.0,7915.0,12.819
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,222.9,12.797,35.556,50.0,75.0,77.0,2147392612.0,2147524306.0,2147299547.0,2147538998.0,44490.0,7915.0,12.819
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,223.7,12.791,35.561,50.0,79.0,80.0,2147394505.0,2147520813.0,2147301366.0,2147544969.0,44500.0,7915.0,12.786
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,224.6,12.762,35.559,53.0,78.0,82.0,2147399259.0,2147525220.0,2147301083.0,2147537865.0,44503.0,7913.0,12.772
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,224.8,12.762,35.559,53.0,78.0,82.0,2147399259.0,2147525220.0,2147301083.0,2147537865.0,44503.0,7913.0,12.772
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,225.7,12.754,35.555,49.0,82.0,82.0,2147397193.0,2147522880.0,2147300854.0,2147540242.0,44506.0,7909.0,12.756
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,226.5,12.744,35.552,49.0,76.0,80.0,2147397796.0,2147524918.0,2147300982.0,2147543076.0,44511.0,7907.0,12.736
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,227.4,12.739,35.545,52.0,77.0,83.0,2147396617.0,2147523492.0,2147299044.0,2147539053.0,44522.0,7904.0,12.7
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,227.6,12.739,35.545,52.0,77.0,83.0,2147396617.0,2147523492.0,2147299044.0,2147539053.0,44522.0,7904.0,12.7
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,228.5,12.574,35.497,50.0,77.0,77.0,2147395666.0,2147525010.0,2147300964.0,2147539337.0,44552.0,7903.0,12.548
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,229.3,12.457,35.481,50.0,75.0,78.0,2147393956.0,2147524123.0,2147300160.0,2147539200.0,44575.0,7902.0,12.439
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,230.2,12.384,35.474,48.0,80.0,80.0,2147397897.0,2147524955.0,2147298185.0,2147536027.0,44594.0,7898.0,12.335
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,230.4,12.384,35.474,48.0,80.0,80.0,2147397897.0,2147524955.0,2147298185.0,2147536027.0,44594.0,7898.0,12.335
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,231.4,12.336,35.46,50.0,79.0,80.0,2147399926.0,2147524736.0,2147304018.0,2147538651.0,44610.0,7896.0,12.29
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,232.1,12.13,35.409,50.0,80.0,80.0,2147397193.0,2147525065.0,2147298605.0,2147538770.0,44632.0,7896.0,12.201
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,232.5,12.13,35.409,50.0,80.0,80.0,2147397193.0,2147525065.0,2147298605.0,2147538770.0,44632.0,7896.0,12.201
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,233.2,11.937,35.38,52.0,79.0,80.0,2147396242.0,2147528137.0,2147300946.0,2147539556.0,44665.0,7892.0,11.968
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,233.9,11.937,35.38,50.0,79.0,81.0,2147397814.0,2147527323.0,2147298752.0,2147534089.0,44659.0,7893.0,11.981
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,234.6,11.973,35.371,50.0,81.0,81.0,2147399433.0,2147529398.0,2147300022.0,2147542034.0,44657.0,7890.0,11.98
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,235.1,11.973,35.371,50.0,81.0,81.0,2147399433.0,2147529398.0,2147300022.0,2147542034.0,44657.0,7890.0,11.98
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,235.8,11.939,35.376,50.0,79.0,81.0,2147397330.0,2147525622.0,2147304374.0,2147540644.0,44666.0,7886.0,11.884
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,236.6,11.847,35.357,51.0,80.0,82.0,2147398336.0,2147527533.0,2147301513.0,2147539227.0,44672.0,7882.0,11.814
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,237.0,11.821,35.35,51.0,80.0,82.0,2147398336.0,2147527533.0,2147301513.0,2147539227.0,44672.0,7882.0,11.814
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,237.7,11.821,35.35,51.0,78.0,77.0,2147399049.0,2147523172.0,2147299922.0,2147538651.0,44673.0,7878.0,11.762
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,238.4,11.756,35.335,51.0,83.0,81.0,2147398317.0,2147523885.0,2147300406.0,2147537837.0,44673.0,7878.0,11.762
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,238.9,11.756,35.335,51.0,83.0,81.0,2147398317.0,2147523885.0,2147300406.0,2147537837.0,44672.0,7872.0,11.742
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,239.7,11.731,35.334,50.0,79.0,81.0,2147400320.0,2147522779.0,2147301110.0,2147538715.0,44662.0,7864.0,11.716
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,240.5,11.699,35.33,51.0,82.0,77.0,2147403940.0,2147524352.0,2147302262.0,2147541769.0,44652.0,7855.0,11.686
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,240.9,11.699,35.33,51.0,82.0,77.0,2147403940.0,2147524352.0,2147302262.0,2147541769.0,44652.0,7855.0,11.686
