datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-17 15:34:08,51.20769,-40.602076000000004,218.0,7.278,34.827,70.0,90.0,85.0,2147431844.0,2147530907.0,2147312073.0,2147558564.0,43637.0,7717.0,7.297
2016-02-17 15:34:08,51.20769,-40.602076000000004,218.3,7.278,34.827,70.0,90.0,85.0,2147431844.0,2147530907.0,2147312073.0,2147558564.0,43637.0,7717.0,7.297
2016-02-17 15:34:08,51.20769,-40.602076000000004,219.5,7.272,34.827,69.0,88.0,85.0,2147429065.0,2147530477.0,2147310025.0,2147553490.0,43652.0,7717.0,7.291
2016-02-17 15:34:08,51.20769,-40.602076000000004,220.6,7.268,34.826,69.0,88.0,83.0,2147429229.0,2147539666.0,2147306176.0,2147557833.0,43668.0,7717.0,7.286
2016-02-17 15:34:08,51.20769,-40.602076000000004,221.5,7.267,34.825,69.0,84.0,81.0,2147430427.0,2147531574.0,2147309906.0,2147556516.0,43688.0,7715.0,7.281
2016-02-17 15:34:08,51.20769,-40.602076000000004,222.4,7.263,34.824,70.0,90.0,84.0,2147431625.0,2147537371.0,2147307922.0,2147559552.0,43708.0,7714.0,7.275
2016-02-17 15:34:08,51.20769,-40.602076000000004,223.5,7.241,34.821,68.0,88.0,85.0,2147433408.0,2147533650.0,2147308004.0,2147562459.0,43729.0,7714.0,7.259
2016-02-17 15:34:08,51.20769,-40.602076000000004,224.5,7.217,34.819,70.0,88.0,81.0,2147428918.0,2147533906.0,2147310217.0,2147557778.0,43756.0,7711.0,7.234
2016-02-17 15:34:08,51.20769,-40.602076000000004,225.3,7.209,34.817,70.0,86.0,83.0,2147428050.0,2147529956.0,2147308406.0,2147564370.0,43783.0,7710.0,7.218
2016-02-17 15:34:08,51.20769,-40.602076000000004,226.5,7.195,34.815,69.0,86.0,82.0,2147428955.0,2147527981.0,2147311149.0,2147559296.0,43811.0,7709.0,7.207
2016-02-17 15:34:08,51.20769,-40.602076000000004,227.4,7.168,34.813,69.0,85.0,83.0,2147428836.0,2147537206.0,2147309952.0,2147558893.0,43843.0,7706.0,7.184
2016-02-17 15:34:08,51.20769,-40.602076000000004,228.3,7.144,34.811,68.0,86.0,81.0,2147432201.0,2147533147.0,2147313883.0,2147562148.0,43877.0,7705.0,7.153
2016-02-17 15:34:08,51.20769,-40.602076000000004,229.5,7.113,34.809,67.0,88.0,84.0,2147430884.0,2147537572.0,2147310829.0,2147562139.0,43905.0,7702.0,7.125
2016-02-17 15:34:08,51.20769,-40.602076000000004,230.4,7.104,34.807,67.0,90.0,84.0,2147429613.0,2147531136.0,2147309942.0,2147561856.0,43934.0,7699.0,7.109
2016-02-17 15:34:08,51.20769,-40.602076000000004,231.3,7.096,34.806,67.0,90.0,82.0,2147432576.0,2147537216.0,2147309275.0,2147558966.0,43968.0,7695.0,7.095
2016-02-17 15:34:08,51.20769,-40.602076000000004,232.5,7.072,34.802,67.0,91.0,81.0,2147432201.0,2147535872.0,2147314459.0,2147556534.0,44005.0,7692.0,7.079
2016-02-17 15:34:08,51.20769,-40.602076000000004,233.4,7.005,34.798,67.0,86.0,85.0,2147433270.0,2147535433.0,2147309668.0,2147560292.0,44045.0,7688.0,7.02
2016-02-17 15:34:08,51.20769,-40.602076000000004,234.3,6.956,34.796,66.0,85.0,84.0,2147434962.0,2147538322.0,2147309668.0,2147560265.0,44079.0,7683.0,6.949
2016-02-17 15:34:08,51.20769,-40.602076000000004,235.6,6.928,34.79,65.0,86.0,82.0,2147432749.0,2147537188.0,2147311451.0,2147560018.0,44096.0,7677.0,6.936
2016-02-17 15:34:08,51.20769,-40.602076000000004,236.5,6.927,34.789,64.0,89.0,83.0,2147431003.0,2147535122.0,2147307885.0,2147556278.0,44119.0,7670.0,6.93
2016-02-17 15:34:08,51.20769,-40.602076000000004,237.3,6.917,34.788,65.0,86.0,82.0,2147430784.0,2147539337.0,2147307968.0,2147558089.0,44143.0,7661.0,6.916
2016-02-17 15:34:08,51.20769,-40.602076000000004,238.3,6.908,34.785,66.0,86.0,82.0,2147432192.0,2147536310.0,2147311085.0,2147562340.0,44162.0,7652.0,6.897
2016-02-17 15:34:08,51.20769,-40.602076000000004,239.5,6.857,34.784,63.0,91.0,82.0,2147431424.0,2147539026.0,2147309796.0,2147554532.0,44187.0,7638.0,6.855
2016-02-17 15:34:08,51.20769,-40.602076000000004,240.7,6.845,34.784,64.0,85.0,82.0,2147431917.0,2147535945.0,2147311414.0,2147560539.0,44216.0,7607.0,6.822
2016-02-17 15:34:08,51.20769,-40.602076000000004,241.5,6.831,34.783,64.0,85.0,82.0,2147431917.0,2147535945.0,2147311414.0,2147560539.0,44216.0,7607.0,6.822
2016-02-17 15:34:08,51.20769,-40.602076000000004,242.4,6.826,34.783,63.0,89.0,82.0,2147433856.0,2147541403.0,2147313627.0,2147560484.0,44224.0,7592.0,6.807
2016-02-17 15:34:08,51.20769,-40.602076000000004,243.3,6.787,34.784,63.0,86.0,79.0,2147438162.0,2147534345.0,2147315090.0,2147559753.0,44250.0,7585.0,6.767
2016-02-17 15:34:08,51.20769,-40.602076000000004,244.1,6.787,34.784,62.0,81.0,82.0,2147431296.0,2147534646.0,2147314212.0,2147560713.0,44250.0,7585.0,6.767
2016-02-17 15:34:08,51.20769,-40.602076000000004,244.6,6.733,34.784,62.0,81.0,82.0,2147431296.0,2147534646.0,2147314212.0,2147560713.0,44250.0,7585.0,6.767
2016-02-17 15:34:08,51.20769,-40.602076000000004,245.3,6.645,34.785,61.0,83.0,80.0,2147430198.0,2147536393.0,2147310765.0,2147560283.0,44250.0,7585.0,6.767
2016-02-17 15:34:08,51.20769,-40.602076000000004,246.1,6.604,34.78,61.0,85.0,82.0,2147431058.0,2147534820.0,2147310692.0,2147560804.0,44250.0,7585.0,6.767
2016-02-17 15:34:08,51.20769,-40.602076000000004,247.2,6.589,34.778,60.0,84.0,80.0,2147435081.0,2147534381.0,2147313353.0,2147554916.0,44250.0,7585.0,6.767
2016-02-17 15:34:08,51.20769,-40.602076000000004,247.7,6.589,34.778,60.0,84.0,80.0,2147435081.0,2147534381.0,2147313353.0,2147554916.0,44250.0,7585.0,6.767
2016-02-17 15:34:08,51.20769,-40.602076000000004,248.4,6.587,34.777,62.0,84.0,81.0,2147434148.0,2147532736.0,2147308553.0,2147556918.0,43995.0,7567.0,6.451
2016-02-17 15:34:08,51.20769,-40.602076000000004,249.1,6.554,34.775,62.0,85.0,83.0,2147438345.0,2147534701.0,2147310189.0,2147558674.0,43995.0,7567.0,6.451
2016-02-17 15:34:08,51.20769,-40.602076000000004,250.2,6.554,34.775,60.0,83.0,79.0,2147434806.0,2147537179.0,2147309293.0,2147561106.0,43995.0,7567.0,6.451
2016-02-17 15:34:08,51.20769,-40.602076000000004,251.1,6.554,34.775,63.0,82.0,81.0,2147431917.0,2147532626.0,2147315757.0,2147558326.0,43995.0,7567.0,6.451
2016-02-17 15:34:08,51.20769,-40.602076000000004,252.1,6.554,34.775,62.0,85.0,80.0,2147434532.0,2147533001.0,2147313755.0,2147557613.0,43995.0,7567.0,6.451
2016-02-17 15:34:08,51.20769,-40.602076000000004,253.1,6.378,34.754,64.0,84.0,82.0,2147433636.0,2147536374.0,2147313380.0,2147555136.0,43995.0,7567.0,6.451
2016-02-17 15:34:08,51.20769,-40.602076000000004,254.2,6.378,34.754,63.0,89.0,81.0,2147433755.0,2147541339.0,2147310866.0,2147557677.0,43995.0,7567.0,6.451
2016-02-17 15:34:08,51.20769,-40.602076000000004,254.9,6.378,34.754,63.0,89.0,81.0,2147435675.0,2147538285.0,2147315318.0,2147559597.0,43995.0,7567.0,6.451
2016-02-17 15:34:08,51.20769,-40.602076000000004,255.4,6.368,34.752,67.0,85.0,83.0,2147435675.0,2147538285.0,2147315318.0,2147559597.0,43995.0,7567.0,6.451
2016-02-17 15:34:08,51.20769,-40.602076000000004,256.4,6.368,34.752,66.0,87.0,83.0,2147436626.0,2147539328.0,2147313737.0,2147559369.0,43995.0,7567.0,6.451
2016-02-17 15:34:08,51.20769,-40.602076000000004,257.5,6.368,34.752,66.0,92.0,83.0,2147433993.0,2147537545.0,2147310482.0,2147558006.0,43995.0,7567.0,6.451
2016-02-17 15:34:08,51.20769,-40.602076000000004,258.6,6.368,34.752,64.0,85.0,83.0,2147431798.0,2147535625.0,2147313536.0,2147560246.0,43873.0,7562.0,6.088
2016-02-17 15:34:08,51.20769,-40.602076000000004,259.6,6.368,34.752,66.0,88.0,84.0,2147432420.0,2147536905.0,2147311826.0,2147556425.0,43873.0,7562.0,6.088
2016-02-17 15:34:08,51.20769,-40.602076000000004,260.6,6.071,34.728,67.0,88.0,81.0,2147432100.0,2147537280.0,2147311405.0,2147558198.0,43873.0,7562.0,6.088
2016-02-17 15:34:08,51.20769,-40.602076000000004,261.7,6.071,34.728,68.0,87.0,348.0,2147437924.0,2147534107.0,2147314523.0,2147556571.0,43873.0,7562.0,6.088
2016-02-17 15:34:08,51.20769,-40.602076000000004,262.7,6.071,34.728,67.0,87.0,85.0,2147434806.0,2147532251.0,2147313124.0,2147556964.0,43873.0,7562.0,6.088
2016-02-17 15:34:08,51.20769,-40.602076000000004,263.8,6.071,34.728,66.0,86.0,84.0,2147432118.0,2147535680.0,2147312164.0,2147560841.0,43873.0,7562.0,6.088
2016-02-17 15:34:08,51.20769,-40.602076000000004,264.8,6.071,34.728,66.0,87.0,83.0,2147429952.0,2147533522.0,2147312932.0,2147555657.0,43873.0,7562.0,6.088
2016-02-17 15:34:08,51.20769,-40.602076000000004,265.6,6.079,34.728,66.0,87.0,83.0,2147431259.0,2147534345.0,2147311305.0,2147558436.0,43873.0,7562.0,6.088
2016-02-17 15:34:08,51.20769,-40.602076000000004,266.6,6.079,34.728,67.0,105.0,83.0,2147437385.0,2147534482.0,2147313014.0,2147558208.0,43873.0,7562.0,6.088
2016-02-17 15:34:08,51.20769,-40.602076000000004,267.7,6.079,34.728,66.0,86.0,84.0,2147438454.0,2147534710.0,2147310683.0,2147565586.0,43873.0,7562.0,6.088
2016-02-17 15:34:08,51.20769,-40.602076000000004,268.8,6.079,34.728,67.0,85.0,83.0,2147435483.0,2147537188.0,2147307894.0,2147556845.0,43873.0,7562.0,6.088
2016-02-17 15:34:08,51.20769,-40.602076000000004,269.8,6.079,34.728,65.0,89.0,84.0,2147433472.0,2147535030.0,2147315382.0,2147562102.0,43938.0,7560.0,5.999
2016-02-17 15:34:08,51.20769,-40.602076000000004,270.8,5.998,34.726,68.0,87.0,79.0,2147433161.0,2147538093.0,2147310381.0,2147559689.0,43938.0,7560.0,5.999
2016-02-17 15:34:08,51.20769,-40.602076000000004,271.8,5.998,34.726,66.0,88.0,81.0,2147435200.0,2147537462.0,2147310217.0,2147558637.0,43938.0,7560.0,5.999
2016-02-17 15:34:08,51.20769,-40.602076000000004,272.9,5.998,34.726,65.0,85.0,83.0,2147433673.0,2147537444.0,2147311195.0,2147559286.0,43938.0,7560.0,5.999
2016-02-17 15:34:08,51.20769,-40.602076000000004,273.9,5.998,34.726,66.0,86.0,83.0,2147434797.0,2147531254.0,2147309430.0,2147559853.0,43938.0,7560.0,5.999
2016-02-17 15:34:08,51.20769,-40.602076000000004,274.4,5.998,34.726,66.0,86.0,83.0,2147434797.0,2147531254.0,2147309430.0,2147559853.0,43938.0,7560.0,5.999
2016-02-17 15:34:08,51.20769,-40.602076000000004,275.2,5.998,34.726,67.0,88.0,83.0,2147434322.0,2147533056.0,2147310646.0,2147559762.0,43938.0,7560.0,5.999
2016-02-17 15:34:08,51.20769,-40.602076000000004,276.1,5.994,34.726,65.0,85.0,84.0,2147436416.0,2147537161.0,2147312109.0,2147563126.0,43938.0,7560.0,5.999
2016-02-17 15:34:08,51.20769,-40.602076000000004,277.1,5.994,34.726,66.0,89.0,81.0,2147434395.0,2147538797.0,2147313792.0,2147560173.0,43938.0,7560.0,5.999
2016-02-17 15:34:08,51.20769,-40.602076000000004,278.1,5.994,34.726,65.0,85.0,80.0,2147437732.0,2147535936.0,2147312201.0,2147561051.0,43938.0,7560.0,5.999
2016-02-17 15:34:08,51.20769,-40.602076000000004,279.1,5.994,34.726,67.0,92.0,83.0,2147437092.0,2147534893.0,2147312173.0,2147557339.0,43938.0,7560.0,5.999
2016-02-17 15:34:08,51.20769,-40.602076000000004,280.2,6.03,34.737,67.0,87.0,83.0,2147435547.0,2147536466.0,2147315437.0,2147559296.0,44060.0,7561.0,6.03
2016-02-17 15:34:08,51.20769,-40.602076000000004,281.2,6.03,34.737,67.0,86.0,81.0,2147433865.0,2147535862.0,2147312466.0,2147559012.0,44060.0,7561.0,6.03
2016-02-17 15:34:08,51.20769,-40.602076000000004,282.2,6.03,34.737,64.0,86.0,82.0,2147437202.0,2147538852.0,2147311012.0,2147562240.0,44060.0,7561.0,6.03
2016-02-17 15:34:08,51.20769,-40.602076000000004,283.3,6.03,34.737,67.0,88.0,85.0,2147433600.0,2147534518.0,2147314038.0,2147559488.0,44060.0,7561.0,6.03
2016-02-17 15:34:08,51.20769,-40.602076000000004,284.3,6.03,34.737,63.0,86.0,80.0,2147432950.0,2147534957.0,2147311341.0,2147557897.0,44060.0,7561.0,6.03
2016-02-17 15:34:08,51.20769,-40.602076000000004,284.8,6.03,34.737,63.0,86.0,80.0,2147432950.0,2147534957.0,2147311341.0,2147557897.0,44060.0,7561.0,6.03
2016-02-17 15:34:08,51.20769,-40.602076000000004,285.4,5.994,34.732,65.0,101.0,85.0,2147432685.0,2147535104.0,2147307940.0,2147557376.0,44060.0,7561.0,6.03
2016-02-17 15:34:08,51.20769,-40.602076000000004,286.4,5.994,34.732,65.0,87.0,79.0,2147433380.0,2147534518.0,2147312082.0,2147558546.0,44060.0,7561.0,6.03
2016-02-17 15:34:08,51.20769,-40.602076000000004,287.4,5.994,34.732,66.0,89.0,83.0,2147432091.0,2147538843.0,2147311963.0,2147561014.0,44060.0,7561.0,6.03
2016-02-17 15:34:08,51.20769,-40.602076000000004,288.5,5.994,34.732,66.0,87.0,83.0,2147436836.0,2147537133.0,2147308726.0,2147560301.0,44060.0,7561.0,6.03
2016-02-17 15:34:08,51.20769,-40.602076000000004,289.5,5.994,34.732,66.0,84.0,82.0,2147431433.0,2147537344.0,2147307035.0,2147559552.0,44060.0,7561.0,6.03
2016-02-17 15:34:08,51.20769,-40.602076000000004,290.6,5.975,34.736,67.0,86.0,81.0,2147432612.0,2147540214.0,2147312813.0,2147563136.0,44023.0,7555.0,5.975
2016-02-17 15:34:08,51.20769,-40.602076000000004,291.7,5.975,34.736,67.0,86.0,81.0,2147432978.0,2147532050.0,2147312576.0,2147563794.0,44023.0,7555.0,5.975
2016-02-17 15:34:08,51.20769,-40.602076000000004,292.7,5.975,34.736,65.0,86.0,80.0,2147433755.0,2147535323.0,2147312548.0,2147557165.0,44023.0,7555.0,5.975
2016-02-17 15:34:08,51.20769,-40.602076000000004,293.8,5.975,34.736,65.0,87.0,81.0,2147433938.0,2147538742.0,2147310994.0,2147557833.0,44023.0,7555.0,5.975
2016-02-17 15:34:08,51.20769,-40.602076000000004,294.9,5.975,34.736,66.0,85.0,83.0,2147430153.0,2147535670.0,2147311168.0,2147556178.0,44023.0,7555.0,5.975
2016-02-17 15:34:08,51.20769,-40.602076000000004,295.5,5.974,34.736,67.0,87.0,83.0,2147433152.0,2147535414.0,2147311533.0,2147556589.0,44023.0,7555.0,5.975
2016-02-17 15:34:08,51.20769,-40.602076000000004,296.5,5.974,34.736,65.0,86.0,83.0,2147433773.0,2147536493.0,2147310857.0,2147559917.0,44023.0,7555.0,5.975
2016-02-17 15:34:08,51.20769,-40.602076000000004,297.6,5.974,34.736,65.0,88.0,83.0,2147431771.0,2147536969.0,2147309814.0,2147562907.0,44023.0,7555.0,5.975
2016-02-17 15:34:08,51.20769,-40.602076000000004,298.7,5.974,34.736,65.0,88.0,83.0,2147435117.0,2147538404.0,2147310573.0,2147555803.0,44023.0,7555.0,5.975
2016-02-17 15:34:08,51.20769,-40.602076000000004,299.7,5.974,34.736,67.0,86.0,83.0,2147436141.0,2147535387.0,2147311021.0,2147555666.0,44023.0,7555.0,5.975
2016-02-17 15:34:08,51.20769,-40.602076000000004,300.8,5.908,34.726,66.0,85.0,88.0,2147433691.0,2147533741.0,2147311259.0,2147556553.0,43894.0,7553.0,5.896
2016-02-17 15:34:08,51.20769,-40.602076000000004,301.9,5.908,34.726,65.0,86.0,83.0,2147435062.0,2147536594.0,2147312054.0,2147554304.0,43894.0,7553.0,5.896
2016-02-17 15:34:08,51.20769,-40.602076000000004,302.9,5.908,34.726,67.0,93.0,86.0,2147435081.0,2147540873.0,2147309677.0,2147559762.0,43894.0,7553.0,5.896
2016-02-17 15:34:08,51.20769,-40.602076000000004,304.1,5.908,34.726,66.0,85.0,84.0,2147434185.0,2147536658.0,2147310482.0,2147558784.0,43894.0,7553.0,5.896
2016-02-17 15:34:08,51.20769,-40.602076000000004,305.2,5.908,34.726,68.0,85.0,82.0,2147433124.0,2147533357.0,2147311378.0,2147560411.0,43894.0,7553.0,5.896
2016-02-17 15:34:08,51.20769,-40.602076000000004,305.9,5.916,34.728,66.0,90.0,83.0,2147433124.0,2147533357.0,2147311378.0,2147560411.0,43894.0,7553.0,5.896
2016-02-17 15:34:08,51.20769,-40.602076000000004,306.7,5.916,34.728,66.0,90.0,83.0,2147433764.0,2147536731.0,2147308672.0,2147560704.0,43894.0,7553.0,5.896
2016-02-17 15:34:08,51.20769,-40.602076000000004,307.9,5.916,34.728,68.0,90.0,85.0,2147435565.0,2147532553.0,2147309421.0,2147557293.0,43894.0,7553.0,5.896
2016-02-17 15:34:08,51.20769,-40.602076000000004,308.9,5.916,34.728,67.0,88.0,83.0,2147435602.0,2147539556.0,2147313206.0,2147553526.0,43894.0,7553.0,5.896
2016-02-17 15:34:08,51.20769,-40.602076000000004,310.0,5.916,34.728,68.0,88.0,82.0,2147435273.0,2147538980.0,2147309019.0,2147557933.0,43894.0,7553.0,5.896
2016-02-17 15:34:08,51.20769,-40.602076000000004,311.1,5.782,34.716,68.0,87.0,83.0,2147432621.0,2147538477.0,2147310966.0,2147558454.0,43894.0,7553.0,5.896
2016-02-17 15:34:08,51.20769,-40.602076000000004,312.2,5.782,34.716,68.0,88.0,82.0,2147434998.0,2147538505.0,2147312457.0,2147559945.0,44009.0,7554.0,5.774
2016-02-17 15:34:08,51.20769,-40.602076000000004,313.3,5.782,34.716,70.0,88.0,84.0,2147433280.0,2147536018.0,2147312210.0,2147555282.0,44009.0,7554.0,5.774
2016-02-17 15:34:08,51.20769,-40.602076000000004,314.3,5.782,34.716,69.0,88.0,87.0,2147430902.0,2147536932.0,2147312704.0,2147555913.0,44009.0,7554.0,5.774
2016-02-17 15:34:08,51.20769,-40.602076000000004,315.1,5.782,34.716,67.0,87.0,85.0,2147429174.0,2147540233.0,2147309696.0,2147558061.0,44009.0,7554.0,5.774
2016-02-17 15:34:08,51.20769,-40.602076000000004,316.2,5.759,34.715,68.0,90.0,83.0,2147434532.0,2147536960.0,2147309174.0,2147558061.0,44009.0,7554.0,5.774
2016-02-17 15:34:08,51.20769,-40.602076000000004,316.8,5.759,34.715,67.0,87.0,82.0,2147434532.0,2147536960.0,2147309174.0,2147558061.0,44009.0,7554.0,5.774
2016-02-17 15:34:08,51.20769,-40.602076000000004,317.7,5.759,34.715,67.0,87.0,82.0,2147434176.0,2147538889.0,2147312621.0,2147556480.0,44009.0,7554.0,5.774
2016-02-17 15:34:08,51.20769,-40.602076000000004,318.8,5.759,34.715,65.0,87.0,83.0,2147435757.0,2147541083.0,2147311506.0,2147558253.0,44009.0,7554.0,5.774
2016-02-17 15:34:08,51.20769,-40.602076000000004,319.9,5.759,34.715,68.0,91.0,83.0,2147433243.0,2147539849.0,2147311524.0,2147560640.0,44009.0,7554.0,5.774
2016-02-17 15:34:08,51.20769,-40.602076000000004,321.1,5.756,34.715,67.0,86.0,83.0,2147432804.0,2147537865.0,2147307958.0,2147560630.0,44009.0,7554.0,5.774
2016-02-17 15:34:08,51.20769,-40.602076000000004,322.1,5.756,34.715,65.0,86.0,86.0,2147434477.0,2147531757.0,2147310445.0,2147557494.0,44009.0,7554.0,5.774
2016-02-17 15:34:08,51.20769,-40.602076000000004,323.2,5.756,34.715,69.0,88.0,82.0,2147432960.0,2147537225.0,2147311259.0,2147561536.0,44532.0,7556.0,5.751
2016-02-17 15:34:08,51.20769,-40.602076000000004,324.4,5.756,34.715,70.0,89.0,82.0,2147432493.0,2147536841.0,2147312320.0,2147555355.0,44532.0,7556.0,5.751
2016-02-17 15:34:08,51.20769,-40.602076000000004,325.3,5.753,34.715,66.0,100.0,82.0,2147431094.0,2147536045.0,2147309741.0,2147557430.0,44532.0,7556.0,5.751
2016-02-17 15:34:08,51.20769,-40.602076000000004,326.4,5.753,34.715,66.0,88.0,80.0,2147431222.0,2147534116.0,2147312740.0,2147558061.0,44532.0,7556.0,5.751
2016-02-17 15:34:08,51.20769,-40.602076000000004,327.6,5.753,34.715,67.0,87.0,84.0,2147434368.0,2147537746.0,2147313124.0,2147559506.0,44532.0,7556.0,5.751
2016-02-17 15:34:08,51.20769,-40.602076000000004,328.1,5.753,34.715,67.0,87.0,84.0,2147434368.0,2147537746.0,2147313124.0,2147559506.0,44532.0,7556.0,5.751
2016-02-17 15:34:08,51.20769,-40.602076000000004,328.9,5.753,34.715,69.0,88.0,83.0,2147432109.0,2147535049.0,2147310418.0,2147557778.0,44532.0,7556.0,5.751
2016-02-17 15:34:08,51.20769,-40.602076000000004,330.1,5.889,34.753,67.0,88.0,83.0,2147436946.0,2147536941.0,2147313728.0,2147559186.0,44532.0,7556.0,5.751
2016-02-17 15:34:08,51.20769,-40.602076000000004,331.3,5.889,34.753,67.0,87.0,82.0,2147431588.0,2147538980.0,2147314450.0,2147557787.0,44532.0,7556.0,5.751
2016-02-17 15:34:08,51.20769,-40.602076000000004,332.5,5.889,34.753,67.0,86.0,83.0,2147435931.0,2147536384.0,2147314816.0,2147560054.0,44532.0,7556.0,5.751
2016-02-17 15:34:08,51.20769,-40.602076000000004,333.6,5.889,34.753,65.0,84.0,81.0,2147431689.0,2147535323.0,2147307968.0,2147558244.0,44532.0,7556.0,5.751
2016-02-17 15:34:08,51.20769,-40.602076000000004,334.8,5.889,34.753,65.0,85.0,82.0,2147433618.0,2147537051.0,2147312164.0,2147557632.0,46128.0,7576.0,6.021
2016-02-17 15:34:08,51.20769,-40.602076000000004,335.7,5.851,34.746,63.0,82.0,84.0,2147434102.0,2147540736.0,2147311826.0,2147554880.0,46128.0,7576.0,6.021
2016-02-17 15:34:08,51.20769,-40.602076000000004,336.9,5.851,34.746,61.0,82.0,81.0,2147431094.0,2147538349.0,2147315410.0,2147558738.0,46128.0,7576.0,6.021
2016-02-17 15:34:08,51.20769,-40.602076000000004,337.9,5.851,34.746,61.0,82.0,82.0,2147436077.0,2147533376.0,2147309604.0,2147560155.0,46128.0,7576.0,6.021
2016-02-17 15:34:08,51.20769,-40.602076000000004,338.8,5.851,34.746,62.0,83.0,79.0,2147436772.0,2147537700.0,2147309284.0,2147555867.0,46128.0,7576.0,6.021
2016-02-17 15:34:08,51.20769,-40.602076000000004,339.2,5.851,34.746,62.0,83.0,79.0,2147436772.0,2147537700.0,2147309284.0,2147555867.0,46128.0,7576.0,6.021
2016-02-17 15:34:08,51.20769,-40.602076000000004,339.8,5.851,34.746,61.0,79.0,79.0,2147433837.0,2147537673.0,2147312530.0,2147555675.0,46128.0,7576.0,6.021
2016-02-17 15:34:08,51.20769,-40.602076000000004,340.5,6.32,34.855,60.0,82.0,78.0,2147433170.0,2147536685.0,2147312356.0,2147559771.0,46128.0,7576.0,6.021
2016-02-17 15:34:08,51.20769,-40.602076000000004,341.2,6.32,34.855,59.0,84.0,79.0,2147434121.0,2147535250.0,2147311661.0,2147560137.0,46128.0,7576.0,6.021
2016-02-17 15:34:08,51.20769,-40.602076000000004,342.0,6.32,34.855,57.0,83.0,78.0,2147434486.0,2147538432.0,2147312384.0,2147561435.0,46128.0,7576.0,6.021
2016-02-17 15:34:08,51.20769,-40.602076000000004,342.7,6.32,34.855,56.0,84.0,83.0,2147433124.0,2147537481.0,2147308160.0,2147555492.0,46128.0,7576.0,6.021
2016-02-17 15:34:08,51.20769,-40.602076000000004,344.3,6.32,34.855,54.0,81.0,76.0,2147434560.0,2147537810.0,2147310253.0,2147559670.0,46875.0,7577.0,6.501
2016-02-17 15:34:08,51.20769,-40.602076000000004,345.0,6.504,34.886,51.0,78.0,79.0,2147436635.0,2147537024.0,2147309878.0,2147556708.0,46875.0,7577.0,6.501
2016-02-17 15:34:08,51.20769,-40.602076000000004,346.6,6.504,34.886,51.0,79.0,74.0,2147432073.0,2147534272.0,2147311241.0,2147561792.0,46875.0,7577.0,6.501
2016-02-17 15:34:08,51.20769,-40.602076000000004,347.4,6.504,34.886,51.0,79.0,74.0,2147433426.0,2147535817.0,2147308342.0,2147557010.0,46875.0,7577.0,6.501
2016-02-17 15:34:08,51.20769,-40.602076000000004,349.0,6.504,34.886,51.0,79.0,74.0,2147435812.0,2147537910.0,2147313206.0,2147559442.0,46875.0,7577.0,6.501
2016-02-17 15:34:08,51.20769,-40.602076000000004,355.0,6.368,34.877,52.0,79.0,77.0,2147435812.0,2147537910.0,2147313206.0,2147559442.0,46506.0,7567.0,6.358
2016-02-17 15:34:08,51.20769,-40.602076000000004,363.8,6.163,34.846,51.0,82.0,80.0,2147435812.0,2147537910.0,2147313206.0,2147559442.0,46136.0,7554.0,6.154
2016-02-17 15:34:08,51.20769,-40.602076000000004,372.7,5.824,34.813,53.0,79.0,80.0,2147438637.0,2147537746.0,2147312676.0,2147560155.0,46129.0,7550.0,5.842
2016-02-17 15:34:08,51.20769,-40.602076000000004,374.8,5.824,34.813,53.0,79.0,80.0,2147438637.0,2147537746.0,2147312676.0,2147560155.0,46129.0,7550.0,5.842
2016-02-17 15:34:08,51.20769,-40.602076000000004,382.7,5.851,34.835,50.0,77.0,78.0,2147438637.0,2147537746.0,2147312676.0,2147560155.0,46109.0,7541.0,5.925
2016-02-17 15:34:08,51.20769,-40.602076000000004,392.7,5.666,34.829,50.0,77.0,77.0,2147438637.0,2147537746.0,2147312676.0,2147560155.0,46102.0,7534.0,5.719
2016-02-17 15:34:08,51.20769,-40.602076000000004,394.9,5.666,34.829,50.0,77.0,77.0,2147438637.0,2147537746.0,2147312676.0,2147560155.0,46102.0,7534.0,5.719
2016-02-17 15:34:08,51.20769,-40.602076000000004,403.2,5.553,34.835,51.0,80.0,76.0,2147438637.0,2147537746.0,2147312676.0,2147560155.0,46161.0,7529.0,5.555
2016-02-17 15:34:08,51.20769,-40.602076000000004,413.2,5.467,34.841,50.0,81.0,80.0,2147440987.0,2147540379.0,2147311497.0,2147561353.0,46209.0,7527.0,5.478
2016-02-17 15:34:08,51.20769,-40.602076000000004,415.1,5.467,34.841,50.0,81.0,80.0,2147440987.0,2147540379.0,2147311497.0,2147561353.0,46209.0,7527.0,5.478
2016-02-17 15:34:08,51.20769,-40.602076000000004,423.5,5.468,34.858,50.0,79.0,76.0,2147440987.0,2147540379.0,2147311497.0,2147561353.0,46315.0,7525.0,5.485
2016-02-17 15:34:08,51.20769,-40.602076000000004,433.3,5.451,34.867,50.0,76.0,78.0,2147440987.0,2147540379.0,2147311497.0,2147561353.0,46314.0,7521.0,5.454
2016-02-17 15:34:08,51.20769,-40.602076000000004,434.9,5.451,34.867,50.0,76.0,78.0,2147440987.0,2147540379.0,2147311497.0,2147561353.0,46314.0,7521.0,5.454
